measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39613,Threadgill2,APAP50_2,C3H/HeJ,m,4.94,19,396,000659,6,0.71
39613,Threadgill2,APAP50_2,C3H/HeJ,m,1.85,18,396,000659,6,-0.58
39613,Threadgill2,APAP50_2,C3H/HeJ,m,6.31,17,396,000659,6,1.28
39613,Threadgill2,APAP50_2,C3H/HeJ,m,2.80,16,396,000659,6,-0.18
39613,Threadgill2,APAP50_2,C3H/HeJ,m,0.300,15,396,000659,6,-1.22
39613,Threadgill2,APAP50_2,C57BL/6J,m,0.970,4,396,000664,7,0.65
39613,Threadgill2,APAP50_2,C57BL/6J,m,0.390,3,396,000664,7,-0.83
39613,Threadgill2,APAP50_2,C57BL/6J,m,0.370,2,396,000664,7,-0.88
39613,Threadgill2,APAP50_2,C57BL/6J,m,1.13,1,396,000664,7,1.06
39613,Threadgill2,APAP50_2,DBA/2J,m,0.590,14,396,000671,8,-0.43
39613,Threadgill2,APAP50_2,DBA/2J,m,0.390,13,396,000671,8,-0.54
39613,Threadgill2,APAP50_2,DBA/2J,m,0.810,12,396,000671,8,-0.30
39613,Threadgill2,APAP50_2,DBA/2J,m,0.440,11,396,000671,8,-0.51
39613,Threadgill2,APAP50_2,DBA/2J,m,4.47,10,396,000671,8,1.78
39613,Threadgill2,APAP50_2,LP/J,m,0.970,20,396,000676,10,1.36
39613,Threadgill2,APAP50_2,LP/J,m,0.180,24,396,000676,10,-1.27
39613,Threadgill2,APAP50_2,LP/J,m,0.440,23,396,000676,10,-0.41
39613,Threadgill2,APAP50_2,LP/J,m,0.490,22,396,000676,10,-0.24
39613,Threadgill2,APAP50_2,LP/J,m,0.730,21,396,000676,10,0.56
39613,Threadgill2,APAP50_2,NZW/LacJ,m,0.470,9,396,001058,36,-0.11
39613,Threadgill2,APAP50_2,NZW/LacJ,m,0.380,8,396,001058,36,-0.92
39613,Threadgill2,APAP50_2,NZW/LacJ,m,0.500,7,396,001058,36,0.16
39613,Threadgill2,APAP50_2,NZW/LacJ,m,0.400,6,396,001058,36,-0.74
39613,Threadgill2,APAP50_2,NZW/LacJ,m,0.660,5,396,001058,36,1.60
