measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110061,Hadsell2,iron,129S1/SvImJ,f,416.6,B134,1005,002448,3,0.9
110061,Hadsell2,iron,129S1/SvImJ,f,320.6,B137,1005,002448,3,-1.14
110061,Hadsell2,iron,129S1/SvImJ,f,445.8,B386,1005,002448,3,1.52
110061,Hadsell2,iron,129S1/SvImJ,f,349.7,B399,1005,002448,3,-0.52
110061,Hadsell2,iron,129S1/SvImJ,f,363.0,B489,1005,002448,3,-0.24
110061,Hadsell2,iron,129S1/SvImJ,f,350.0,b306,1005,002448,3,-0.52
110061,Hadsell2,iron,A/J,f,244.0,486,1005,000646,4,-0.17
110061,Hadsell2,iron,A/J,f,358.3,B482,1005,000646,4,1.46
110061,Hadsell2,iron,A/J,f,213.2,B549,1005,000646,4,-0.62
110061,Hadsell2,iron,A/J,f,209.3,B720,1005,000646,4,-0.67
110061,Hadsell2,iron,AKR/J,f,264.4,2109,1005,000648,15,0.44
110061,Hadsell2,iron,AKR/J,f,255.6,B279,1005,000648,15,0.19
110061,Hadsell2,iron,AKR/J,f,234.3,B325,1005,000648,15,-0.41
110061,Hadsell2,iron,AKR/J,f,245.6,B326,1005,000648,15,-0.09
110061,Hadsell2,iron,AKR/J,f,233.8,B638,1005,000648,15,-0.42
110061,Hadsell2,iron,AKR/J,f,195.8,B687,1005,000648,15,-1.5
110061,Hadsell2,iron,AKR/J,f,311.8,B79,1005,000648,15,1.78
110061,Hadsell2,iron,BALB/cByJ,f,232.3,B105,1005,001026,50,-0.9
110061,Hadsell2,iron,BALB/cByJ,f,267.6,B218,1005,001026,50,-0.06
110061,Hadsell2,iron,BALB/cByJ,f,321.7,B260,1005,001026,50,1.23
110061,Hadsell2,iron,BALB/cByJ,f,249.6,B261,1005,001026,50,-0.49
110061,Hadsell2,iron,BALB/cByJ,f,223.8,B54,1005,001026,50,-1.1
110061,Hadsell2,iron,BALB/cByJ,f,240.0,B563,1005,001026,50,-0.72
110061,Hadsell2,iron,BALB/cByJ,f,247.0,b103,1005,001026,50,-0.55
110061,Hadsell2,iron,BALB/cByJ,f,314.8,b2,1005,001026,50,1.07
110061,Hadsell2,iron,BALB/cByJ,f,333.1,b284,1005,001026,50,1.5
110061,Hadsell2,iron,BTBR T<+> Itpr3<tf>/J,f,318.2,4654,1005,002282,1,0.89
110061,Hadsell2,iron,BTBR T<+> Itpr3<tf>/J,f,175.8,B249,1005,002282,1,-1.05
110061,Hadsell2,iron,BTBR T<+> Itpr3<tf>/J,f,172.3,B276,1005,002282,1,-1.09
110061,Hadsell2,iron,BTBR T<+> Itpr3<tf>/J,f,335.4,B49,1005,002282,1,1.12
110061,Hadsell2,iron,BTBR T<+> Itpr3<tf>/J,f,178.8,B50,1005,002282,1,-1.01
110061,Hadsell2,iron,BTBR T<+> Itpr3<tf>/J,f,296.5,B91,1005,002282,1,0.59
110061,Hadsell2,iron,BTBR T<+> Itpr3<tf>/J,f,292.9,b275,1005,002282,1,0.54
110061,Hadsell2,iron,BUB/BnJ,f,335.1,6929,1005,000653,24,0.27
110061,Hadsell2,iron,BUB/BnJ,f,380.5,6981,1005,000653,24,0.79
110061,Hadsell2,iron,BUB/BnJ,f,402.6,B556,1005,000653,24,1.04
110061,Hadsell2,iron,BUB/BnJ,f,158.7,B609,1005,000653,24,-1.75
110061,Hadsell2,iron,BUB/BnJ,f,252.4,B611,1005,000653,24,-0.68
110061,Hadsell2,iron,BUB/BnJ,f,275.4,B696,1005,000653,24,-0.41
110061,Hadsell2,iron,BUB/BnJ,f,376.2,B8,1005,000653,24,0.74
110061,Hadsell2,iron,C3H/HeJ,f,145.2,6872,1005,000659,6,-1.58
110061,Hadsell2,iron,C3H/HeJ,f,246.7,B381,1005,000659,6,-0.2
110061,Hadsell2,iron,C3H/HeJ,f,211.5,B693,1005,000659,6,-0.68
110061,Hadsell2,iron,C3H/HeJ,f,363.4,B736,1005,000659,6,1.39
110061,Hadsell2,iron,C3H/HeJ,f,349.2,B738,1005,000659,6,1.19
110061,Hadsell2,iron,C3H/HeJ,f,273.5,B739,1005,000659,6,0.16
110061,Hadsell2,iron,C3H/HeJ,f,180.2,B92,1005,000659,6,-1.1
110061,Hadsell2,iron,C3H/HeJ,f,278.3,B94,1005,000659,6,0.23
110061,Hadsell2,iron,C3H/HeJ,f,304.8,b152,1005,000659,6,0.59
110061,Hadsell2,iron,C57BL/6J,f,247.5,9201,1005,000664,7,1.03
110061,Hadsell2,iron,C57BL/6J,f,188.3,B157,1005,000664,7,-0.68
110061,Hadsell2,iron,C57BL/6J,f,226.4,B158,1005,000664,7,0.42
110061,Hadsell2,iron,C57BL/6J,f,244.0,B327,1005,000664,7,0.93
110061,Hadsell2,iron,C57BL/6J,f,172.8,B329,1005,000664,7,-1.13
110061,Hadsell2,iron,C57BL/6J,f,239.1,B401,1005,000664,7,0.79
110061,Hadsell2,iron,C57BL/6J,f,223.7,B47,1005,000664,7,0.34
110061,Hadsell2,iron,C57BL/6J,f,183.3,B83,1005,000664,7,-0.83
110061,Hadsell2,iron,C57BL/6J,f,151.9,b286,1005,000664,7,-1.73
110061,Hadsell2,iron,C57BL/6J,f,241.4,b385,1005,000664,7,0.85
110061,Hadsell2,iron,C57L/J,f,345.1,7806,1005,000668,37,1.97
110061,Hadsell2,iron,C57L/J,f,223.4,B288,1005,000668,37,-0.17
110061,Hadsell2,iron,C57L/J,f,233.5,B431,1005,000668,37,0.01
110061,Hadsell2,iron,C57L/J,f,192.3,B432,1005,000668,37,-0.71
110061,Hadsell2,iron,C57L/J,f,269.3,B461,1005,000668,37,0.64
110061,Hadsell2,iron,C57L/J,f,174.5,B626,1005,000668,37,-1.02
110061,Hadsell2,iron,C57L/J,f,250.2,B674,1005,000668,37,0.3
110061,Hadsell2,iron,C57L/J,f,174.7,B675,1005,000668,37,-1.02
110061,Hadsell2,iron,C58/J,f,303.4,2382,1005,000669,28,1.5
110061,Hadsell2,iron,C58/J,f,254.8,2384,1005,000669,28,0.42
110061,Hadsell2,iron,C58/J,f,175.7,B497,1005,000669,28,-1.34
110061,Hadsell2,iron,C58/J,f,228.2,B498,1005,000669,28,-0.17
110061,Hadsell2,iron,C58/J,f,252.2,B584,1005,000669,28,0.36
110061,Hadsell2,iron,C58/J,f,201.0,B95,1005,000669,28,-0.78
110061,Hadsell2,iron,CBA/J,f,408.5,25,1005,000656,16,1.21
110061,Hadsell2,iron,CBA/J,f,259.8,9691,1005,000656,16,-1.01
110061,Hadsell2,iron,CBA/J,f,259.1,B165,1005,000656,16,-1.02
110061,Hadsell2,iron,CBA/J,f,293.4,B405,1005,000656,16,-0.51
110061,Hadsell2,iron,CBA/J,f,297.7,B458,1005,000656,16,-0.44
110061,Hadsell2,iron,CBA/J,f,354.7,B558,1005,000656,16,0.41
110061,Hadsell2,iron,CBA/J,f,418.0,B560,1005,000656,16,1.36
110061,Hadsell2,iron,CE/J,f,363.3,B170,1005,000657,25,1.94
110061,Hadsell2,iron,CE/J,f,245.1,B172,1005,000657,25,-0.45
110061,Hadsell2,iron,CE/J,f,277.0,B273,1005,000657,25,0.2
110061,Hadsell2,iron,CE/J,f,244.5,B274,1005,000657,25,-0.46
110061,Hadsell2,iron,CE/J,f,290.8,B301,1005,000657,25,0.48
110061,Hadsell2,iron,CE/J,f,235.8,B302,1005,000657,25,-0.63
110061,Hadsell2,iron,CE/J,f,213.7,B303,1005,000657,25,-1.08
110061,Hadsell2,iron,CZECHII/EiJ,f,337.9,B389,1005,001144,43,0.71
110061,Hadsell2,iron,CZECHII/EiJ,f,212.2,B573,1005,001144,43,-0.71
110061,Hadsell2,iron,DBA/1J,f,372.1,B112,1005,000670,65,1.99
110061,Hadsell2,iron,DBA/1J,f,293.7,B17,1005,000670,65,0.22
110061,Hadsell2,iron,DBA/1J,f,247.3,B221,1005,000670,65,-0.84
110061,Hadsell2,iron,DBA/1J,f,247.8,B574,1005,000670,65,-0.82
110061,Hadsell2,iron,DBA/1J,f,300.6,B575,1005,000670,65,0.37
110061,Hadsell2,iron,DBA/1J,f,257.4,B578,1005,000670,65,-0.61
110061,Hadsell2,iron,DBA/1J,f,270.4,B579,1005,000670,65,-0.31
110061,Hadsell2,iron,DBA/2J,f,343.8,7693,1005,000671,8,1.28
110061,Hadsell2,iron,DBA/2J,f,265.9,B114,1005,000671,8,-0.6
110061,Hadsell2,iron,DBA/2J,f,271.4,B118,1005,000671,8,-0.47
110061,Hadsell2,iron,DBA/2J,f,333.2,B190,1005,000671,8,1.03
110061,Hadsell2,iron,DBA/2J,f,293.6,B543,1005,000671,8,0.07
110061,Hadsell2,iron,DBA/2J,f,236.7,B592,1005,000671,8,-1.31
110061,Hadsell2,iron,FVB/NJ,f,225.7,1677,1005,001800,9,-0.39
110061,Hadsell2,iron,FVB/NJ,f,174.4,179,1005,001800,9,-1.57
110061,Hadsell2,iron,FVB/NJ,f,287.2,180,1005,001800,9,1.02
110061,Hadsell2,iron,FVB/NJ,f,207.1,B121,1005,001800,9,-0.82
110061,Hadsell2,iron,FVB/NJ,f,264.7,B122,1005,001800,9,0.51
110061,Hadsell2,iron,FVB/NJ,f,245.9,B244,1005,001800,9,0.07
110061,Hadsell2,iron,FVB/NJ,f,294.1,B26,1005,001800,9,1.18
110061,Hadsell2,iron,I/LnJ,f,182.9,6919,1005,000674,30,-1.49
110061,Hadsell2,iron,I/LnJ,f,240.4,B131,1005,000674,30,-0.02
110061,Hadsell2,iron,I/LnJ,f,286.1,B344,1005,000674,30,1.15
110061,Hadsell2,iron,I/LnJ,f,231.2,B345,1005,000674,30,-0.25
110061,Hadsell2,iron,I/LnJ,f,264.9,B375,1005,000674,30,0.61
110061,Hadsell2,iron,KK/HlJ,f,238.2,B433,1005,002106,18,0.51
110061,Hadsell2,iron,KK/HlJ,f,249.6,B434,1005,002106,18,1.14
110061,Hadsell2,iron,KK/HlJ,f,210.8,B690,1005,002106,18,-1.01
110061,Hadsell2,iron,KK/HlJ,f,217.4,B71,1005,002106,18,-0.64
110061,Hadsell2,iron,LG/J,f,388.0,2351,1005,000675,78,1.38
110061,Hadsell2,iron,LG/J,f,230.1,B197,1005,000675,78,-0.42
110061,Hadsell2,iron,LG/J,f,308.6,B198,1005,000675,78,0.47
110061,Hadsell2,iron,LG/J,f,301.0,B199,1005,000675,78,0.39
110061,Hadsell2,iron,LG/J,f,219.7,B201,1005,000675,78,-0.54
110061,Hadsell2,iron,LG/J,f,393.9,B235,1005,000675,78,1.45
110061,Hadsell2,iron,LG/J,f,227.6,B238,1005,000675,78,-0.45
110061,Hadsell2,iron,LG/J,f,203.9,B349,1005,000675,78,-0.72
110061,Hadsell2,iron,LG/J,f,131.7,B352,1005,000675,78,-1.55
110061,Hadsell2,iron,LP/J,f,284.5,1694,1005,000676,10,0.58
110061,Hadsell2,iron,LP/J,f,279.4,1695,1005,000676,10,0.48
110061,Hadsell2,iron,LP/J,f,168.1,7,1005,000676,10,-1.54
110061,Hadsell2,iron,LP/J,f,264.7,B141,1005,000676,10,0.22
110061,Hadsell2,iron,LP/J,f,359.2,B142,1005,000676,10,1.93
110061,Hadsell2,iron,LP/J,f,221.4,B144,1005,000676,10,-0.57
110061,Hadsell2,iron,LP/J,f,202.2,B174,1005,000676,10,-0.92
110061,Hadsell2,iron,LP/J,f,195.0,B250,1005,000676,10,-1.05
110061,Hadsell2,iron,LP/J,f,300.8,B251,1005,000676,10,0.87
110061,Hadsell2,iron,LP/J,f,272.0,B59,1005,000676,10,0.35
110061,Hadsell2,iron,LP/J,f,232.4,B701,1005,000676,10,-0.37
110061,Hadsell2,iron,MA/MyJ,f,415.3,6922,1005,000677,20,2.11
110061,Hadsell2,iron,MA/MyJ,f,269.5,6923,1005,000677,20,-0.29
110061,Hadsell2,iron,MA/MyJ,f,326.5,B202,1005,000677,20,0.65
110061,Hadsell2,iron,MA/MyJ,f,261.8,B204,1005,000677,20,-0.41
110061,Hadsell2,iron,MA/MyJ,f,247.3,B365,1005,000677,20,-0.65
110061,Hadsell2,iron,MA/MyJ,f,327.1,B379,1005,000677,20,0.66
110061,Hadsell2,iron,MA/MyJ,f,266.4,B380,1005,000677,20,-0.34
110061,Hadsell2,iron,MA/MyJ,f,206.5,B441,1005,000677,20,-1.32
110061,Hadsell2,iron,MA/MyJ,f,262.6,B748,1005,000677,20,-0.4
110061,Hadsell2,iron,NOD/ShiLtJ,f,321.5,B123,1005,001976,13,2.26
110061,Hadsell2,iron,NOD/ShiLtJ,f,196.4,B124,1005,001976,13,-0.78
110061,Hadsell2,iron,NOD/ShiLtJ,f,214.9,B126,1005,001976,13,-0.33
110061,Hadsell2,iron,NOD/ShiLtJ,f,235.9,B236,1005,001976,13,0.18
110061,Hadsell2,iron,NOD/ShiLtJ,f,192.3,B28,1005,001976,13,-0.88
110061,Hadsell2,iron,NOD/ShiLtJ,f,240.3,B449,1005,001976,13,0.29
110061,Hadsell2,iron,NOD/ShiLtJ,f,216.5,B469,1005,001976,13,-0.29
110061,Hadsell2,iron,NOD/ShiLtJ,f,209.5,B518,1005,001976,13,-0.46
110061,Hadsell2,iron,NON/ShiLtJ,f,381.3,B128,1005,002423,34,1.63
110061,Hadsell2,iron,NON/ShiLtJ,f,296.6,B33,1005,002423,34,0.08
110061,Hadsell2,iron,NON/ShiLtJ,f,206.9,B410,1005,002423,34,-1.56
110061,Hadsell2,iron,NON/ShiLtJ,f,323.2,B526,1005,002423,34,0.57
110061,Hadsell2,iron,NON/ShiLtJ,f,250.9,B527,1005,002423,34,-0.75
110061,Hadsell2,iron,NON/ShiLtJ,f,299.5,B689,1005,002423,34,0.13
110061,Hadsell2,iron,NON/ShiLtJ,f,286.6,b277,1005,002423,34,-0.1
110061,Hadsell2,iron,NZW/LacJ,f,202.0,2108,1005,001058,36,0.28
110061,Hadsell2,iron,NZW/LacJ,f,150.2,480,1005,001058,36,-1.36
110061,Hadsell2,iron,NZW/LacJ,f,221.7,481,1005,001058,36,0.9
110061,Hadsell2,iron,NZW/LacJ,f,175.2,B37,1005,001058,36,-0.57
110061,Hadsell2,iron,NZW/LacJ,f,186.2,B541,1005,001058,36,-0.22
110061,Hadsell2,iron,NZW/LacJ,f,162.7,B667,1005,001058,36,-0.97
110061,Hadsell2,iron,NZW/LacJ,f,201.5,B668,1005,001058,36,0.26
110061,Hadsell2,iron,NZW/LacJ,f,246.7,b129,1005,001058,36,1.69
110061,Hadsell2,iron,PL/J,f,314.6,B665,1005,000680,14,0.35
110061,Hadsell2,iron,PL/J,f,310.1,B742,1005,000680,14,0.28
110061,Hadsell2,iron,PL/J,f,253.1,B743,1005,000680,14,-0.56
110061,Hadsell2,iron,PL/J,f,239.3,B768,1005,000680,14,-0.76
110061,Hadsell2,iron,PL/J,f,285.1,B769,1005,000680,14,-0.09
110061,Hadsell2,iron,PL/J,f,438.3,B771,1005,000680,14,2.18
110061,Hadsell2,iron,PL/J,f,223.2,B796,1005,000680,14,-1.0
110061,Hadsell2,iron,PL/J,f,263.3,B797,1005,000680,14,-0.41
110061,Hadsell2,iron,QSi5,f,369.8,B185,1005,,781,1.33
110061,Hadsell2,iron,QSi5,f,281.5,B186,1005,,781,-0.13
110061,Hadsell2,iron,QSi5,f,328.5,B187,1005,,781,0.65
110061,Hadsell2,iron,QSi5,f,417.1,B269,1005,,781,2.12
110061,Hadsell2,iron,QSi5,f,326.8,B270,1005,,781,0.62
110061,Hadsell2,iron,QSi5,f,252.7,B291,1005,,781,-0.61
110061,Hadsell2,iron,QSi5,f,260.3,B294,1005,,781,-0.48
110061,Hadsell2,iron,QSi5,f,300.4,B298,1005,,781,0.18
110061,Hadsell2,iron,QSi5,f,304.4,B353,1005,,781,0.25
110061,Hadsell2,iron,QSi5,f,244.4,B392,1005,,781,-0.74
110061,Hadsell2,iron,QSi5,f,181.8,b292,1005,,781,-1.78
110061,Hadsell2,iron,QSi5,f,280.7,b296,1005,,781,-0.14
110061,Hadsell2,iron,QSi5,f,285.7,b356,1005,,781,-0.06
110061,Hadsell2,iron,QSi5,f,215.5,b457,1005,,781,-1.22
110061,Hadsell2,iron,RIIIS/J,f,372.6,2385,1005,000683,26,2.21
110061,Hadsell2,iron,RIIIS/J,f,224.5,6903,1005,000683,26,-0.57
110061,Hadsell2,iron,RIIIS/J,f,280.4,B263,1005,000683,26,0.48
110061,Hadsell2,iron,RIIIS/J,f,230.8,B705,1005,000683,26,-0.46
110061,Hadsell2,iron,RIIIS/J,f,290.4,B747,1005,000683,26,0.66
110061,Hadsell2,iron,RIIIS/J,f,248.8,B765,1005,000683,26,-0.12
110061,Hadsell2,iron,RIIIS/J,f,186.3,B811,1005,000683,26,-1.29
110061,Hadsell2,iron,RIIIS/J,f,193.5,B812,1005,000683,26,-1.16
110061,Hadsell2,iron,RIIIS/J,f,285.6,B813,1005,000683,26,0.57
110061,Hadsell2,iron,RIIIS/J,f,195.7,B840,1005,000683,26,-1.11
110061,Hadsell2,iron,RIIIS/J,f,282.4,b373,1005,000683,26,0.51
110061,Hadsell2,iron,RIIIS/J,f,269.5,b394,1005,000683,26,0.27
110061,Hadsell2,iron,SEA/GnJ,f,199.8,11S,1005,000644,29,0.46
110061,Hadsell2,iron,SEA/GnJ,f,169.3,17,1005,000644,29,-0.06
110061,Hadsell2,iron,SEA/GnJ,f,224.8,2329,1005,000644,29,0.89
110061,Hadsell2,iron,SEA/GnJ,f,220.0,2330,1005,000644,29,0.81
110061,Hadsell2,iron,SEA/GnJ,f,273.6,5S,1005,000644,29,1.73
110061,Hadsell2,iron,SEA/GnJ,f,81.75,6912,1005,000644,29,-1.57
110061,Hadsell2,iron,SEA/GnJ,f,148.3,6913,1005,000644,29,-0.42
110061,Hadsell2,iron,SEA/GnJ,f,155.2,B214,1005,000644,29,-0.3
110061,Hadsell2,iron,SEA/GnJ,f,206.0,B376,1005,000644,29,0.57
110061,Hadsell2,iron,SEA/GnJ,f,118.9,B377,1005,000644,29,-0.93
110061,Hadsell2,iron,SEA/GnJ,f,103.5,S2,1005,000644,29,-1.19
110061,Hadsell2,iron,SJL/J,f,303.9,476,1005,000686,17,0.33
110061,Hadsell2,iron,SJL/J,f,272.7,479,1005,000686,17,-0.22
110061,Hadsell2,iron,SJL/J,f,301.7,B65,1005,000686,17,0.29
110061,Hadsell2,iron,SJL/J,f,350.6,B656,1005,000686,17,1.15
110061,Hadsell2,iron,SJL/J,f,196.4,b676,1005,000686,17,-1.56
110061,Hadsell2,iron,SM/J,f,261.8,B145,1005,000687,31,1.25
110061,Hadsell2,iron,SM/J,f,192.5,B146,1005,000687,31,-0.16
110061,Hadsell2,iron,SM/J,f,196.2,B257,1005,000687,31,-0.09
110061,Hadsell2,iron,SM/J,f,179.5,B359,1005,000687,31,-0.43
110061,Hadsell2,iron,SM/J,f,172.7,B794,1005,000687,31,-0.57
110061,Hadsell2,iron,SM/J,f,285.8,B857,1005,000687,31,1.74
110061,Hadsell2,iron,SM/J,f,179.0,b255,1005,000687,31,-0.44
110061,Hadsell2,iron,SM/J,f,136.6,b258,1005,000687,31,-1.3
110061,Hadsell2,iron,SWR/J,f,346.0,B207,1005,000689,12,-0.42
110061,Hadsell2,iron,SWR/J,f,541.7,B208,1005,000689,12,2.27
110061,Hadsell2,iron,SWR/J,f,412.8,B209,1005,000689,12,0.5
110061,Hadsell2,iron,SWR/J,f,413.4,B21,1005,000689,12,0.5
110061,Hadsell2,iron,SWR/J,f,312.0,B254,1005,000689,12,-0.89
110061,Hadsell2,iron,SWR/J,f,356.4,B582,1005,000689,12,-0.28
110061,Hadsell2,iron,SWR/J,f,251.5,B699,1005,000689,12,-1.73
110061,Hadsell2,iron,SWR/J,f,365.6,B704,1005,000689,12,-0.15
110061,Hadsell2,iron,SWR/J,f,351.1,B727,1005,000689,12,-0.35
110061,Hadsell2,iron,SWR/J,f,395.9,B839,1005,000689,12,0.26
110061,Hadsell2,iron,SWR/J,f,398.7,b147,1005,000689,12,0.3
