measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1612,Schulz1,CL,129S1/SvImJ,f,52.7,S613,16,002448,3,-0.89
1612,Schulz1,CL,129S1/SvImJ,f,64.4,S600,16,002448,3,0.94
1612,Schulz1,CL,129S1/SvImJ,f,57.3,S612,16,002448,3,-0.17
1612,Schulz1,CL,129S1/SvImJ,f,53.0,S602,16,002448,3,-0.84
1612,Schulz1,CL,129S1/SvImJ,f,49.8,S603,16,002448,3,-1.34
1612,Schulz1,CL,129S1/SvImJ,f,60.8,S604,16,002448,3,0.38
1612,Schulz1,CL,129S1/SvImJ,f,52.4,S606,16,002448,3,-0.93
1612,Schulz1,CL,129S1/SvImJ,f,69.0,S607,16,002448,3,1.66
1612,Schulz1,CL,129S1/SvImJ,f,54.4,S608,16,002448,3,-0.62
1612,Schulz1,CL,129S1/SvImJ,f,69.8,S609,16,002448,3,1.78
1612,Schulz1,CL,129S1/SvImJ,f,57.2,S611,16,002448,3,-0.18
1612,Schulz1,CL,129S1/SvImJ,f,62.1,S615,16,002448,3,0.58
1612,Schulz1,CL,129S1/SvImJ,f,56.1,S614,16,002448,3,-0.36
1612,Schulz1,CL,129S1/SvImJ,m,63.3,S109,16,002448,3,0.24
1612,Schulz1,CL,129S1/SvImJ,m,67.0,S115,16,002448,3,0.93
1612,Schulz1,CL,129S1/SvImJ,m,66.6,S114,16,002448,3,0.86
1612,Schulz1,CL,129S1/SvImJ,m,55.0,S112,16,002448,3,-1.33
1612,Schulz1,CL,129S1/SvImJ,m,70.0,S111,16,002448,3,1.50
1612,Schulz1,CL,129S1/SvImJ,m,58.1,S110,16,002448,3,-0.74
1612,Schulz1,CL,129S1/SvImJ,m,60.7,S107,16,002448,3,-0.25
1612,Schulz1,CL,129S1/SvImJ,m,63.1,S105,16,002448,3,0.20
1612,Schulz1,CL,129S1/SvImJ,m,64.5,S104,16,002448,3,0.46
1612,Schulz1,CL,129S1/SvImJ,m,64.6,S103,16,002448,3,0.48
1612,Schulz1,CL,129S1/SvImJ,m,61.8,S102,16,002448,3,-0.04
1612,Schulz1,CL,129S1/SvImJ,m,49.9,S101,16,002448,3,-2.29
1612,Schulz1,CL,129S1/SvImJ,m,61.9,S100,16,002448,3,-0.03
1612,Schulz1,CL,A/J,f,88.2,A600,16,000646,4,-0.07
1612,Schulz1,CL,A/J,f,72.7,A601,16,000646,4,-1.39
1612,Schulz1,CL,A/J,f,84.0,A602,16,000646,4,-0.43
1612,Schulz1,CL,A/J,f,78.3,A615,16,000646,4,-0.91
1612,Schulz1,CL,A/J,f,114,A603,16,000646,4,2.11
1612,Schulz1,CL,A/J,f,79.3,A605,16,000646,4,-0.83
1612,Schulz1,CL,A/J,f,93.4,A606,16,000646,4,0.37
1612,Schulz1,CL,A/J,f,75.0,A607,16,000646,4,-1.19
1612,Schulz1,CL,A/J,f,87.7,A608,16,000646,4,-0.12
1612,Schulz1,CL,A/J,f,92.3,A609,16,000646,4,0.27
1612,Schulz1,CL,A/J,f,88.2,A610,16,000646,4,-0.07
1612,Schulz1,CL,A/J,f,106,A611,16,000646,4,1.44
1612,Schulz1,CL,A/J,f,93.7,A612,16,000646,4,0.39
1612,Schulz1,CL,A/J,f,100,A613,16,000646,4,0.93
1612,Schulz1,CL,A/J,f,98.0,A614,16,000646,4,0.76
1612,Schulz1,CL,A/J,f,74.2,A604,16,000646,4,-1.26
1612,Schulz1,CL,A/J,m,81.5,A105,16,000646,4,-0.77
1612,Schulz1,CL,A/J,m,90.4,A115,16,000646,4,-0.63
1612,Schulz1,CL,A/J,m,101,A114,16,000646,4,-0.46
1612,Schulz1,CL,A/J,m,91.7,A113,16,000646,4,-0.61
1612,Schulz1,CL,A/J,m,160,A112,16,000646,4,0.48
1612,Schulz1,CL,A/J,m,326,A110,16,000646,4,3.11
1612,Schulz1,CL,A/J,m,121,A109,16,000646,4,-0.14
1612,Schulz1,CL,A/J,m,101,A108,16,000646,4,-0.46
1612,Schulz1,CL,A/J,m,102,A107,16,000646,4,-0.45
1612,Schulz1,CL,A/J,m,99.5,A106,16,000646,4,-0.49
1612,Schulz1,CL,A/J,m,99.7,A104,16,000646,4,-0.48
1612,Schulz1,CL,A/J,m,125,A103,16,000646,4,-0.08
1612,Schulz1,CL,A/J,m,136,A102,16,000646,4,0.09
1612,Schulz1,CL,A/J,m,109,A101,16,000646,4,-0.33
1612,Schulz1,CL,A/J,m,207,A100,16,000646,4,1.22
1612,Schulz1,CL,BALB/cByJ,f,78.4,BA63,16,001026,50,-0.76
1612,Schulz1,CL,BALB/cByJ,f,75.4,BA62,16,001026,50,-1.04
1612,Schulz1,CL,BALB/cByJ,f,78.8,BA61,16,001026,50,-0.72
1612,Schulz1,CL,BALB/cByJ,f,99.7,BA59,16,001026,50,1.21
1612,Schulz1,CL,BALB/cByJ,f,96.9,BA58,16,001026,50,0.95
1612,Schulz1,CL,BALB/cByJ,f,84.2,BA57,16,001026,50,-0.22
1612,Schulz1,CL,BALB/cByJ,f,80.7,BA56,16,001026,50,-0.55
1612,Schulz1,CL,BALB/cByJ,f,82.9,BA55,16,001026,50,-0.34
1612,Schulz1,CL,BALB/cByJ,f,112,BA54,16,001026,50,2.35
1612,Schulz1,CL,BALB/cByJ,f,91.5,BA53,16,001026,50,0.45
1612,Schulz1,CL,BALB/cByJ,f,74.5,BA52,16,001026,50,-1.12
1612,Schulz1,CL,BALB/cByJ,f,84.8,BA64,16,001026,50,-0.17
1612,Schulz1,CL,BALB/cByJ,f,86.2,BA65,16,001026,50,-0.04
1612,Schulz1,CL,BALB/cByJ,m,100.0,BA03,16,001026,50,1.00
1612,Schulz1,CL,BALB/cByJ,m,102,BA12,16,001026,50,1.19
1612,Schulz1,CL,BALB/cByJ,m,84.4,BA11,16,001026,50,-0.51
1612,Schulz1,CL,BALB/cByJ,m,88.8,BA10,16,001026,50,-0.08
1612,Schulz1,CL,BALB/cByJ,m,94.2,BA09,16,001026,50,0.44
1612,Schulz1,CL,BALB/cByJ,m,87.6,BA08,16,001026,50,-0.20
1612,Schulz1,CL,BALB/cByJ,m,89.4,BA07,16,001026,50,-0.03
1612,Schulz1,CL,BALB/cByJ,m,91.6,BA06,16,001026,50,0.19
1612,Schulz1,CL,BALB/cByJ,m,84.2,BA05,16,001026,50,-0.53
1612,Schulz1,CL,BALB/cByJ,m,102,BA04,16,001026,50,1.19
1612,Schulz1,CL,BALB/cByJ,m,73.7,BA02,16,001026,50,-1.54
1612,Schulz1,CL,BALB/cByJ,m,73.1,BA01,16,001026,50,-1.60
1612,Schulz1,CL,BALB/cByJ,m,96.0,BA00,16,001026,50,0.61
1612,Schulz1,CL,BALB/cByJ,m,78.4,BA15,16,001026,50,-1.09
1612,Schulz1,CL,BALB/cByJ,m,108,BA14,16,001026,50,1.77
1612,Schulz1,CL,BALB/cByJ,m,81.2,BA13,16,001026,50,-0.82
1612,Schulz1,CL,C3H/HeJ,f,71.9,C611,16,000659,6,-0.99
1612,Schulz1,CL,C3H/HeJ,f,75.3,C610,16,000659,6,-0.70
1612,Schulz1,CL,C3H/HeJ,f,79.3,C609,16,000659,6,-0.37
1612,Schulz1,CL,C3H/HeJ,f,76.8,C608,16,000659,6,-0.58
1612,Schulz1,CL,C3H/HeJ,f,85.9,C607,16,000659,6,0.18
1612,Schulz1,CL,C3H/HeJ,f,71.7,C605,16,000659,6,-1.00
1612,Schulz1,CL,C3H/HeJ,f,99.8,C603,16,000659,6,1.35
1612,Schulz1,CL,C3H/HeJ,f,85.1,C601,16,000659,6,0.12
1612,Schulz1,CL,C3H/HeJ,f,92.1,C600,16,000659,6,0.70
1612,Schulz1,CL,C3H/HeJ,f,77.8,C613,16,000659,6,-0.49
1612,Schulz1,CL,C3H/HeJ,f,77.6,C615,16,000659,6,-0.51
1612,Schulz1,CL,C3H/HeJ,f,111,C614,16,000659,6,2.28
1612,Schulz1,CL,C3H/HeJ,m,108,C101,16,000659,6,0.31
1612,Schulz1,CL,C3H/HeJ,m,107,C114,16,000659,6,0.27
1612,Schulz1,CL,C3H/HeJ,m,149,C113,16,000659,6,1.88
1612,Schulz1,CL,C3H/HeJ,m,71.2,C110,16,000659,6,-1.10
1612,Schulz1,CL,C3H/HeJ,m,95.9,C108,16,000659,6,-0.15
1612,Schulz1,CL,C3H/HeJ,m,95.7,C106,16,000659,6,-0.16
1612,Schulz1,CL,C3H/HeJ,m,145,C105,16,000659,6,1.73
1612,Schulz1,CL,C3H/HeJ,m,87.4,C104,16,000659,6,-0.48
1612,Schulz1,CL,C3H/HeJ,m,78.9,C103,16,000659,6,-0.80
1612,Schulz1,CL,C3H/HeJ,m,77.4,C115,16,000659,6,-0.86
1612,Schulz1,CL,C3H/HeJ,m,82.6,C100,16,000659,6,-0.66
1612,Schulz1,CL,C57BL/6J,f,52.1,B601,16,000664,7,-0.38
1612,Schulz1,CL,C57BL/6J,f,52.0,B614,16,000664,7,-0.39
1612,Schulz1,CL,C57BL/6J,f,54.9,B613,16,000664,7,0.00
1612,Schulz1,CL,C57BL/6J,f,59.7,B612,16,000664,7,0.65
1612,Schulz1,CL,C57BL/6J,f,57.7,B611,16,000664,7,0.38
1612,Schulz1,CL,C57BL/6J,f,51.8,B610,16,000664,7,-0.42
1612,Schulz1,CL,C57BL/6J,f,62.2,B609,16,000664,7,0.99
1612,Schulz1,CL,C57BL/6J,f,61.2,B608,16,000664,7,0.85
1612,Schulz1,CL,C57BL/6J,f,67.2,B607,16,000664,7,1.66
1612,Schulz1,CL,C57BL/6J,f,48.1,B606,16,000664,7,-0.92
1612,Schulz1,CL,C57BL/6J,f,42.8,B605,16,000664,7,-1.63
1612,Schulz1,CL,C57BL/6J,f,46.4,B604,16,000664,7,-1.14
1612,Schulz1,CL,C57BL/6J,f,47.6,B602,16,000664,7,-0.98
1612,Schulz1,CL,C57BL/6J,f,64.6,B615,16,000664,7,1.31
1612,Schulz1,CL,C57BL/6J,m,64.3,B114,16,000664,7,0.19
1612,Schulz1,CL,C57BL/6J,m,70.1,B115,16,000664,7,1.02
1612,Schulz1,CL,C57BL/6J,m,56.9,B104,16,000664,7,-0.86
1612,Schulz1,CL,C57BL/6J,m,53.9,B105,16,000664,7,-1.29
1612,Schulz1,CL,C57BL/6J,m,77.1,B106,16,000664,7,2.01
1612,Schulz1,CL,C57BL/6J,m,55.0,B107,16,000664,7,-1.13
1612,Schulz1,CL,C57BL/6J,m,58.6,B108,16,000664,7,-0.62
1612,Schulz1,CL,C57BL/6J,m,65.5,B109,16,000664,7,0.36
1612,Schulz1,CL,C57BL/6J,m,67.4,B101,16,000664,7,0.63
1612,Schulz1,CL,C57BL/6J,m,56.1,B110,16,000664,7,-0.97
1612,Schulz1,CL,C57BL/6J,m,67.2,B111,16,000664,7,0.60
1612,Schulz1,CL,C57BL/6J,m,63.3,B113,16,000664,7,0.05
1612,Schulz1,CL,FVB/NJ,f,56.2,F606,16,001800,9,-1.32
1612,Schulz1,CL,FVB/NJ,f,69.1,F615,16,001800,9,0.51
1612,Schulz1,CL,FVB/NJ,f,70.3,F614,16,001800,9,0.68
1612,Schulz1,CL,FVB/NJ,f,66.2,F613,16,001800,9,0.10
1612,Schulz1,CL,FVB/NJ,f,58.4,F612,16,001800,9,-1.00
1612,Schulz1,CL,FVB/NJ,f,70.0,F611,16,001800,9,0.64
1612,Schulz1,CL,FVB/NJ,f,62.3,F610,16,001800,9,-0.45
1612,Schulz1,CL,FVB/NJ,f,73.5,F609,16,001800,9,1.13
1612,Schulz1,CL,FVB/NJ,f,65.6,F608,16,001800,9,0.01
1612,Schulz1,CL,FVB/NJ,f,60.8,F607,16,001800,9,-0.67
1612,Schulz1,CL,FVB/NJ,f,62.7,F605,16,001800,9,-0.40
1612,Schulz1,CL,FVB/NJ,f,61.3,F604,16,001800,9,-0.59
1612,Schulz1,CL,FVB/NJ,f,61.9,F603,16,001800,9,-0.51
1612,Schulz1,CL,FVB/NJ,f,84.2,F602,16,001800,9,2.64
1612,Schulz1,CL,FVB/NJ,f,57.4,F601,16,001800,9,-1.15
1612,Schulz1,CL,FVB/NJ,f,68.2,F600,16,001800,9,0.38
1612,Schulz1,CL,FVB/NJ,m,76.5,F115,16,001800,9,-0.17
1612,Schulz1,CL,FVB/NJ,m,85.0,F100,16,001800,9,1.25
1612,Schulz1,CL,FVB/NJ,m,78.3,F101,16,001800,9,0.13
1612,Schulz1,CL,FVB/NJ,m,76.4,F102,16,001800,9,-0.18
1612,Schulz1,CL,FVB/NJ,m,77.5,F103,16,001800,9,0.00
1612,Schulz1,CL,FVB/NJ,m,70.6,F104,16,001800,9,-1.15
1612,Schulz1,CL,FVB/NJ,m,76.6,F106,16,001800,9,-0.15
1612,Schulz1,CL,FVB/NJ,m,72.8,F107,16,001800,9,-0.78
1612,Schulz1,CL,FVB/NJ,m,76.7,F108,16,001800,9,-0.13
1612,Schulz1,CL,FVB/NJ,m,72.7,F109,16,001800,9,-0.80
1612,Schulz1,CL,FVB/NJ,m,77.3,F110,16,001800,9,-0.03
1612,Schulz1,CL,FVB/NJ,m,68.6,F111,16,001800,9,-1.48
1612,Schulz1,CL,FVB/NJ,m,76.6,F112,16,001800,9,-0.15
1612,Schulz1,CL,FVB/NJ,m,92.4,F113,16,001800,9,2.48
1612,Schulz1,CL,FVB/NJ,m,84.5,F114,16,001800,9,1.17
1612,Schulz1,CL,SWR/J,f,58.8,SW50,16,000689,12,-0.55
1612,Schulz1,CL,SWR/J,f,80.8,SW65,16,000689,12,1.26
1612,Schulz1,CL,SWR/J,f,59.9,SW64,16,000689,12,-0.46
1612,Schulz1,CL,SWR/J,f,79.5,SW63,16,000689,12,1.15
1612,Schulz1,CL,SWR/J,f,97.5,SW62,16,000689,12,2.63
1612,Schulz1,CL,SWR/J,f,64.9,SW61,16,000689,12,-0.05
1612,Schulz1,CL,SWR/J,f,59.1,SW60,16,000689,12,-0.52
1612,Schulz1,CL,SWR/J,f,53.4,SW59,16,000689,12,-0.99
1612,Schulz1,CL,SWR/J,f,69.0,SW57,16,000689,12,0.29
1612,Schulz1,CL,SWR/J,f,58.1,SW56,16,000689,12,-0.60
1612,Schulz1,CL,SWR/J,f,54.6,SW55,16,000689,12,-0.89
1612,Schulz1,CL,SWR/J,f,55.5,SW54,16,000689,12,-0.82
1612,Schulz1,CL,SWR/J,f,58.9,SW53,16,000689,12,-0.54
1612,Schulz1,CL,SWR/J,f,61.9,SW52,16,000689,12,-0.29
1612,Schulz1,CL,SWR/J,f,70.0,SW51,16,000689,12,0.37
1612,Schulz1,CL,SWR/J,m,60.2,SW00,16,000689,12,-1.13
1612,Schulz1,CL,SWR/J,m,65.0,SW15,16,000689,12,-0.12
1612,Schulz1,CL,SWR/J,m,67.2,SW14,16,000689,12,0.34
1612,Schulz1,CL,SWR/J,m,65.0,SW13,16,000689,12,-0.12
1612,Schulz1,CL,SWR/J,m,66.8,SW12,16,000689,12,0.25
1612,Schulz1,CL,SWR/J,m,64.6,SW11,16,000689,12,-0.21
1612,Schulz1,CL,SWR/J,m,63.2,SW10,16,000689,12,-0.50
1612,Schulz1,CL,SWR/J,m,79.8,SW09,16,000689,12,2.97
1612,Schulz1,CL,SWR/J,m,63.2,SW08,16,000689,12,-0.50
1612,Schulz1,CL,SWR/J,m,64.7,SW07,16,000689,12,-0.19
1612,Schulz1,CL,SWR/J,m,64.8,SW06,16,000689,12,-0.17
1612,Schulz1,CL,SWR/J,m,70.2,SW05,16,000689,12,0.96
1612,Schulz1,CL,SWR/J,m,63.2,SW04,16,000689,12,-0.50
1612,Schulz1,CL,SWR/J,m,70.1,SW03,16,000689,12,0.94
1612,Schulz1,CL,SWR/J,m,60.7,SW02,16,000689,12,-1.02
1612,Schulz1,CL,SWR/J,m,60.8,SW01,16,000689,12,-1.00
