measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58726,Schughart4,pctbw_trt_d6,129S1/SvImJ,f,89.19,6b:3f,587,002448,3,0.64
58726,Schughart4,pctbw_trt_d6,129S1/SvImJ,f,80.14,2c:3f,587,002448,3,-1.25
58726,Schughart4,pctbw_trt_d6,129S1/SvImJ,f,89.03,3c:3f,587,002448,3,0.61
58726,Schughart4,pctbw_trt_d6,129S1/SvImJ,f,85.67,1c:3f,587,002448,3,-0.09
58726,Schughart4,pctbw_trt_d6,129S1/SvImJ,f,80.86,5c:3f,587,002448,3,-1.10
58726,Schughart4,pctbw_trt_d6,129S1/SvImJ,f,91.83,4c:3f,587,002448,3,1.20
58726,Schughart4,pctbw_trt_d6,C57BL/6J,f,88.51,3c:7f,587,000664,7,-0.36
58726,Schughart4,pctbw_trt_d6,C57BL/6J,f,85.41,5c:7f,587,000664,7,-0.68
58726,Schughart4,pctbw_trt_d6,C57BL/6J,f,104.13,6b:7f,587,000664,7,1.23
58726,Schughart4,pctbw_trt_d6,C57BL/6J,f,89.17,1c:7f,587,000664,7,-0.30
58726,Schughart4,pctbw_trt_d6,C57BL/6J,f,81.00,2c:7f,587,000664,7,-1.13
58726,Schughart4,pctbw_trt_d6,C57BL/6J,f,104.30,4c:7f,587,000664,7,1.24
58726,Schughart4,pctbw_trt_d6,NOD/ShiLtJ,f,89.56,4c:13f,587,001976,13,0.56
58726,Schughart4,pctbw_trt_d6,NOD/ShiLtJ,f,83.05,2c:13f,587,001976,13,-0.58
58726,Schughart4,pctbw_trt_d6,NOD/ShiLtJ,f,96.21,5c:13f,587,001976,13,1.73
58726,Schughart4,pctbw_trt_d6,NOD/ShiLtJ,f,85.59,6b:13f,587,001976,13,-0.13
58726,Schughart4,pctbw_trt_d6,NOD/ShiLtJ,f,80.50,3c:13f,587,001976,13,-1.03
58726,Schughart4,pctbw_trt_d6,NOD/ShiLtJ,f,83.22,1c:13f,587,001976,13,-0.55
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,94.70,1d:122f,587,002105,122,-0.52
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,98.32,1e:122f,587,002105,122,0.29
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,104.59,2c:122f,587,002105,122,1.69
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,99.01,5d:122f,587,002105,122,0.44
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,96.23,4d:122f,587,002105,122,-0.18
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,99.79,3c:122f,587,002105,122,0.62
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,92.44,3d:122f,587,002105,122,-1.03
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,94.86,3e:122f,587,002105,122,-0.49
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,99.29,5c:122f,587,002105,122,0.50
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,100.94,4c:122f,587,002105,122,0.87
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,99.91,1c:122f,587,002105,122,0.64
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,87.42,4e:122f,587,002105,122,-2.15
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,91.51,2e:122f,587,002105,122,-1.24
58726,Schughart4,pctbw_trt_d6,NZO/HlLtJ,f,99.54,2d:122f,587,002105,122,0.56
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,95.48,4a:217f,587,003715,217,-0.05
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,95.21,1c:217f,587,003715,217,-0.13
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,90.42,1e:217f,587,003715,217,-1.64
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,95.84,2:217f,587,003715,217,0.06
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,98.00,2b:217f,587,003715,217,0.74
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,90.64,2e:217f,587,003715,217,-1.57
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,96.94,3:217f,587,003715,217,0.41
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,92.92,3a:217f,587,003715,217,-0.85
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,95.69,3e:217f,587,003715,217,0.02
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,99.82,4:217f,587,003715,217,1.31
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,92.95,1:217f,587,003715,217,-0.84
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,95.44,4b:217f,587,003715,217,-0.06
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,101.50,5:217f,587,003715,217,1.84
58726,Schughart4,pctbw_trt_d6,PWK/PhJ,f,98.06,5a:217f,587,003715,217,0.76
