measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112628,Noll1,Total_IgG_d10,RIX:CC(003 x 051),f,3.5924,CC003xCC051_162,1041,,3308,0.03
112628,Noll1,Total_IgG_d10,RIX:CC(003 x 051),f,4.5355,CC003xCC051_163,1041,,3308,0.99
112628,Noll1,Total_IgG_d10,RIX:CC(003 x 051),f,2.5668,CC003xCC051_164,1041,,3308,-1.01
112628,Noll1,Total_IgG_d10,RIX:CC(005 x 020),f,2.7053,CC005xCC020_16,1041,,3382,-1.03
112628,Noll1,Total_IgG_d10,RIX:CC(005 x 020),f,3.8326,CC005xCC020_31,1041,,3382,0.07
112628,Noll1,Total_IgG_d10,RIX:CC(005 x 020),f,4.7497,CC005xCC020_38,1041,,3382,0.96
112628,Noll1,Total_IgG_d10,RIX:CC(007 x 075),f,3.9993,CC007xCC075_63,1041,,3384,-1.12
112628,Noll1,Total_IgG_d10,RIX:CC(007 x 075),f,7.2931,CC007xCC075_64,1041,,3384,1.31
112628,Noll1,Total_IgG_d10,RIX:CC(007 x 075),f,5.4858,CC007xCC075_65,1041,,3384,-0.02
112628,Noll1,Total_IgG_d10,RIX:CC(007 x 075),f,5.2768,CC007xCC075_66,1041,,3384,-0.17
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 026),f,4.5373,CC013xCC026_12,1041,,3385,1.38
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 026),f,2.9743,CC013xCC026_4,1041,,3385,-1.18
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 026),f,3.3278,CC013xCC026_5,1041,,3385,-0.6
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 026),f,3.6031,CC013xCC026_6,1041,,3385,-0.15
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 026),f,4.0393,CC013xCC026_7,1041,,3385,0.56
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 041),f,3.5053,CC013xCC041_138,1041,,3322,1.22
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 041),f,2.9664,CC013xCC041_139,1041,,3322,0.73
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 041),f,1.5627,CC013xCC041_146,1041,,3322,-0.57
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 041),f,3.8207,CC013xCC041_147,1041,,3322,1.51
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 041),f,1.8046,CC013xCC041_267,1041,,3322,-0.35
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 041),f,1.0496,CC013xCC041_271,1041,,3322,-1.04
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 041),f,1.2358,CC013xCC041_272,1041,,3322,-0.87
112628,Noll1,Total_IgG_d10,RIX:CC(013 x 041),f,1.4907,CC013xCC041_279,1041,,3322,-0.64
112628,Noll1,Total_IgG_d10,RIX:CC(015 x 018),f,4.0656,CC015xCC018_104b,1041,,3386,-0.96
112628,Noll1,Total_IgG_d10,RIX:CC(015 x 018),f,5.1384,CC015xCC018_97b,1041,,3386,-0.08
112628,Noll1,Total_IgG_d10,RIX:CC(015 x 018),f,6.5018,CC015xCC018_98b,1041,,3386,1.04
112628,Noll1,Total_IgG_d10,RIX:CC(015 x 059),f,4.2037,CC015xCC059_101,1041,,3387,0.84
112628,Noll1,Total_IgG_d10,RIX:CC(015 x 059),f,3.1754,CC015xCC059_102,1041,,3387,-1.11
112628,Noll1,Total_IgG_d10,RIX:CC(015 x 059),f,3.9041,CC015xCC059_97,1041,,3387,0.27
112628,Noll1,Total_IgG_d10,RIX:CC(016 x 038),f,6.2174,CC016xCC038_109,1041,,3388,-1.13
112628,Noll1,Total_IgG_d10,RIX:CC(016 x 038),f,7.2614,CC016xCC038_92,1041,,3388,0.78
112628,Noll1,Total_IgG_d10,RIX:CC(016 x 038),f,7.0303,CC016xCC038_93,1041,,3388,0.35
112628,Noll1,Total_IgG_d10,RIX:CC(017 x 041),f,3.5474,CC017xCC041_47,1041,,3389,-0.71
112628,Noll1,Total_IgG_d10,RIX:CC(017 x 041),f,3.6377,CC017xCC041_57b,1041,,3389,0.71
112628,Noll1,Total_IgG_d10,RIX:CC(018 x 009),f,5.2323,CC018xCC009_6a,1041,,3390,-0.08
112628,Noll1,Total_IgG_d10,RIX:CC(018 x 009),f,4.4689,CC018xCC009_7a,1041,,3390,-0.96
112628,Noll1,Total_IgG_d10,RIX:CC(018 x 009),f,6.2124,CC018xCC009_8b,1041,,3390,1.04
112628,Noll1,Total_IgG_d10,RIX:CC(018 x 065),f,5.7249,CC018xCC065_41a,1041,,3391,-0.71
112628,Noll1,Total_IgG_d10,RIX:CC(018 x 065),f,6.247,CC018xCC065_42a,1041,,3391,1.14
112628,Noll1,Total_IgG_d10,RIX:CC(018 x 065),f,5.8053,CC018xCC065_51a,1041,,3391,-0.43
112628,Noll1,Total_IgG_d10,RIX:CC(019 x 002),f,1.6002,CC019xCC002_239,1041,,3326,-1.52
112628,Noll1,Total_IgG_d10,RIX:CC(019 x 002),f,4.8538,CC019xCC002_240,1041,,3326,0.11
112628,Noll1,Total_IgG_d10,RIX:CC(019 x 002),f,3.4303,CC019xCC002_241,1041,,3326,-0.6
112628,Noll1,Total_IgG_d10,RIX:CC(019 x 002),f,4.5548,CC019xCC002_302,1041,,3326,-0.04
112628,Noll1,Total_IgG_d10,RIX:CC(019 x 002),f,7.3725,CC019xCC002_304,1041,,3326,1.37
112628,Noll1,Total_IgG_d10,RIX:CC(019 x 002),f,5.9752,CC019xCC002_312,1041,,3326,0.67
112628,Noll1,Total_IgG_d10,RIX:CC(025 x 028),f,4.2982,CC025xCC028_96,1041,,3333,-1.12
112628,Noll1,Total_IgG_d10,RIX:CC(025 x 028),f,5.5714,CC025xCC028_97,1041,,3333,0.67
112628,Noll1,Total_IgG_d10,RIX:CC(025 x 028),f,5.8063,CC025xCC028_98,1041,,3333,1.0
112628,Noll1,Total_IgG_d10,RIX:CC(025 x 028),f,4.7016,CC025xCC028_99,1041,,3333,-0.55
112628,Noll1,Total_IgG_d10,RIX:CC(026 x 034),f,2.9542,CC026xCC034_1,1041,,3392,-0.46
112628,Noll1,Total_IgG_d10,RIX:CC(026 x 034),f,4.2324,CC026xCC034_19,1041,,3392,0.49
112628,Noll1,Total_IgG_d10,RIX:CC(026 x 034),f,2.0414,CC026xCC034_2,1041,,3392,-1.14
112628,Noll1,Total_IgG_d10,RIX:CC(026 x 034),f,5.0827,CC026xCC034_20,1041,,3392,1.12
112628,Noll1,Total_IgG_d10,RIX:CC(028 x 030),f,4.8177,CC028xCC030_227,1041,,3336,0.31
112628,Noll1,Total_IgG_d10,RIX:CC(028 x 030),f,2.3865,CC028xCC030_228,1041,,3336,-0.98
112628,Noll1,Total_IgG_d10,RIX:CC(028 x 030),f,2.6532,CC028xCC030_229,1041,,3336,-0.84
112628,Noll1,Total_IgG_d10,RIX:CC(028 x 030),f,4.2681,CC028xCC030_230,1041,,3336,0.02
112628,Noll1,Total_IgG_d10,RIX:CC(028 x 030),f,7.0318,CC028xCC030_231,1041,,3336,1.49
112628,Noll1,Total_IgG_d10,RIX:CC(032 x 013),f,0.92748,CC032xCC013_12b,1041,,3393,-0.75
112628,Noll1,Total_IgG_d10,RIX:CC(032 x 013),f,0.60578,CC032xCC013_1a,1041,,3393,-0.92
112628,Noll1,Total_IgG_d10,RIX:CC(032 x 013),f,2.1399,CC032xCC013_2b,1041,,3393,-0.14
112628,Noll1,Total_IgG_d10,RIX:CC(032 x 013),f,0.54901,CC032xCC013_3b,1041,,3393,-0.94
112628,Noll1,Total_IgG_d10,RIX:CC(032 x 013),f,5.7423,CC032xCC013_87,1041,,3393,1.67
112628,Noll1,Total_IgG_d10,RIX:CC(032 x 013),f,4.2861,CC032xCC013_88,1041,,3393,0.94
112628,Noll1,Total_IgG_d10,RIX:CC(032 x 013),f,2.7265,CC032xCC013_89,1041,,3393,0.15
112628,Noll1,Total_IgG_d10,RIX:CC(032 x 017),f,5.906,CC032xCC017_100b,1041,,3339,0.71
112628,Noll1,Total_IgG_d10,RIX:CC(032 x 017),f,5.5715,CC032xCC017_95b,1041,,3339,-0.71
112628,Noll1,Total_IgG_d10,RIX:CC(034 x 016),f,5.7375,CC034xCC016_54,1041,,3394,-1.15
112628,Noll1,Total_IgG_d10,RIX:CC(034 x 016),f,6.7652,CC034xCC016_55,1041,,3394,0.61
112628,Noll1,Total_IgG_d10,RIX:CC(034 x 016),f,6.7242,CC034xCC016_56,1041,,3394,0.54
112628,Noll1,Total_IgG_d10,RIX:CC(035 x 071),f,2.5762,CC035xCC071_104,1041,,3396,-0.45
112628,Noll1,Total_IgG_d10,RIX:CC(035 x 071),f,2.0784,CC035xCC071_111,1041,,3396,-0.69
112628,Noll1,Total_IgG_d10,RIX:CC(035 x 071),f,5.9245,CC035xCC071_99,1041,,3396,1.15
112628,Noll1,Total_IgG_d10,RIX:CC(037 x 046),f,0.68917,CC037xCC046_10,1041,,3397,1.14
112628,Noll1,Total_IgG_d10,RIX:CC(037 x 046),f,0.13169,CC037xCC046_23,1041,,3397,-0.71
112628,Noll1,Total_IgG_d10,RIX:CC(037 x 046),f,0.21608,CC037xCC046_9,1041,,3397,-0.43
112628,Noll1,Total_IgG_d10,RIX:CC(037 x 057),f,6.0177,CC037xCC057_117,1041,,3398,0.75
112628,Noll1,Total_IgG_d10,RIX:CC(037 x 057),f,5.8654,CC037xCC057_121,1041,,3398,0.39
112628,Noll1,Total_IgG_d10,RIX:CC(037 x 057),f,5.2072,CC037xCC057_148,1041,,3398,-1.14
112628,Noll1,Total_IgG_d10,RIX:CC(038 x 013),f,1.444,CC038xCC013_1,1041,,3399,-1.05
112628,Noll1,Total_IgG_d10,RIX:CC(038 x 013),f,2.1914,CC038xCC013_24,1041,,3399,0.11
112628,Noll1,Total_IgG_d10,RIX:CC(038 x 013),f,2.7267,CC038xCC013_7,1041,,3399,0.94
112628,Noll1,Total_IgG_d10,RIX:CC(041 x 016),f,4.825,CC041xCC016_81,1041,,3400,0.65
112628,Noll1,Total_IgG_d10,RIX:CC(041 x 016),f,0.69478,CC041xCC016_82,1041,,3400,-1.15
112628,Noll1,Total_IgG_d10,RIX:CC(041 x 016),f,4.4987,CC041xCC016_83,1041,,3400,0.5
112628,Noll1,Total_IgG_d10,RIX:CC(042 x 017),f,3.958,CC042xCC017_83a,1041,,3401,0.71
112628,Noll1,Total_IgG_d10,RIX:CC(042 x 017),f,3.1377,CC042xCC017_92b,1041,,3401,-0.71
112628,Noll1,Total_IgG_d10,RIX:CC(042 x 019),f,3.3396,CC042xCC019_124a,1041,,3402,0.65
112628,Noll1,Total_IgG_d10,RIX:CC(042 x 019),f,3.2602,CC042xCC019_125a,1041,,3402,0.5
112628,Noll1,Total_IgG_d10,RIX:CC(042 x 019),f,2.3855,CC042xCC019_126,1041,,3402,-1.15
112628,Noll1,Total_IgG_d10,RIX:CC(042 x 025),f,5.391,CC042xCC025_16,1041,,3350,1.04
112628,Noll1,Total_IgG_d10,RIX:CC(042 x 025),f,4.4937,CC042xCC025_21,1041,,3350,-0.95
112628,Noll1,Total_IgG_d10,RIX:CC(042 x 025),f,4.8788,CC042xCC025_22,1041,,3350,-0.09
112628,Noll1,Total_IgG_d10,RIX:CC(043 x 037),f,5.6797,CC043xCC037_104,1041,,3403,1.64
112628,Noll1,Total_IgG_d10,RIX:CC(043 x 037),f,1.8232,CC043xCC037_161,1041,,3403,-0.76
112628,Noll1,Total_IgG_d10,RIX:CC(043 x 037),f,3.1299,CC043xCC037_162,1041,,3403,0.05
112628,Noll1,Total_IgG_d10,RIX:CC(043 x 037),f,3.8667,CC043xCC037_165,1041,,3403,0.51
112628,Noll1,Total_IgG_d10,RIX:CC(043 x 037),f,2.3004,CC043xCC037_166,1041,,3403,-0.46
112628,Noll1,Total_IgG_d10,RIX:CC(043 x 037),f,2.5585,CC043xCC037_168,1041,,3403,-0.3
112628,Noll1,Total_IgG_d10,RIX:CC(043 x 037),f,0.56865,CC043xCC037_169,1041,,3403,-1.54
112628,Noll1,Total_IgG_d10,RIX:CC(043 x 037),f,2.3854,CC043xCC037_170,1041,,3403,-0.41
112628,Noll1,Total_IgG_d10,RIX:CC(043 x 037),f,5.1097,CC043xCC037_96,1041,,3403,1.28
112628,Noll1,Total_IgG_d10,RIX:CC(051 x 005),f,3.2175,CC051xCC005_76,1041,,3359,0.0
112628,Noll1,Total_IgG_d10,RIX:CC(051 x 009),f,5.5388,CC051xCC009_12,1041,,3404,-0.71
112628,Noll1,Total_IgG_d10,RIX:CC(051 x 009),f,7.7681,CC051xCC009_26,1041,,3404,0.71
112628,Noll1,Total_IgG_d10,RIX:CC(052 x 007),f,6.4634,CC052xCC007_82,1041,,3405,-0.14
112628,Noll1,Total_IgG_d10,RIX:CC(052 x 007),f,7.6832,CC052xCC007_84,1041,,3405,1.06
112628,Noll1,Total_IgG_d10,RIX:CC(052 x 007),f,5.6738,CC052xCC007_85,1041,,3405,-0.92
112628,Noll1,Total_IgG_d10,RIX:CC(057 x 052),f,5.6675,CC057xCC052_10,1041,,3406,0.27
112628,Noll1,Total_IgG_d10,RIX:CC(057 x 052),f,3.3982,CC057xCC052_11,1041,,3406,-1.11
112628,Noll1,Total_IgG_d10,RIX:CC(057 x 052),f,6.6113,CC057xCC052_9,1041,,3406,0.84
112628,Noll1,Total_IgG_d10,RIX:CC(058 x 022),f,5.5715,CC058xCC022_29,1041,,3407,0.0
112628,Noll1,Total_IgG_d10,RIX:CC(062 x 046),f,3.6773,CC062xCC046_3,1041,,3409,0.33
112628,Noll1,Total_IgG_d10,RIX:CC(062 x 046),f,2.703,CC062xCC046_4,1041,,3409,-1.12
112628,Noll1,Total_IgG_d10,RIX:CC(062 x 046),f,3.9819,CC062xCC046_5,1041,,3409,0.79
112628,Noll1,Total_IgG_d10,RIX:CC(063 x 002),f,1.9067,CC063xCC002_10,1041,,3410,1.11
112628,Noll1,Total_IgG_d10,RIX:CC(063 x 002),f,1.6271,CC063xCC002_11,1041,,3410,0.58
112628,Noll1,Total_IgG_d10,RIX:CC(063 x 002),f,0.81363,CC063xCC002_8,1041,,3410,-0.97
112628,Noll1,Total_IgG_d10,RIX:CC(063 x 002),f,0.94624,CC063xCC002_9,1041,,3410,-0.72
112628,Noll1,Total_IgG_d10,RIX:CC(074 x 058),f,4.1146,CC074xCC058_94,1041,,3412,-0.71
112628,Noll1,Total_IgG_d10,RIX:CC(074 x 058),f,8.0477,CC074xCC058_98,1041,,3412,0.71
112628,Noll1,Total_IgG_d10,RIX:CC(074 x 062),f,2.392,CC074xCC062_6,1041,,3413,0.0
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 021),f,5.4425,CC075xCC021_65,1041,,3414,0.76
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 021),f,4.0445,CC075xCC021_69,1041,,3414,-0.65
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 021),f,4.2317,CC075xCC021_70,1041,,3414,-0.46
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 021),f,5.9517,CC075xCC021_71,1041,,3414,1.27
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 021),f,4.0531,CC075xCC021_77,1041,,3414,-0.64
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 021),f,3.0224,CC075xCC021_85,1041,,3414,-1.67
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 021),f,5.2493,CC075xCC021_86,1041,,3414,0.56
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 021),f,5.5132,CC075xCC021_87,1041,,3414,0.83
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 035),f,1.8905,CC075xCC035_1,1041,,3415,-0.71
112628,Noll1,Total_IgG_d10,RIX:CC(075 x 035),f,6.1852,CC075xCC035_2,1041,,3415,0.71
