measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56201,GMC13,HR,129S1/SvImJ,f,703,30250371,550,002448,3,0.07
56201,GMC13,HR,129S1/SvImJ,f,714,30250373,550,002448,3,0.39
56201,GMC13,HR,129S1/SvImJ,f,717,30250374,550,002448,3,0.48
56201,GMC13,HR,129S1/SvImJ,f,716,30250377,550,002448,3,0.45
56201,GMC13,HR,129S1/SvImJ,f,684,30260209,550,002448,3,-0.48
56201,GMC13,HR,129S1/SvImJ,f,700,30260210,550,002448,3,-0.02
56201,GMC13,HR,129S1/SvImJ,f,620,30260211,550,002448,3,-2.35
56201,GMC13,HR,129S1/SvImJ,f,749,30260212,550,002448,3,1.42
56201,GMC13,HR,129S1/SvImJ,f,708,30270554,550,002448,3,0.22
56201,GMC13,HR,129S1/SvImJ,f,712,30270555,550,002448,3,0.33
56201,GMC13,HR,129S1/SvImJ,f,673,30270556,550,002448,3,-0.81
56201,GMC13,HR,129S1/SvImJ,f,728,30270557,550,002448,3,0.80
56201,GMC13,HR,129S1/SvImJ,f,697,30280250,550,002448,3,-0.10
56201,GMC13,HR,129S1/SvImJ,f,745,30280251,550,002448,3,1.30
56201,GMC13,HR,129S1/SvImJ,f,706,30280252,550,002448,3,0.16
56201,GMC13,HR,129S1/SvImJ,f,637,30280253,550,002448,3,-1.86
56201,GMC13,HR,129S1/SvImJ,m,688,30250370,550,002448,3,-0.25
56201,GMC13,HR,129S1/SvImJ,m,716,30250372,550,002448,3,0.59
56201,GMC13,HR,129S1/SvImJ,m,699,30250375,550,002448,3,0.08
56201,GMC13,HR,129S1/SvImJ,m,692,30250376,550,002448,3,-0.13
56201,GMC13,HR,129S1/SvImJ,m,623,30260206,550,002448,3,-2.22
56201,GMC13,HR,129S1/SvImJ,m,673,30260207,550,002448,3,-0.71
56201,GMC13,HR,129S1/SvImJ,m,653,30260208,550,002448,3,-1.31
56201,GMC13,HR,129S1/SvImJ,m,705,30270558,550,002448,3,0.26
56201,GMC13,HR,129S1/SvImJ,m,695,30270559,550,002448,3,-0.04
56201,GMC13,HR,129S1/SvImJ,m,698,30270560,550,002448,3,0.05
56201,GMC13,HR,129S1/SvImJ,m,769,30270561,550,002448,3,2.19
56201,GMC13,HR,129S1/SvImJ,m,691,30270562,550,002448,3,-0.16
56201,GMC13,HR,129S1/SvImJ,m,702,30280246,550,002448,3,0.17
56201,GMC13,HR,129S1/SvImJ,m,680,30280247,550,002448,3,-0.49
56201,GMC13,HR,129S1/SvImJ,m,742,30280248,550,002448,3,1.38
56201,GMC13,HR,129S1/SvImJ,m,716,30280249,550,002448,3,0.59
56201,GMC13,HR,A/J,f,754,30250366,550,000646,4,0.34
56201,GMC13,HR,A/J,f,688,30250367,550,000646,4,-0.46
56201,GMC13,HR,A/J,f,758,30250368,550,000646,4,0.39
56201,GMC13,HR,A/J,f,741,30250369,550,000646,4,0.18
56201,GMC13,HR,A/J,f,641,30260202,550,000646,4,-1.02
56201,GMC13,HR,A/J,f,748,30260203,550,000646,4,0.27
56201,GMC13,HR,A/J,f,536,30260204,550,000646,4,-2.29
56201,GMC13,HR,A/J,f,788,30260205,550,000646,4,0.75
56201,GMC13,HR,A/J,f,737,30270575,550,000646,4,0.13
56201,GMC13,HR,A/J,f,660,30270576,550,000646,4,-0.79
56201,GMC13,HR,A/J,f,756,30270577,550,000646,4,0.36
56201,GMC13,HR,A/J,f,705,30270578,550,000646,4,-0.25
56201,GMC13,HR,A/J,f,667,30280285,550,000646,4,-0.71
56201,GMC13,HR,A/J,f,772,30280286,550,000646,4,0.56
56201,GMC13,HR,A/J,f,927,30280287,550,000646,4,2.43
56201,GMC13,HR,A/J,f,736,30280288,550,000646,4,0.12
56201,GMC13,HR,A/J,m,777,30250362,550,000646,4,1.22
56201,GMC13,HR,A/J,m,715,30250363,550,000646,4,-0.32
56201,GMC13,HR,A/J,m,646,30250364,550,000646,4,-2.04
56201,GMC13,HR,A/J,m,714,30250365,550,000646,4,-0.35
56201,GMC13,HR,A/J,m,733,30260198,550,000646,4,0.12
56201,GMC13,HR,A/J,m,701,30260199,550,000646,4,-0.67
56201,GMC13,HR,A/J,m,740,30260200,550,000646,4,0.30
56201,GMC13,HR,A/J,m,749,30260201,550,000646,4,0.52
56201,GMC13,HR,A/J,m,656,30270579,550,000646,4,-1.79
56201,GMC13,HR,A/J,m,731,30270580,550,000646,4,0.07
56201,GMC13,HR,A/J,m,715,30270581,550,000646,4,-0.32
56201,GMC13,HR,A/J,m,763,30270582,550,000646,4,0.87
56201,GMC13,HR,A/J,m,717,30280281,550,000646,4,-0.27
56201,GMC13,HR,A/J,m,764,30280282,550,000646,4,0.89
56201,GMC13,HR,A/J,m,725,30280283,550,000646,4,-0.07
56201,GMC13,HR,A/J,m,802,30280284,550,000646,4,1.84
56201,GMC13,HR,C57BL/6J,f,747,30250378,550,000664,7,0.17
56201,GMC13,HR,C57BL/6J,f,812,30250379,550,000664,7,2.31
56201,GMC13,HR,C57BL/6J,f,745,30250380,550,000664,7,0.11
56201,GMC13,HR,C57BL/6J,f,719,30250381,550,000664,7,-0.75
56201,GMC13,HR,C57BL/6J,f,725,30260217,550,000664,7,-0.55
56201,GMC13,HR,C57BL/6J,f,730,30260218,550,000664,7,-0.39
56201,GMC13,HR,C57BL/6J,f,733,30260219,550,000664,7,-0.29
56201,GMC13,HR,C57BL/6J,f,662,30260220,550,000664,7,-2.63
56201,GMC13,HR,C57BL/6J,f,756,30270612,550,000664,7,0.47
56201,GMC13,HR,C57BL/6J,f,758,30270613,550,000664,7,0.53
56201,GMC13,HR,C57BL/6J,f,748,30270614,550,000664,7,0.20
56201,GMC13,HR,C57BL/6J,f,727,30270615,550,000664,7,-0.49
56201,GMC13,HR,C57BL/6J,f,756,30280242,550,000664,7,0.47
56201,GMC13,HR,C57BL/6J,f,756,30280243,550,000664,7,0.47
56201,GMC13,HR,C57BL/6J,f,759,30280244,550,000664,7,0.57
56201,GMC13,HR,C57BL/6J,f,736,30280245,550,000664,7,-0.19
56201,GMC13,HR,C57BL/6J,m,770,30250382,550,000664,7,0.77
56201,GMC13,HR,C57BL/6J,m,791,30250383,550,000664,7,1.73
56201,GMC13,HR,C57BL/6J,m,791,30250384,550,000664,7,1.73
56201,GMC13,HR,C57BL/6J,m,773,30250385,550,000664,7,0.91
56201,GMC13,HR,C57BL/6J,m,742,30260213,550,000664,7,-0.51
56201,GMC13,HR,C57BL/6J,m,726,30260214,550,000664,7,-1.24
56201,GMC13,HR,C57BL/6J,m,751,30260215,550,000664,7,-0.09
56201,GMC13,HR,C57BL/6J,m,763,30260216,550,000664,7,0.45
56201,GMC13,HR,C57BL/6J,m,750,30270608,550,000664,7,-0.14
56201,GMC13,HR,C57BL/6J,m,751,30270609,550,000664,7,-0.09
56201,GMC13,HR,C57BL/6J,m,735,30270610,550,000664,7,-0.82
56201,GMC13,HR,C57BL/6J,m,757,30270611,550,000664,7,0.18
56201,GMC13,HR,C57BL/6J,m,767,30280238,550,000664,7,0.64
56201,GMC13,HR,C57BL/6J,m,722,30280239,550,000664,7,-1.42
56201,GMC13,HR,C57BL/6J,m,723,30280240,550,000664,7,-1.37
56201,GMC13,HR,C57BL/6J,m,737,30280241,550,000664,7,-0.73
56201,GMC13,HR,NOD/ShiLtJ,f,791,30250323,550,001976,13,0.49
56201,GMC13,HR,NOD/ShiLtJ,f,819,30250324,550,001976,13,1.05
56201,GMC13,HR,NOD/ShiLtJ,f,745,30250327,550,001976,13,-0.43
56201,GMC13,HR,NOD/ShiLtJ,f,753,30250328,550,001976,13,-0.27
56201,GMC13,HR,NOD/ShiLtJ,f,798,30260232,550,001976,13,0.63
56201,GMC13,HR,NOD/ShiLtJ,f,696,30260233,550,001976,13,-1.40
56201,GMC13,HR,NOD/ShiLtJ,f,786,30260234,550,001976,13,0.39
56201,GMC13,HR,NOD/ShiLtJ,f,771,30260235,550,001976,13,0.09
56201,GMC13,HR,NOD/ShiLtJ,f,797,30270587,550,001976,13,0.61
56201,GMC13,HR,NOD/ShiLtJ,f,785,30270588,550,001976,13,0.37
56201,GMC13,HR,NOD/ShiLtJ,f,808,30270589,550,001976,13,0.83
56201,GMC13,HR,NOD/ShiLtJ,f,647,30270590,550,001976,13,-2.38
56201,GMC13,HR,NOD/ShiLtJ,m,726,30250321,550,001976,13,-2.19
56201,GMC13,HR,NOD/ShiLtJ,m,783,30250322,550,001976,13,1.15
56201,GMC13,HR,NOD/ShiLtJ,m,774,30250325,550,001976,13,0.62
56201,GMC13,HR,NOD/ShiLtJ,m,795,30250326,550,001976,13,1.85
56201,GMC13,HR,NOD/ShiLtJ,m,753,30260228,550,001976,13,-0.61
56201,GMC13,HR,NOD/ShiLtJ,m,763,30260229,550,001976,13,-0.02
56201,GMC13,HR,NOD/ShiLtJ,m,769,30260230,550,001976,13,0.33
56201,GMC13,HR,NOD/ShiLtJ,m,767,30260231,550,001976,13,0.21
56201,GMC13,HR,NOD/ShiLtJ,m,756,30270583,550,001976,13,-0.43
56201,GMC13,HR,NOD/ShiLtJ,m,756,30270584,550,001976,13,-0.43
56201,GMC13,HR,NOD/ShiLtJ,m,762,30270585,550,001976,13,-0.08
56201,GMC13,HR,NOD/ShiLtJ,m,757,30270586,550,001976,13,-0.38
56201,GMC13,HR,NZO/HlLtJ,f,740,30250329,550,002105,122,-0.33
56201,GMC13,HR,NZO/HlLtJ,f,724,30250330,550,002105,122,-0.91
56201,GMC13,HR,NZO/HlLtJ,f,777,30250331,550,002105,122,1.01
56201,GMC13,HR,NZO/HlLtJ,f,781,30250332,550,002105,122,1.16
56201,GMC13,HR,NZO/HlLtJ,f,793,30260182,550,002105,122,1.60
56201,GMC13,HR,NZO/HlLtJ,f,785,30260183,550,002105,122,1.31
56201,GMC13,HR,NZO/HlLtJ,f,694,30260184,550,002105,122,-2.01
56201,GMC13,HR,NZO/HlLtJ,f,751,30260185,550,002105,122,0.07
56201,GMC13,HR,NZO/HlLtJ,f,728,30270595,550,002105,122,-0.77
56201,GMC13,HR,NZO/HlLtJ,f,748,30270596,550,002105,122,-0.04
56201,GMC13,HR,NZO/HlLtJ,f,763,30270597,550,002105,122,0.51
56201,GMC13,HR,NZO/HlLtJ,f,736,30270598,550,002105,122,-0.48
56201,GMC13,HR,NZO/HlLtJ,f,711,30280258,550,002105,122,-1.39
56201,GMC13,HR,NZO/HlLtJ,f,737,30280259,550,002105,122,-0.44
56201,GMC13,HR,NZO/HlLtJ,f,748,30280260,550,002105,122,-0.04
56201,GMC13,HR,NZO/HlLtJ,f,741,30280261,550,002105,122,-0.30
56201,GMC13,HR,NZO/HlLtJ,f,778,30289716,550,002105,122,1.05
56201,GMC13,HR,NZO/HlLtJ,m,725,30250333,550,002105,122,-0.36
56201,GMC13,HR,NZO/HlLtJ,m,688,30250334,550,002105,122,-0.97
56201,GMC13,HR,NZO/HlLtJ,m,690,30250335,550,002105,122,-0.93
56201,GMC13,HR,NZO/HlLtJ,m,796,30250336,550,002105,122,0.81
56201,GMC13,HR,NZO/HlLtJ,m,718,30260179,550,002105,122,-0.47
56201,GMC13,HR,NZO/HlLtJ,m,820,30260180,550,002105,122,1.20
56201,GMC13,HR,NZO/HlLtJ,m,878,30260181,550,002105,122,2.16
56201,GMC13,HR,NZO/HlLtJ,m,686,30270591,550,002105,122,-1.00
56201,GMC13,HR,NZO/HlLtJ,m,736,30270592,550,002105,122,-0.18
56201,GMC13,HR,NZO/HlLtJ,m,732,30270593,550,002105,122,-0.24
56201,GMC13,HR,NZO/HlLtJ,m,746,30270594,550,002105,122,-0.01
56201,GMC13,HR,PWK/PhJ,f,827,30250338,550,003715,217,-0.06
56201,GMC13,HR,PWK/PhJ,f,774,30250339,550,003715,217,-1.76
56201,GMC13,HR,PWK/PhJ,f,835,30250342,550,003715,217,0.20
56201,GMC13,HR,PWK/PhJ,f,821,30250343,550,003715,217,-0.25
56201,GMC13,HR,PWK/PhJ,f,851,30260225,550,003715,217,0.72
56201,GMC13,HR,PWK/PhJ,f,779,30260226,550,003715,217,-1.60
56201,GMC13,HR,PWK/PhJ,f,835,30260227,550,003715,217,0.20
56201,GMC13,HR,PWK/PhJ,f,819,30270602,550,003715,217,-0.31
56201,GMC13,HR,PWK/PhJ,f,843,30270603,550,003715,217,0.46
56201,GMC13,HR,PWK/PhJ,f,847,30270604,550,003715,217,0.59
56201,GMC13,HR,PWK/PhJ,f,810,30270605,550,003715,217,-0.60
56201,GMC13,HR,PWK/PhJ,f,890,30289699,550,003715,217,1.97
56201,GMC13,HR,PWK/PhJ,f,796,30289700,550,003715,217,-1.05
56201,GMC13,HR,PWK/PhJ,f,836,30289701,550,003715,217,0.23
56201,GMC13,HR,PWK/PhJ,f,868,30289702,550,003715,217,1.26
56201,GMC13,HR,PWK/PhJ,m,838,30250337,550,003715,217,-0.39
56201,GMC13,HR,PWK/PhJ,m,839,30250341,550,003715,217,-0.34
56201,GMC13,HR,PWK/PhJ,m,874,30260221,550,003715,217,1.10
56201,GMC13,HR,PWK/PhJ,m,875,30260222,550,003715,217,1.14
56201,GMC13,HR,PWK/PhJ,m,836,30260223,550,003715,217,-0.47
56201,GMC13,HR,PWK/PhJ,m,873,30260224,550,003715,217,1.06
56201,GMC13,HR,PWK/PhJ,m,854,30270599,550,003715,217,0.28
56201,GMC13,HR,PWK/PhJ,m,847,30270600,550,003715,217,-0.01
56201,GMC13,HR,PWK/PhJ,m,890,30270601,550,003715,217,1.76
56201,GMC13,HR,PWK/PhJ,m,843,30270606,550,003715,217,-0.18
56201,GMC13,HR,PWK/PhJ,m,851,30289695,550,003715,217,0.15
56201,GMC13,HR,PWK/PhJ,m,816,30289696,550,003715,217,-1.30
56201,GMC13,HR,PWK/PhJ,m,824,30289697,550,003715,217,-0.96
56201,GMC13,HR,PWK/PhJ,m,799,30289698,550,003715,217,-2.00
56201,GMC13,HR,PWK/PhJ,m,851,30289703,550,003715,217,0.15
