measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,123.49,1952,612,,1680,0.18
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,68.03,1953,612,,1680,-0.51
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,83.98,2395,612,,1680,-0.31
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,72.35,2396,612,,1680,-0.46
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,189.79,2616,612,,1680,1.01
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,295.98,2617,612,,1680,2.34
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,32.63,2618,612,,1680,-0.96
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,39.01,2619,612,,1680,-0.88
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,35.01,2663,612,,1680,-0.93
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,194.8,2664,612,,1680,1.08
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,26.3,2847,612,,1680,-1.03
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,119.83,2849,612,,1680,0.14
61276,Schoenrock1,CORT_basal_ME,RIX:CC(001 x 011),f,135.01,2913,612,,1680,0.33
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,154.73,2441,612,,1683,-0.18
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,268.74,2442,612,,1683,0.62
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,158.84,2445,612,,1683,-0.15
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,101.24,2446,612,,1683,-0.55
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,286.99,2447,612,,1683,0.74
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,257.98,2451,612,,1683,0.54
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,322.94,2452,612,,1683,1.00
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,322.5,2476,612,,1683,0.99
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,20.44,2700,612,,1683,-1.12
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,37.27,2701,612,,1683,-1.00
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,19.17,2723,612,,1683,-1.12
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,142.5,2724,612,,1683,-0.26
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,209.54,2796,612,,1683,0.20
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,147.1,2797,612,,1683,-0.23
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,277.14,2798,612,,1683,0.68
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,59.87,2799,612,,1683,-0.84
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,255.13,2802,612,,1683,0.52
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,22.4,2803,612,,1683,-1.10
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,66.15,2804,612,,1683,-0.80
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,18.12,3014,612,,1683,-1.13
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,415.67,3015,612,,1683,1.64
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,36.22,3017,612,,1683,-1.01
61276,Schoenrock1,CORT_basal_ME,RIX:CC(005 x 040),f,545.72,3018,612,,1683,2.55
61276,Schoenrock1,CORT_basal_ME,RIX:CC(006 x 026),f,47.25,2045,612,,1684,-1.07
61276,Schoenrock1,CORT_basal_ME,RIX:CC(006 x 026),f,72.84,2046,612,,1684,-0.97
61276,Schoenrock1,CORT_basal_ME,RIX:CC(006 x 026),f,580.1,2135,612,,1684,1.11
61276,Schoenrock1,CORT_basal_ME,RIX:CC(006 x 026),f,333.64,2136,612,,1684,0.10
61276,Schoenrock1,CORT_basal_ME,RIX:CC(006 x 026),f,511.83,573,612,,1684,0.83
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,112.91,2101,612,,1685,-0.05
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,247.57,2102,612,,1685,1.39
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,260.1,2103,612,,1685,1.52
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,172.62,2104,612,,1685,0.59
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,59.56,2390,612,,1685,-0.62
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,46.1,2391,612,,1685,-0.76
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,270.13,2551,612,,1685,1.63
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,36.11,2607,612,,1685,-0.87
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,47.76,2608,612,,1685,-0.75
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,65.15,2839,612,,1685,-0.56
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,39.72,2840,612,,1685,-0.83
61276,Schoenrock1,CORT_basal_ME,RIX:CC(011 x 001),f,53.33,2843,612,,1685,-0.69
61276,Schoenrock1,CORT_basal_ME,RIX:CC(023 x 047),f,47.65,1170,612,,1688,-0.49
61276,Schoenrock1,CORT_basal_ME,RIX:CC(023 x 047),f,61.19,1171,612,,1688,-0.32
61276,Schoenrock1,CORT_basal_ME,RIX:CC(023 x 047),f,54.14,1280,612,,1688,-0.41
61276,Schoenrock1,CORT_basal_ME,RIX:CC(023 x 047),f,68.93,1323,612,,1688,-0.23
61276,Schoenrock1,CORT_basal_ME,RIX:CC(023 x 047),f,101.92,1324,612,,1688,0.19
61276,Schoenrock1,CORT_basal_ME,RIX:CC(023 x 047),f,66.92,1745,612,,1688,-0.25
61276,Schoenrock1,CORT_basal_ME,RIX:CC(023 x 047),f,292.24,1760,612,,1688,2.59
61276,Schoenrock1,CORT_basal_ME,RIX:CC(023 x 047),f,34.11,1761,612,,1688,-0.67
61276,Schoenrock1,CORT_basal_ME,RIX:CC(023 x 047),f,54.52,1762,612,,1688,-0.41
61276,Schoenrock1,CORT_basal_ME,RIX:CC(026 x 006),f,48.86,2019,612,,1689,-0.99
61276,Schoenrock1,CORT_basal_ME,RIX:CC(026 x 006),f,21.86,2023,612,,1689,-1.15
61276,Schoenrock1,CORT_basal_ME,RIX:CC(026 x 006),f,363.94,2146,612,,1689,0.95
61276,Schoenrock1,CORT_basal_ME,RIX:CC(026 x 006),f,269.84,554,612,,1689,0.37
61276,Schoenrock1,CORT_basal_ME,RIX:CC(026 x 006),f,343.55,555,612,,1689,0.82
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,16.38,1434,612,,1690,-0.74
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,16.78,1435,612,,1690,-0.73
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,19.27,1436,612,,1690,-0.71
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,332.37,1642,612,,1690,2.09
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,12.1,1644,612,,1690,-0.78
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,70.96,1645,612,,1690,-0.25
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,258.76,1646,612,,1690,1.43
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,162.52,1719,612,,1690,0.57
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,10.26,1720,612,,1690,-0.79
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,17.9,1721,612,,1690,-0.72
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,300.04,1722,612,,1690,1.80
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,283.64,1723,612,,1690,1.65
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,117.07,1724,612,,1690,0.16
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,65.55,1883,612,,1690,-0.30
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,70.56,1885,612,,1690,-0.25
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,11.68,1897,612,,1690,-0.78
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,76.92,1898,612,,1690,-0.20
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,10.9,3199,612,,1690,-0.79
61276,Schoenrock1,CORT_basal_ME,RIX:CC(032 x 042),f,24.22,3200,612,,1690,-0.67
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,373.49,2523,612,,1692,1.55
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,327.83,2530,612,,1692,1.21
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,101.74,2706,612,,1692,-0.49
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,164.58,2732,612,,1692,-0.02
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,52.97,2739,612,,1692,-0.86
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,411.77,2740,612,,1692,1.84
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,285.81,2809,612,,1692,0.89
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,22.44,2810,612,,1692,-1.09
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,59.62,2811,612,,1692,-0.81
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,26.44,2813,612,,1692,-1.06
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,108.61,2814,612,,1692,-0.44
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,43.06,2987,612,,1692,-0.93
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,250.47,2988,612,,1692,0.63
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,206,2989,612,,1692,0.29
61276,Schoenrock1,CORT_basal_ME,RIX:CC(040 x 005),f,75.27,3041,612,,1692,-0.69
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,157.6,1447,612,,1693,2.83
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,38.32,1448,612,,1693,-0.21
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,54.94,2992,612,,1693,0.21
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,29.73,2993,612,,1693,-0.43
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,24.07,3002,612,,1693,-0.57
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,23.87,3003,612,,1693,-0.58
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,30.37,3004,612,,1693,-0.41
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,33.84,3005,612,,1693,-0.32
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,125.59,3023,612,,1693,2.01
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,24.39,3024,612,,1693,-0.56
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,19.43,3051,612,,1693,-0.69
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,134.44,3052,612,,1693,2.24
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,20.48,3053,612,,1693,-0.66
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,29.95,3054,612,,1693,-0.42
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,13.43,3102,612,,1693,-0.84
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,18.75,3103,612,,1693,-0.71
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,16.09,3104,612,,1693,-0.77
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,39.3,3105,612,,1693,-0.18
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,53.91,3106,612,,1693,0.19
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,61.8,3107,612,,1693,0.39
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,13.56,401,612,,1693,-0.84
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,68.9,403,612,,1693,0.57
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,26.9,408,612,,1693,-0.50
61276,Schoenrock1,CORT_basal_ME,RIX:CC(041 x 051),f,56.53,410,612,,1693,0.25
61276,Schoenrock1,CORT_basal_ME,RIX:CC(042 x 032),f,12.6,1412,612,,1694,-0.66
61276,Schoenrock1,CORT_basal_ME,RIX:CC(042 x 032),f,133.6,1665,612,,1694,0.56
61276,Schoenrock1,CORT_basal_ME,RIX:CC(042 x 032),f,21.93,1666,612,,1694,-0.56
61276,Schoenrock1,CORT_basal_ME,RIX:CC(042 x 032),f,321.85,1667,612,,1694,2.47
61276,Schoenrock1,CORT_basal_ME,RIX:CC(042 x 032),f,37.69,1923,612,,1694,-0.40
61276,Schoenrock1,CORT_basal_ME,RIX:CC(042 x 032),f,65.06,1924,612,,1694,-0.13
61276,Schoenrock1,CORT_basal_ME,RIX:CC(042 x 032),f,62.73,1946,612,,1694,-0.15
61276,Schoenrock1,CORT_basal_ME,RIX:CC(042 x 032),f,18.92,3205,612,,1694,-0.59
61276,Schoenrock1,CORT_basal_ME,RIX:CC(042 x 032),f,25.13,3206,612,,1694,-0.53
61276,Schoenrock1,CORT_basal_ME,RIX:CC(047 x 023),f,131.98,1177,612,,1695,0.36
61276,Schoenrock1,CORT_basal_ME,RIX:CC(047 x 023),f,89.99,1283,612,,1695,-0.94
61276,Schoenrock1,CORT_basal_ME,RIX:CC(047 x 023),f,98.75,1766,612,,1695,-0.67
61276,Schoenrock1,CORT_basal_ME,RIX:CC(047 x 023),f,160.49,1767,612,,1695,1.24
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,82.63,1369,612,,1696,0.38
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,105.83,3007,612,,1696,0.84
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,162.56,3008,612,,1696,1.95
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,39.2,3031,612,,1696,-0.46
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,17.29,3112,612,,1696,-0.89
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,103.75,3113,612,,1696,0.80
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,19.01,385,612,,1696,-0.86
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,18.84,387,612,,1696,-0.86
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,15.3,388,612,,1696,-0.93
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,25.09,389,612,,1696,-0.74
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,127.57,390,612,,1696,1.26
61276,Schoenrock1,CORT_basal_ME,RIX:CC(051 x 041),f,38.04,483,612,,1696,-0.49
