measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15810,Crabbe3,FS_3rpm_EtOH_1,129S1/SvImJ,f,180,622,158,002448,3,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,129S1/SvImJ,f,180,71:3f,158,002448,3,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,129S1/SvImJ,f,76.5,332:3f,158,002448,3,-1.50
15810,Crabbe3,FS_3rpm_EtOH_1,129S1/SvImJ,f,180,442,158,002448,3,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,129S1/SvImJ,m,180,492,158,002448,3,0.58
15810,Crabbe3,FS_3rpm_EtOH_1,129S1/SvImJ,m,52.7,182:3m,158,002448,3,-1.15
15810,Crabbe3,FS_3rpm_EtOH_1,129S1/SvImJ,m,180,261:3m,158,002448,3,0.58
15810,Crabbe3,FS_3rpm_EtOH_1,A/J,f,78.6,642,158,000646,4,-0.56
15810,Crabbe3,FS_3rpm_EtOH_1,A/J,f,115,31:4f,158,000646,4,1.15
15810,Crabbe3,FS_3rpm_EtOH_1,A/J,f,78,272:4f,158,000646,4,-0.59
15810,Crabbe3,FS_3rpm_EtOH_1,A/J,m,140,473,158,000646,4,0.04
15810,Crabbe3,FS_3rpm_EtOH_1,A/J,m,180,302:4m,158,000646,4,0.98
15810,Crabbe3,FS_3rpm_EtOH_1,A/J,m,95.3,103:4m,158,000646,4,-1.02
15810,Crabbe3,FS_3rpm_EtOH_1,B6D2F1/J,f,170,173,158,100006,176,-1.50
15810,Crabbe3,FS_3rpm_EtOH_1,B6D2F1/J,f,180,352,158,100006,176,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,B6D2F1/J,f,180,381,158,100006,176,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,B6D2F1/J,f,180,581,158,100006,176,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,B6D2F1/J,m,180,82:176m,158,100006,176,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,B6D2F1/J,m,180,221:176m,158,100006,176,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,B6D2F1/J,m,180,451,158,100006,176,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,B6D2F1/J,m,180,671,158,100006,176,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BALB/cByJ,f,180,131:50f,158,001026,50,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BALB/cByJ,f,180,253:50f,158,001026,50,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BALB/cByJ,f,180,602,158,001026,50,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BALB/cByJ,f,180,523,158,001026,50,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BALB/cByJ,m,180,653,158,001026,50,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BALB/cByJ,m,180,431,158,001026,50,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BALB/cByJ,m,180,23:50m,158,001026,50,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BALB/cByJ,m,180,321:50m,158,001026,50,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,f,180,481,158,002282,1,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,f,180,562,158,002282,1,0.00
15810,Crabbe3,FS_3rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,m,68.5,392,158,002282,1,-0.71
15810,Crabbe3,FS_3rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,m,159,141:1m,158,002282,1,0.71
15810,Crabbe3,FS_3rpm_EtOH_1,C3H/HeJ,f,59.5,292,158,000659,6,-1.50
15810,Crabbe3,FS_3rpm_EtOH_1,C3H/HeJ,f,180,541,158,000659,6,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,C3H/HeJ,f,180,682,158,000659,6,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,C3H/HeJ,f,180,152,158,000659,6,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,C3H/HeJ,m,180,371,158,000659,6,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,C3H/HeJ,m,180,203:6m,158,000659,6,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,C3H/HeJ,m,180,593,158,000659,6,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,C3H/HeJ,m,68,43:6m,158,000659,6,-1.50
15810,Crabbe3,FS_3rpm_EtOH_1,C57BL/6J,f,99,212:7f,158,000664,7,-1.31
15810,Crabbe3,FS_3rpm_EtOH_1,C57BL/6J,f,180,502,158,000664,7,0.78
15810,Crabbe3,FS_3rpm_EtOH_1,C57BL/6J,f,180,403,158,000664,7,0.78
15810,Crabbe3,FS_3rpm_EtOH_1,C57BL/6J,f,140,111,158,000664,7,-0.25
15810,Crabbe3,FS_3rpm_EtOH_1,C57BL/6J,m,180,552,158,000664,7,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,C57BL/6J,m,97.4,631,158,000664,7,-1.50
15810,Crabbe3,FS_3rpm_EtOH_1,C57BL/6J,m,180,282:7m,158,000664,7,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,C57BL/6J,m,180,63:7m,158,000664,7,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,DBA/2J,f,180,193,158,000671,8,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,DBA/2J,f,180,463,158,000671,8,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,DBA/2J,f,48.8,12,158,000671,8,-1.50
15810,Crabbe3,FS_3rpm_EtOH_1,DBA/2J,f,180,661,158,000671,8,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,DBA/2J,m,92.4,411,158,000671,8,-0.57
15810,Crabbe3,FS_3rpm_EtOH_1,DBA/2J,m,101,613,158,000671,8,-0.37
15810,Crabbe3,FS_3rpm_EtOH_1,DBA/2J,m,180,122:8m,158,000671,8,1.49
15810,Crabbe3,FS_3rpm_EtOH_1,DBA/2J,m,93.5,343,158,000671,8,-0.55
15810,Crabbe3,FS_3rpm_EtOH_1,FVB/NJ,f,180,702,158,001800,9,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,FVB/NJ,f,62.1,362,158,001800,9,-1.50
15810,Crabbe3,FS_3rpm_EtOH_1,FVB/NJ,f,180,312:9f,158,001800,9,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,FVB/NJ,f,180,91,158,001800,9,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,FVB/NJ,m,180,513,158,001800,9,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,FVB/NJ,m,180,531,158,001800,9,0.50
15810,Crabbe3,FS_3rpm_EtOH_1,FVB/NJ,m,87.2,241,158,001800,9,-1.50
15810,Crabbe3,FS_3rpm_EtOH_1,FVB/NJ,m,180,161:9m,158,001800,9,0.50
