measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,f,4.40,445656,242,002448,3,-0.79
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,f,3.92,445655,242,002448,3,-1.10
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,f,5.97,445662,242,002448,3,0.24
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,f,5.53,445661,242,002448,3,-0.05
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,f,8.37,445660,242,002448,3,1.81
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,f,4.53,445658,242,002448,3,-0.70
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,f,6.48,445657,242,002448,3,0.58
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,m,3.93,445665,242,002448,3,-1.02
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,m,6.35,445666,242,002448,3,0.15
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,m,4.22,445670,242,002448,3,-0.88
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,m,9.54,445669,242,002448,3,1.70
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,m,5.99,445668,242,002448,3,-0.02
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,m,6.05,445667,242,002448,3,0.01
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,m,8.31,445663,242,002448,3,1.10
24268,Petkova1,CD8_mem_effector_M18,129S1/SvImJ,m,3.91,445664,242,002448,3,-1.03
24268,Petkova1,CD8_mem_effector_M18,A/J,f,25.6,445837,242,000646,4,1.62
24268,Petkova1,CD8_mem_effector_M18,A/J,f,13.6,445838,242,000646,4,-0.36
24268,Petkova1,CD8_mem_effector_M18,A/J,f,18.3,445836,242,000646,4,0.41
24268,Petkova1,CD8_mem_effector_M18,A/J,f,16.1,445832,242,000646,4,0.05
24268,Petkova1,CD8_mem_effector_M18,A/J,f,15.6,445831,242,000646,4,-0.03
24268,Petkova1,CD8_mem_effector_M18,A/J,f,7.65,445830,242,000646,4,-1.34
24268,Petkova1,CD8_mem_effector_M18,A/J,f,8.38,445829,242,000646,4,-1.22
24268,Petkova1,CD8_mem_effector_M18,A/J,f,21.1,445784,242,000646,4,0.88
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,f,31.9,446036,242,001026,50,0.10
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,f,30.9,446042,242,001026,50,0.01
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,f,20.9,446043,242,001026,50,-0.84
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,f,21.8,446041,242,001026,50,-0.77
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,f,26.9,446040,242,001026,50,-0.33
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,f,36.4,446039,242,001026,50,0.49
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,f,21.2,446038,242,001026,50,-0.82
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,f,55.9,446037,242,001026,50,2.16
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,m,10.5,446015,242,001026,50,-0.86
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,m,12.5,446017,242,001026,50,-0.34
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,m,8.69,446018,242,001026,50,-1.32
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,m,15.7,446014,242,001026,50,0.49
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,m,16.9,446012,242,001026,50,0.80
24268,Petkova1,CD8_mem_effector_M18,BALB/cByJ,m,18.6,446013,242,001026,50,1.24
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,6.09,446251,242,002282,1,-0.84
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,12.6,446257,242,002282,1,0.71
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,9.95,446232,242,002282,1,0.08
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,16.8,446252,242,002282,1,1.70
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,6.45,446253,242,002282,1,-0.75
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,13.2,446254,242,002282,1,0.85
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,6.82,446255,242,002282,1,-0.67
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,5.08,446256,242,002282,1,-1.08
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,4.81,446258,242,002282,1,-0.72
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,19.6,446242,242,002282,1,1.63
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,8.77,446241,242,002282,1,-0.09
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,3.69,446261,242,002282,1,-0.90
24268,Petkova1,CD8_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,9.93,446260,242,002282,1,0.09
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,f,3.48,446356,242,000653,24,-0.66
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,f,13.2,446359,242,000653,24,1.14
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,f,9.78,454031,242,000653,24,0.51
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,f,1.11,453313,242,000653,24,-1.10
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,f,2.28,446349,242,000653,24,-0.88
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,f,2.70,446351,242,000653,24,-0.80
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,f,8.58,446354,242,000653,24,0.29
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,f,15.2,446355,242,000653,24,1.51
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,m,5.65,446314,242,000653,24,-0.77
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,m,5.38,446312,242,000653,24,-0.82
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,m,5.88,459624,242,000653,24,-0.74
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,m,20.8,451904,242,000653,24,1.69
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,m,13.9,451902,242,000653,24,0.57
24268,Petkova1,CD8_mem_effector_M18,BUB/BnJ,m,10.8,451894,242,000653,24,0.06
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,f,9.15,446467,242,000659,6,-0.32
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,f,40.9,446466,242,000659,6,2.40
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,f,8.21,446465,242,000659,6,-0.40
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,f,9.28,446472,242,000659,6,-0.31
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,f,3.63,446471,242,000659,6,-0.79
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,f,13.8,446470,242,000659,6,0.08
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,f,10.1,446469,242,000659,6,-0.24
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,f,7.84,446468,242,000659,6,-0.43
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,m,4.44,446478,242,000659,6,-0.92
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,m,10.6,446479,242,000659,6,0.26
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,m,4.72,446480,242,000659,6,-0.87
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,m,7.98,446473,242,000659,6,-0.24
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,m,6.51,446474,242,000659,6,-0.52
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,m,20.4,446475,242,000659,6,2.16
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,m,7.47,446476,242,000659,6,-0.34
24268,Petkova1,CD8_mem_effector_M18,C3H/HeJ,m,11.7,446477,242,000659,6,0.48
24268,Petkova1,CD8_mem_effector_M18,C57BL/10J,f,21.8,446629,242,000665,38,-0.30
24268,Petkova1,CD8_mem_effector_M18,C57BL/10J,f,12.9,446624,242,000665,38,-0.86
24268,Petkova1,CD8_mem_effector_M18,C57BL/10J,f,32.4,446630,242,000665,38,0.37
24268,Petkova1,CD8_mem_effector_M18,C57BL/10J,f,52.9,446625,242,000665,38,1.66
24268,Petkova1,CD8_mem_effector_M18,C57BL/10J,f,10.7,446626,242,000665,38,-1.00
24268,Petkova1,CD8_mem_effector_M18,C57BL/10J,f,40.3,446627,242,000665,38,0.87
24268,Petkova1,CD8_mem_effector_M18,C57BL/10J,f,15,446628,242,000665,38,-0.73
24268,Petkova1,CD8_mem_effector_M18,C57BL/10J,m,43.4,446644,242,000665,38,0.00
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,f,25.5,446813,242,000664,7,0.66
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,f,14.9,446816,242,000664,7,-1.07
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,f,17.7,446815,242,000664,7,-0.61
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,f,27.3,446814,242,000664,7,0.95
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,f,18.2,446812,242,000664,7,-0.53
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,f,20.7,446811,242,000664,7,-0.12
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,f,15.4,446810,242,000664,7,-0.98
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,f,31.9,446809,242,000664,7,1.70
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,m,35.6,446776,242,000664,7,1.59
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,m,10,446770,242,000664,7,-1.17
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,m,15.7,446771,242,000664,7,-0.55
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,m,19.5,446772,242,000664,7,-0.14
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,m,29.5,446773,242,000664,7,0.94
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,m,23.1,446774,242,000664,7,0.25
24268,Petkova1,CD8_mem_effector_M18,C57BL/6J,m,12.3,446775,242,000664,7,-0.92
24268,Petkova1,CD8_mem_effector_M18,C57BLKS/J,f,6.29,446991,242,000662,35,-0.55
24268,Petkova1,CD8_mem_effector_M18,C57BLKS/J,f,3.46,446985,242,000662,35,-1.66
24268,Petkova1,CD8_mem_effector_M18,C57BLKS/J,f,7.60,446986,242,000662,35,-0.04
24268,Petkova1,CD8_mem_effector_M18,C57BLKS/J,f,10.2,446987,242,000662,35,0.98
24268,Petkova1,CD8_mem_effector_M18,C57BLKS/J,f,9.38,446988,242,000662,35,0.66
24268,Petkova1,CD8_mem_effector_M18,C57BLKS/J,f,6.35,446989,242,000662,35,-0.53
24268,Petkova1,CD8_mem_effector_M18,C57BLKS/J,f,10.6,446990,242,000662,35,1.13
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,f,7.52,447140,242,000667,32,-0.24
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,f,9.40,447126,242,000667,32,0.23
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,f,4.30,447141,242,000667,32,-1.04
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,f,6.06,447146,242,000667,32,-0.60
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,f,8.49,447145,242,000667,32,0.00
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,f,6.81,447144,242,000667,32,-0.42
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,f,7.62,447143,242,000667,32,-0.22
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,f,17.7,447142,242,000667,32,2.29
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,m,4.56,447134,242,000667,32,-1.26
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,m,14,447133,242,000667,32,1.31
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,m,14.8,447132,242,000667,32,1.53
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,m,6.89,447135,242,000667,32,-0.63
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,m,6.76,447136,242,000667,32,-0.66
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,m,9,447137,242,000667,32,-0.05
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,m,10.6,447138,242,000667,32,0.38
24268,Petkova1,CD8_mem_effector_M18,C57BR/cdJ,m,6.95,447139,242,000667,32,-0.61
24268,Petkova1,CD8_mem_effector_M18,C57L/J,f,21.3,447244,242,000668,37,-0.09
24268,Petkova1,CD8_mem_effector_M18,C57L/J,f,22.5,447245,242,000668,37,-0.01
24268,Petkova1,CD8_mem_effector_M18,C57L/J,f,7.56,447246,242,000668,37,-0.98
24268,Petkova1,CD8_mem_effector_M18,C57L/J,f,33.2,447247,242,000668,37,0.68
24268,Petkova1,CD8_mem_effector_M18,C57L/J,f,54.5,447248,242,000668,37,2.06
24268,Petkova1,CD8_mem_effector_M18,C57L/J,f,11.1,447249,242,000668,37,-0.75
24268,Petkova1,CD8_mem_effector_M18,C57L/J,f,8.87,447250,242,000668,37,-0.89
24268,Petkova1,CD8_mem_effector_M18,C57L/J,f,22.3,447251,242,000668,37,-0.02
24268,Petkova1,CD8_mem_effector_M18,C57L/J,m,3.74,447272,242,000668,37,-1.09
24268,Petkova1,CD8_mem_effector_M18,C57L/J,m,6.74,447271,242,000668,37,1.00
24268,Petkova1,CD8_mem_effector_M18,C57L/J,m,5.87,447270,242,000668,37,0.40
24268,Petkova1,CD8_mem_effector_M18,C57L/J,m,4.16,447269,242,000668,37,-0.80
24268,Petkova1,CD8_mem_effector_M18,C57L/J,m,4.26,447268,242,000668,37,-0.73
24268,Petkova1,CD8_mem_effector_M18,C57L/J,m,7.05,447267,242,000668,37,1.22
24268,Petkova1,CD8_mem_effector_M18,CBA/J,f,16.3,447423,242,000656,16,1.98
24268,Petkova1,CD8_mem_effector_M18,CBA/J,f,4.79,447435,242,000656,16,-0.65
24268,Petkova1,CD8_mem_effector_M18,CBA/J,f,9.24,447437,242,000656,16,0.37
24268,Petkova1,CD8_mem_effector_M18,CBA/J,f,4.76,447425,242,000656,16,-0.65
24268,Petkova1,CD8_mem_effector_M18,CBA/J,f,3.28,447426,242,000656,16,-0.99
24268,Petkova1,CD8_mem_effector_M18,CBA/J,f,4.22,447436,242,000656,16,-0.78
24268,Petkova1,CD8_mem_effector_M18,CBA/J,f,7.59,447427,242,000656,16,-0.01
24268,Petkova1,CD8_mem_effector_M18,CBA/J,f,10.8,447428,242,000656,16,0.72
24268,Petkova1,CD8_mem_effector_M18,CBA/J,m,1.80,447405,242,000656,16,-0.63
24268,Petkova1,CD8_mem_effector_M18,CBA/J,m,2.03,447404,242,000656,16,-0.50
24268,Petkova1,CD8_mem_effector_M18,CBA/J,m,2.58,447430,242,000656,16,-0.20
24268,Petkova1,CD8_mem_effector_M18,CBA/J,m,2.20,447429,242,000656,16,-0.41
24268,Petkova1,CD8_mem_effector_M18,CBA/J,m,2.45,447431,242,000656,16,-0.27
24268,Petkova1,CD8_mem_effector_M18,CBA/J,m,6.61,447433,242,000656,16,2.02
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,f,32.3,447551,242,000671,8,0.22
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,f,9.98,447611,242,000671,8,-1.73
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,f,26.8,447615,242,000671,8,-0.26
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,f,29.7,447549,242,000671,8,-0.01
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,f,35.6,447616,242,000671,8,0.51
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,f,26.3,447617,242,000671,8,-0.31
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,f,48,447550,242,000671,8,1.59
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,m,6.48,447576,242,000671,8,-0.18
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,m,4.03,447582,242,000671,8,-0.97
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,m,12.1,447581,242,000671,8,1.64
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,m,9.27,447580,242,000671,8,0.72
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,m,3.81,447579,242,000671,8,-1.04
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,m,10,447578,242,000671,8,0.96
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,m,4.43,447577,242,000671,8,-0.84
24268,Petkova1,CD8_mem_effector_M18,DBA/2J,m,6.15,447575,242,000671,8,-0.29
24268,Petkova1,CD8_mem_effector_M18,FVB/NJ,f,18,447737,242,001800,9,1.84
24268,Petkova1,CD8_mem_effector_M18,FVB/NJ,f,6.15,447744,242,001800,9,-0.56
24268,Petkova1,CD8_mem_effector_M18,FVB/NJ,f,4.36,447742,242,001800,9,-0.93
24268,Petkova1,CD8_mem_effector_M18,FVB/NJ,f,4.36,447743,242,001800,9,-0.93
24268,Petkova1,CD8_mem_effector_M18,FVB/NJ,f,14.2,447741,242,001800,9,1.07
24268,Petkova1,CD8_mem_effector_M18,FVB/NJ,f,10.4,447740,242,001800,9,0.30
24268,Petkova1,CD8_mem_effector_M18,FVB/NJ,f,7.75,447739,242,001800,9,-0.24
24268,Petkova1,CD8_mem_effector_M18,FVB/NJ,f,6.21,447738,242,001800,9,-0.55
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,f,12.0,447859,242,002106,18,0.14
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,f,4.91,447861,242,002106,18,-0.53
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,f,0.351,447863,242,002106,18,-0.96
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,f,3.25,447864,242,002106,18,-0.69
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,f,25.3,447895:18f,242,002106,18,1.39
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,f,25,447896:18f,242,002106,18,1.36
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,f,3.13,447860,242,002106,18,-0.70
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,m,6.16,447895:18m,242,002106,18,-0.58
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,m,11.2,447898,242,002106,18,1.09
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,m,12.5,447897,242,002106,18,1.52
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,m,4.62,447868,242,002106,18,-1.09
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,m,6.97,447867,242,002106,18,-0.31
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,m,5.23,447866,242,002106,18,-0.89
24268,Petkova1,CD8_mem_effector_M18,KK/HlJ,m,8.70,447896:18m,242,002106,18,0.26
24268,Petkova1,CD8_mem_effector_M18,LP/J,f,2.25,447997,242,000676,10,-0.82
24268,Petkova1,CD8_mem_effector_M18,LP/J,f,3.12,447995,242,000676,10,-0.57
24268,Petkova1,CD8_mem_effector_M18,LP/J,f,10.5,447996,242,000676,10,1.53
24268,Petkova1,CD8_mem_effector_M18,LP/J,f,4.49,447998,242,000676,10,-0.18
24268,Petkova1,CD8_mem_effector_M18,LP/J,f,1.64,448001,242,000676,10,-0.99
24268,Petkova1,CD8_mem_effector_M18,LP/J,f,4.32,448002,242,000676,10,-0.23
24268,Petkova1,CD8_mem_effector_M18,LP/J,f,9.54,448003,242,000676,10,1.26
24268,Petkova1,CD8_mem_effector_M18,LP/J,m,7.18,448033,242,000676,10,-0.98
24268,Petkova1,CD8_mem_effector_M18,LP/J,m,8.16,448034,242,000676,10,-0.85
24268,Petkova1,CD8_mem_effector_M18,LP/J,m,13,448032,242,000676,10,-0.23
24268,Petkova1,CD8_mem_effector_M18,LP/J,m,27.9,448038,242,000676,10,1.69
24268,Petkova1,CD8_mem_effector_M18,LP/J,m,20,448037,242,000676,10,0.67
24268,Petkova1,CD8_mem_effector_M18,LP/J,m,6.75,448036,242,000676,10,-1.03
24268,Petkova1,CD8_mem_effector_M18,LP/J,m,22,448035,242,000676,10,0.93
24268,Petkova1,CD8_mem_effector_M18,LP/J,m,13.3,448031,242,000676,10,-0.19
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,f,30.2,500378,242,000550,40,1.90
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,f,9.42,522604,242,000550,40,-0.93
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,f,11.3,522602,242,000550,40,-0.67
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,f,7.59,522600,242,000550,40,-1.18
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,f,11.1,522598,242,000550,40,-0.70
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,f,21.9,500376,242,000550,40,0.77
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,f,20.9,500374,242,000550,40,0.63
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,f,19.2,500370,242,000550,40,0.40
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,f,14.7,500368,242,000550,40,-0.21
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,m,13.6,504228,242,000550,40,-0.76
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,m,24.5,500312,242,000550,40,1.03
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,m,21.5,500296,242,000550,40,0.54
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,m,23.2,500314,242,000550,40,0.82
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,m,12.1,500318,242,000550,40,-1.00
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,m,22.7,500316,242,000550,40,0.74
24268,Petkova1,CD8_mem_effector_M18,MOLF/EiJ,m,9.92,504226,242,000550,40,-1.36
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,f,1.76,448142,242,000486,58,-0.74
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,f,1.30,448200,242,000486,58,-0.80
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,f,1.20,448197,242,000486,58,-0.81
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,f,20.3,448146,242,000486,58,1.43
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,f,7.02,448141,242,000486,58,-0.13
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,f,17,448143,242,000486,58,1.04
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,m,1.86,448157,242,000486,58,-1.34
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,m,2.18,448156,242,000486,58,-1.23
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,m,7.98,448169,242,000486,58,0.68
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,m,4.19,448170,242,000486,58,-0.57
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,m,7.24,448171,242,000486,58,0.44
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,m,6.82,448172,242,000486,58,0.30
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,m,6.28,448159,242,000486,58,0.12
24268,Petkova1,CD8_mem_effector_M18,MRL/MpJ,m,10.8,448158,242,000486,58,1.61
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,51.4,448325,242,002591,92,0.54
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,20.4,448306,242,002591,92,-1.20
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,38.4,448305,242,002591,92,-0.19
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,55.8,448283,242,002591,92,0.78
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,61.5,448282,242,002591,92,1.10
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,50,448326,242,002591,92,0.46
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,15.2,448307,242,002591,92,-1.49
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,15.2,448313,242,002591,92,-0.62
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,30.5,448316,242,002591,92,1.29
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,21.6,448315,242,002591,92,0.18
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,27.5,448314,242,002591,92,0.92
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,9.01,448312,242,002591,92,-1.39
24268,Petkova1,CD8_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,17.2,448318,242,002591,92,-0.37
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,f,49.4,448385,242,002423,34,1.75
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,f,13.9,448384,242,002423,34,-0.61
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,f,32.1,448383,242,002423,34,0.60
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,f,28.4,448380,242,002423,34,0.35
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,f,5.35,448382,242,002423,34,-1.18
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,f,11,448381,242,002423,34,-0.81
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,f,21.5,448379,242,002423,34,-0.11
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,m,8.30,448425,242,002423,34,-0.32
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,m,8.77,448423,242,002423,34,-0.21
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,m,7.67,448422,242,002423,34,-0.46
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,m,10.6,448421,242,002423,34,0.20
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,m,4.90,448420,242,002423,34,-1.09
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,m,19,448419,242,002423,34,2.09
24268,Petkova1,CD8_mem_effector_M18,NON/ShiLtJ,m,8.79,448424,242,002423,34,-0.21
24268,Petkova1,CD8_mem_effector_M18,NZO/HlLtJ,f,23.3,459122,242,002105,122,1.15
24268,Petkova1,CD8_mem_effector_M18,NZO/HlLtJ,f,11,459116,242,002105,122,-0.60
24268,Petkova1,CD8_mem_effector_M18,NZO/HlLtJ,f,11.3,459118,242,002105,122,-0.56
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,f,0.890,448718,242,001058,36,-0.62
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,f,2.30,448722,242,001058,36,-0.45
24268,Petkova1,CD8_mem_effector_M18,NZW/LacJ,f,2.24,448719,242,001058,36,-0.46
