measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114786,Bennett4,GPC_post_HFHS,CC001/Unc,f,64.3,104,1119,,1601,0.69
114786,Bennett4,GPC_post_HFHS,CC001/Unc,f,70.7,11,1119,,1601,1.31
114786,Bennett4,GPC_post_HFHS,CC001/Unc,f,44.15,71,1119,,1601,-1.23
114786,Bennett4,GPC_post_HFHS,CC001/Unc,f,52.7,83,1119,,1601,-0.41
114786,Bennett4,GPC_post_HFHS,CC001/Unc,f,53.3,99,1119,,1601,-0.36
114786,Bennett4,GPC_post_HFHS,CC002/Unc,f,44.2,139,1119,,1602,-1.24
114786,Bennett4,GPC_post_HFHS,CC002/Unc,f,50.1,16,1119,,1602,-0.36
114786,Bennett4,GPC_post_HFHS,CC002/Unc,f,58.9,181,1119,,1602,0.94
114786,Bennett4,GPC_post_HFHS,CC002/Unc,f,57.0,72,1119,,1602,0.66
114786,Bennett4,GPC_post_HFHS,CC004/TauUnc,f,69.4,109,1119,,1604,1.43
114786,Bennett4,GPC_post_HFHS,CC004/TauUnc,f,54.3,115,1119,,1604,-0.04
114786,Bennett4,GPC_post_HFHS,CC004/TauUnc,f,40.9,12,1119,,1604,-1.34
114786,Bennett4,GPC_post_HFHS,CC004/TauUnc,f,51.6,52,1119,,1604,-0.3
114786,Bennett4,GPC_post_HFHS,CC004/TauUnc,f,57.3,76,1119,,1604,0.25
114786,Bennett4,GPC_post_HFHS,CC006/TauUnc,f,27.3,110,1119,,1606,0.12
114786,Bennett4,GPC_post_HFHS,CC006/TauUnc,f,14.6,116,1119,,1606,-1.17
114786,Bennett4,GPC_post_HFHS,CC006/TauUnc,f,38.6,141,1119,,1606,1.26
114786,Bennett4,GPC_post_HFHS,CC006/TauUnc,f,24.1,17,1119,,1606,-0.21
114786,Bennett4,GPC_post_HFHS,CC008/GeniUnc,f,48.3,111,1119,,1608,-0.67
114786,Bennett4,GPC_post_HFHS,CC008/GeniUnc,f,78.5,178,1119,,1608,1.31
114786,Bennett4,GPC_post_HFHS,CC008/GeniUnc,f,62.2,7,1119,,1608,0.24
114786,Bennett4,GPC_post_HFHS,CC008/GeniUnc,f,45.1,73,1119,,1608,-0.88
114786,Bennett4,GPC_post_HFHS,CC011/Unc,f,91.4,112,1119,,1611,1.18
114786,Bennett4,GPC_post_HFHS,CC011/Unc,f,88.9,13,1119,,1611,0.99
114786,Bennett4,GPC_post_HFHS,CC011/Unc,f,69.3,153,1119,,1611,-0.49
114786,Bennett4,GPC_post_HFHS,CC011/Unc,f,65.2,47,1119,,1611,-0.8
114786,Bennett4,GPC_post_HFHS,CC011/Unc,f,64.3,78,1119,,1611,-0.87
114786,Bennett4,GPC_post_HFHS,CC012/GeniUnc,f,24.6,145,1119,,1612,-1.38
114786,Bennett4,GPC_post_HFHS,CC012/GeniUnc,f,48.8,150,1119,,1612,0.03
114786,Bennett4,GPC_post_HFHS,CC012/GeniUnc,f,63.6,179,1119,,1612,0.89
114786,Bennett4,GPC_post_HFHS,CC012/GeniUnc,f,65.4,3,1119,,1612,1.0
114786,Bennett4,GPC_post_HFHS,CC012/GeniUnc,f,39.0,53,1119,,1612,-0.54
114786,Bennett4,GPC_post_HFHS,CC019/TauUnc,f,52.1,108,1119,,1619,1.66
114786,Bennett4,GPC_post_HFHS,CC019/TauUnc,f,43.9,118,1119,,1619,0.06
114786,Bennett4,GPC_post_HFHS,CC019/TauUnc,f,42.8,152,1119,,1619,-0.16
114786,Bennett4,GPC_post_HFHS,CC019/TauUnc,f,39.7,157,1119,,1619,-0.76
114786,Bennett4,GPC_post_HFHS,CC019/TauUnc,f,39.5,49,1119,,1619,-0.8
114786,Bennett4,GPC_post_HFHS,CC024/GeniUnc,f,42.8,2,1119,,1624,0.71
114786,Bennett4,GPC_post_HFHS,CC024/GeniUnc,f,25.1,61,1119,,1624,-0.71
114786,Bennett4,GPC_post_HFHS,CC027/GeniUnc,f,84.2,100,1119,,1627,1.53
114786,Bennett4,GPC_post_HFHS,CC027/GeniUnc,f,62.4,106,1119,,1627,0.49
114786,Bennett4,GPC_post_HFHS,CC027/GeniUnc,f,39.9,146,1119,,1627,-0.59
114786,Bennett4,GPC_post_HFHS,CC027/GeniUnc,f,40.3,63,1119,,1627,-0.57
114786,Bennett4,GPC_post_HFHS,CC027/GeniUnc,f,34.5,8,1119,,1627,-0.85
114786,Bennett4,GPC_post_HFHS,CC028/GeniUnc,f,64.7,103,1119,,1628,0.74
114786,Bennett4,GPC_post_HFHS,CC028/GeniUnc,f,40.7,148,1119,,1628,-1.14
114786,Bennett4,GPC_post_HFHS,CC028/GeniUnc,f,60.2,156,1119,,1628,0.39
114786,Bennett4,GPC_post_HFHS,CC030/GeniUnc,f,42.5,1,1119,,1630,-0.95
114786,Bennett4,GPC_post_HFHS,CC030/GeniUnc,f,45.8,114,1119,,1630,-0.79
114786,Bennett4,GPC_post_HFHS,CC030/GeniUnc,f,86.7,177,1119,,1630,1.16
114786,Bennett4,GPC_post_HFHS,CC030/GeniUnc,f,82.8,182,1119,,1630,0.98
114786,Bennett4,GPC_post_HFHS,CC030/GeniUnc,f,53.8,51,1119,,1630,-0.41
114786,Bennett4,GPC_post_HFHS,CC032/GeniUnc,f,29.3,151,1119,,1632,-1.24
114786,Bennett4,GPC_post_HFHS,CC032/GeniUnc,f,70.6,180,1119,,1632,1.51
114786,Bennett4,GPC_post_HFHS,CC032/GeniUnc,f,43.5,55,1119,,1632,-0.29
114786,Bennett4,GPC_post_HFHS,CC032/GeniUnc,f,51.3,79,1119,,1632,0.23
114786,Bennett4,GPC_post_HFHS,CC032/GeniUnc,f,44.6,82,1119,,1632,-0.22
114786,Bennett4,GPC_post_HFHS,CC035/Unc,f,27.2,143,1119,,1635,-0.74
114786,Bennett4,GPC_post_HFHS,CC035/Unc,f,78.9,256,1119,,1635,1.45
114786,Bennett4,GPC_post_HFHS,CC035/Unc,f,42.0,4,1119,,1635,-0.11
114786,Bennett4,GPC_post_HFHS,CC035/Unc,f,30.6,48,1119,,1635,-0.59
114786,Bennett4,GPC_post_HFHS,CC036/Unc,f,46.1,105,1119,,1636,1.2
114786,Bennett4,GPC_post_HFHS,CC036/Unc,f,25.3,140,1119,,1636,-0.54
114786,Bennett4,GPC_post_HFHS,CC036/Unc,f,32.4,144,1119,,1636,0.06
114786,Bennett4,GPC_post_HFHS,CC036/Unc,f,39.4,193,1119,,1636,0.64
114786,Bennett4,GPC_post_HFHS,CC036/Unc,f,15.5,6,1119,,1636,-1.36
114786,Bennett4,GPC_post_HFHS,CC037/TauUnc,f,85.4,101,1119,,1637,1.51
114786,Bennett4,GPC_post_HFHS,CC037/TauUnc,f,52.5,113,1119,,1637,-0.3
114786,Bennett4,GPC_post_HFHS,CC037/TauUnc,f,40.7,64,1119,,1637,-0.95
114786,Bennett4,GPC_post_HFHS,CC037/TauUnc,f,66.4,80,1119,,1637,0.46
114786,Bennett4,GPC_post_HFHS,CC037/TauUnc,f,44.8,9,1119,,1637,-0.72
114786,Bennett4,GPC_post_HFHS,CC040/TauUnc,f,44.4,149,1119,,1640,0.74
114786,Bennett4,GPC_post_HFHS,CC040/TauUnc,f,38.4,18,1119,,1640,-0.84
114786,Bennett4,GPC_post_HFHS,CC040/TauUnc,f,38.2,254,1119,,1640,-0.89
114786,Bennett4,GPC_post_HFHS,CC040/TauUnc,f,45.3,77,1119,,1640,0.98
114786,Bennett4,GPC_post_HFHS,CC041/TauUnc,f,101.4,183,1119,,1641,1.5
114786,Bennett4,GPC_post_HFHS,CC041/TauUnc,f,44.5,19,1119,,1641,-0.58
114786,Bennett4,GPC_post_HFHS,CC041/TauUnc,f,49.3,255,1119,,1641,-0.4
114786,Bennett4,GPC_post_HFHS,CC041/TauUnc,f,46.2,62,1119,,1641,-0.52
114786,Bennett4,GPC_post_HFHS,CC045/GeniUnc,f,52.4,154,1119,,1645,-0.03
114786,Bennett4,GPC_post_HFHS,CC045/GeniUnc,f,59.0,5,1119,,1645,0.73
114786,Bennett4,GPC_post_HFHS,CC045/GeniUnc,f,40.4,54,1119,,1645,-1.41
114786,Bennett4,GPC_post_HFHS,CC045/GeniUnc,f,58.7,81,1119,,1645,0.7
114786,Bennett4,GPC_post_HFHS,CC059/TauUnc,f,39.4,102,1119,,1659,-0.96
114786,Bennett4,GPC_post_HFHS,CC059/TauUnc,f,100.6,107,1119,,1659,1.57
114786,Bennett4,GPC_post_HFHS,CC059/TauUnc,f,68.8,15,1119,,1659,0.25
114786,Bennett4,GPC_post_HFHS,CC059/TauUnc,f,59.5,155,1119,,1659,-0.13
114786,Bennett4,GPC_post_HFHS,CC059/TauUnc,f,45.2,257,1119,,1659,-0.72
114786,Bennett4,GPC_post_HFHS,CC063/Unc,f,78.4,50,1119,,1663,1.13
114786,Bennett4,GPC_post_HFHS,CC063/Unc,f,41.8,75,1119,,1663,-0.78
114786,Bennett4,GPC_post_HFHS,CC063/Unc,f,50.1,84,1119,,1663,-0.35
114786,Bennett4,GPC_post_HFHS,CC071/TauUnc,f,48.6,117,1119,,1671,-0.31
114786,Bennett4,GPC_post_HFHS,CC071/TauUnc,f,104.4,195,1119,,1671,1.12
114786,Bennett4,GPC_post_HFHS,CC071/TauUnc,f,28.9,20,1119,,1671,-0.81
