measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47333,Gould3,EPM_pct_center_6,129S6/SvEvTac,m,31.53,09-1236b,473,809,53,-0.13
47333,Gould3,EPM_pct_center_6,129S6/SvEvTac,m,32.14,09-1232a,473,809,53,-0.09
47333,Gould3,EPM_pct_center_6,129S6/SvEvTac,m,54.89,09-1232b,473,809,53,1.56
47333,Gould3,EPM_pct_center_6,129S6/SvEvTac,m,38.39,09-1232d,473,809,53,0.36
47333,Gould3,EPM_pct_center_6,129S6/SvEvTac,m,50.44,09-1235a,473,809,53,1.24
47333,Gould3,EPM_pct_center_6,129S6/SvEvTac,m,34.84,09-1235b,473,809,53,0.11
47333,Gould3,EPM_pct_center_6,129S6/SvEvTac,m,24.14,09-1235c,473,809,53,-0.67
47333,Gould3,EPM_pct_center_6,129S6/SvEvTac,m,9.65,09-1235d,473,809,53,-1.72
47333,Gould3,EPM_pct_center_6,129S6/SvEvTac,m,24.32,09-1236a,473,809,53,-0.66
47333,Gould3,EPM_pct_center_6,A/J,m,23.00,09-1004a,473,000646,4,0.04
47333,Gould3,EPM_pct_center_6,A/J,m,28.70,09-1004b,473,000646,4,0.92
47333,Gould3,EPM_pct_center_6,A/J,m,16.84,09-1002a,473,000646,4,-0.92
47333,Gould3,EPM_pct_center_6,A/J,m,25.57,09-1002b,473,000646,4,0.44
47333,Gould3,EPM_pct_center_6,A/J,m,13.25,09-1002c,473,000646,4,-1.47
47333,Gould3,EPM_pct_center_6,A/J,m,25.79,09-1002d,473,000646,4,0.47
47333,Gould3,EPM_pct_center_6,A/J,m,23.12,09-1003a,473,000646,4,0.06
47333,Gould3,EPM_pct_center_6,A/J,m,26.92,09-1003b,473,000646,4,0.65
47333,Gould3,EPM_pct_center_6,A/J,m,31.62,09-1003c,473,000646,4,1.37
47333,Gould3,EPM_pct_center_6,A/J,m,12.75,09-1003d,473,000646,4,-1.55
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,22.11,09-459a,473,001026,50,0.02
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,17.40,09-459b,473,001026,50,-0.71
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,26.10,09-456a,473,001026,50,0.65
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,18.66,09-456b,473,001026,50,-0.52
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,19.85,09-456c,473,001026,50,-0.33
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,31.20,09-456d,473,001026,50,1.44
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,15.68,09-457a,473,001026,50,-0.98
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,11.73,09-457b,473,001026,50,-1.60
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,29.10,09-457c,473,001026,50,1.12
47333,Gould3,EPM_pct_center_6,BALB/cByJ,m,27.80,09-457d,473,001026,50,0.91
47333,Gould3,EPM_pct_center_6,C3H/HeJ,m,14.36,09-1039a,473,000659,6,0.66
47333,Gould3,EPM_pct_center_6,C3H/HeJ,m,12.50,09-1041d,473,000659,6,0.07
47333,Gould3,EPM_pct_center_6,C3H/HeJ,m,16.43,09-1041c,473,000659,6,1.31
47333,Gould3,EPM_pct_center_6,C3H/HeJ,m,9.16,09-1040d,473,000659,6,-0.98
47333,Gould3,EPM_pct_center_6,C3H/HeJ,m,5.89,09-1040c,473,000659,6,-2.01
47333,Gould3,EPM_pct_center_6,C3H/HeJ,m,11.31,09-1040a,473,000659,6,-0.30
47333,Gould3,EPM_pct_center_6,C3H/HeJ,m,13.53,09-1039d,473,000659,6,0.40
47333,Gould3,EPM_pct_center_6,C3H/HeJ,m,12.50,09-1039c,473,000659,6,0.07
47333,Gould3,EPM_pct_center_6,C3H/HeJ,m,14.74,09-1039b,473,000659,6,0.78
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,12.42,09-1049a,473,000664,7,-0.64
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,10.44,09-1053b,473,000664,7,-1.06
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,13.35,09-1053a,473,000664,7,-0.45
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,14.19,09-1052d,473,000664,7,-0.27
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,15.92,09-1052c,473,000664,7,0.10
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,16.73,09-1052b,473,000664,7,0.27
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,19.15,09-1052a,473,000664,7,0.79
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,10.65,09-1049d,473,000664,7,-1.02
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,15.19,09-1049c,473,000664,7,-0.05
47333,Gould3,EPM_pct_center_6,C57BL/6J,m,26.44,09-1049b,473,000664,7,2.33
47333,Gould3,EPM_pct_center_6,CBA/J,m,16.40,09-1005a,473,000656,16,1.21
47333,Gould3,EPM_pct_center_6,CBA/J,m,5.99,09-1007d,473,000656,16,-1.67
47333,Gould3,EPM_pct_center_6,CBA/J,m,11.75,09-1007c,473,000656,16,-0.07
47333,Gould3,EPM_pct_center_6,CBA/J,m,11.76,09-1006d,473,000656,16,-0.07
47333,Gould3,EPM_pct_center_6,CBA/J,m,10.06,09-1006c,473,000656,16,-0.54
47333,Gould3,EPM_pct_center_6,CBA/J,m,11.63,09-1006b,473,000656,16,-0.11
47333,Gould3,EPM_pct_center_6,CBA/J,m,14.70,09-1006a,473,000656,16,0.74
47333,Gould3,EPM_pct_center_6,CBA/J,m,8.70,09-1005c,473,000656,16,-0.92
47333,Gould3,EPM_pct_center_6,CBA/J,m,17.19,09-1005b,473,000656,16,1.43
47333,Gould3,EPM_pct_center_6,DBA/1J,m,18.99,09-1036b,473,000670,65,-0.71
47333,Gould3,EPM_pct_center_6,DBA/1J,m,58.41,09-1036a,473,000670,65,1.88
47333,Gould3,EPM_pct_center_6,DBA/1J,m,52.25,09-1038b,473,000670,65,1.48
47333,Gould3,EPM_pct_center_6,DBA/1J,m,38.09,09-1038a,473,000670,65,0.55
47333,Gould3,EPM_pct_center_6,DBA/1J,m,16.35,09-1037d,473,000670,65,-0.88
47333,Gould3,EPM_pct_center_6,DBA/1J,m,20.11,09-1037c,473,000670,65,-0.63
47333,Gould3,EPM_pct_center_6,DBA/1J,m,16.53,09-1037b,473,000670,65,-0.87
47333,Gould3,EPM_pct_center_6,DBA/1J,m,20.74,09-1037a,473,000670,65,-0.59
47333,Gould3,EPM_pct_center_6,DBA/1J,m,32.62,09-1036d,473,000670,65,0.19
47333,Gould3,EPM_pct_center_6,DBA/1J,m,23.58,09-1036c,473,000670,65,-0.41
47333,Gould3,EPM_pct_center_6,DBA/2J,m,73.16,09-487a,473,000671,8,2.33
47333,Gould3,EPM_pct_center_6,DBA/2J,m,48.40,09-487b,473,000671,8,0.99
47333,Gould3,EPM_pct_center_6,DBA/2J,m,23.57,09-483a,473,000671,8,-0.35
47333,Gould3,EPM_pct_center_6,DBA/2J,m,22.54,09-483b,473,000671,8,-0.40
47333,Gould3,EPM_pct_center_6,DBA/2J,m,25.33,09-483c,473,000671,8,-0.25
47333,Gould3,EPM_pct_center_6,DBA/2J,m,28.69,09-483d,473,000671,8,-0.07
47333,Gould3,EPM_pct_center_6,DBA/2J,m,8.80,09-486a,473,000671,8,-1.14
47333,Gould3,EPM_pct_center_6,DBA/2J,m,16.18,09-486b,473,000671,8,-0.74
47333,Gould3,EPM_pct_center_6,DBA/2J,m,19.20,09-486c,473,000671,8,-0.58
47333,Gould3,EPM_pct_center_6,DBA/2J,m,33.93,09-486d,473,000671,8,0.21
