measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46901,Boon1,bw_start_lo,129S1/SvImJ,f,14.37,9,469,002448,3,-2.18
46901,Boon1,bw_start_lo,129S1/SvImJ,f,18.9,1,469,002448,3,0.10
46901,Boon1,bw_start_lo,129S1/SvImJ,f,18.7,10,469,002448,3,0.00
46901,Boon1,bw_start_lo,129S1/SvImJ,f,17.77,2,469,002448,3,-0.47
46901,Boon1,bw_start_lo,129S1/SvImJ,f,21.6,3,469,002448,3,1.45
46901,Boon1,bw_start_lo,129S1/SvImJ,f,18.35,4,469,002448,3,-0.18
46901,Boon1,bw_start_lo,129S1/SvImJ,f,20.65,5,469,002448,3,0.98
46901,Boon1,bw_start_lo,129S1/SvImJ,f,18.68,6,469,002448,3,-0.01
46901,Boon1,bw_start_lo,129S1/SvImJ,f,17.74,7,469,002448,3,-0.49
46901,Boon1,bw_start_lo,129S1/SvImJ,f,20.33,8,469,002448,3,0.82
46901,Boon1,bw_start_lo,129X1/SvJ,f,21.95,36,469,000691,47,1.42
46901,Boon1,bw_start_lo,129X1/SvJ,f,20.36,33,469,000691,47,-0.02
46901,Boon1,bw_start_lo,129X1/SvJ,f,20.7,34,469,000691,47,0.29
46901,Boon1,bw_start_lo,129X1/SvJ,f,20.01,35,469,000691,47,-0.34
46901,Boon1,bw_start_lo,129X1/SvJ,f,18.9,37,469,000691,47,-1.34
46901,Boon1,bw_start_lo,A/HeJ,f,18.2,55,469,000645,68,0.83
46901,Boon1,bw_start_lo,A/HeJ,f,17.70,48,469,000645,68,0.53
46901,Boon1,bw_start_lo,A/HeJ,f,17.09,49,469,000645,68,0.17
46901,Boon1,bw_start_lo,A/HeJ,f,18.36,50,469,000645,68,0.93
46901,Boon1,bw_start_lo,A/HeJ,f,18.42,51,469,000645,68,0.96
46901,Boon1,bw_start_lo,A/HeJ,f,15.7,52,469,000645,68,-0.66
46901,Boon1,bw_start_lo,A/HeJ,f,17.3,53,469,000645,68,0.29
46901,Boon1,bw_start_lo,A/HeJ,f,14.4,54,469,000645,68,-1.44
46901,Boon1,bw_start_lo,A/HeJ,f,14.1,56,469,000645,68,-1.62
46901,Boon1,bw_start_lo,A/J,f,19.33,85,469,000646,4,1.34
46901,Boon1,bw_start_lo,A/J,f,17.5,77,469,000646,4,-0.35
46901,Boon1,bw_start_lo,A/J,f,19.5,78,469,000646,4,1.50
46901,Boon1,bw_start_lo,A/J,f,19.4,79,469,000646,4,1.41
46901,Boon1,bw_start_lo,A/J,f,17.4,80,469,000646,4,-0.45
46901,Boon1,bw_start_lo,A/J,f,17,81,469,000646,4,-0.82
46901,Boon1,bw_start_lo,A/J,f,17.32,82,469,000646,4,-0.52
46901,Boon1,bw_start_lo,A/J,f,16.78,83,469,000646,4,-1.02
46901,Boon1,bw_start_lo,A/J,f,17.50,84,469,000646,4,-0.35
46901,Boon1,bw_start_lo,A/J,f,17.09,86,469,000646,4,-0.73
46901,Boon1,bw_start_lo,AKR/J,f,23,111,469,000648,15,0.25
46901,Boon1,bw_start_lo,AKR/J,f,22.5,107,469,000648,15,-0.20
46901,Boon1,bw_start_lo,AKR/J,f,24.5,108,469,000648,15,1.58
46901,Boon1,bw_start_lo,AKR/J,f,21.6,109,469,000648,15,-1.00
46901,Boon1,bw_start_lo,AKR/J,f,22,110,469,000648,15,-0.64
46901,Boon1,bw_start_lo,B10.D2-Hc<0>,f,16.3,139,469,000461,317,-1.14
46901,Boon1,bw_start_lo,B10.D2-Hc<0>,f,21.71,132,469,000461,317,0.44
46901,Boon1,bw_start_lo,B10.D2-Hc<0>,f,24.33,133,469,000461,317,1.20
46901,Boon1,bw_start_lo,B10.D2-Hc<0>,f,22.58,134,469,000461,317,0.69
46901,Boon1,bw_start_lo,B10.D2-Hc<0>,f,21.99,135,469,000461,317,0.52
46901,Boon1,bw_start_lo,B10.D2-Hc<0>,f,22.49,136,469,000461,317,0.67
46901,Boon1,bw_start_lo,B10.D2-Hc<0>,f,16.6,137,469,000461,317,-1.06
46901,Boon1,bw_start_lo,B10.D2-Hc<0>,f,15.7,138,469,000461,317,-1.32
46901,Boon1,bw_start_lo,B10.D2-Hc<1>,f,18,185,469,000463,318,0.71
46901,Boon1,bw_start_lo,B10.D2-Hc<1>,f,16.8,186,469,000463,318,-0.71
46901,Boon1,bw_start_lo,B6D2F1/J,f,18.6,224,469,100006,176,0.80
46901,Boon1,bw_start_lo,B6D2F1/J,f,17.8,225,469,100006,176,-0.01
46901,Boon1,bw_start_lo,B6D2F1/J,f,17.6,226,469,100006,176,-0.21
46901,Boon1,bw_start_lo,B6D2F1/J,f,18.6,227,469,100006,176,0.80
46901,Boon1,bw_start_lo,B6D2F1/J,f,16.3,228,469,100006,176,-1.52
46901,Boon1,bw_start_lo,B6D2F1/J,f,18.7,229,469,100006,176,0.90
46901,Boon1,bw_start_lo,B6D2F1/J,f,18,230,469,100006,176,0.19
46901,Boon1,bw_start_lo,B6D2F1/J,f,17.5,231,469,100006,176,-0.31
46901,Boon1,bw_start_lo,B6D2F1/J,f,19,232,469,100006,176,1.20
46901,Boon1,bw_start_lo,B6D2F1/J,f,19,234,469,100006,176,1.20
46901,Boon1,bw_start_lo,B6D2F1/J,f,18.5,233,469,100006,176,0.70
46901,Boon1,bw_start_lo,B6D2F1/J,f,19.3,215,469,100006,176,1.50
46901,Boon1,bw_start_lo,B6D2F1/J,f,17.6,216,469,100006,176,-0.21
46901,Boon1,bw_start_lo,B6D2F1/J,f,16.7,217,469,100006,176,-1.12
46901,Boon1,bw_start_lo,B6D2F1/J,f,16.2,218,469,100006,176,-1.62
46901,Boon1,bw_start_lo,B6D2F1/J,f,16.5,219,469,100006,176,-1.32
46901,Boon1,bw_start_lo,B6D2F1/J,f,16.3,220,469,100006,176,-1.52
46901,Boon1,bw_start_lo,B6D2F1/J,f,18.6,221,469,100006,176,0.80
46901,Boon1,bw_start_lo,B6D2F1/J,f,18,222,469,100006,176,0.19
46901,Boon1,bw_start_lo,B6D2F1/J,f,17.4,223,469,100006,176,-0.41
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,28.29,336,469,002282,1,1.94
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,20.01,328,469,002282,1,-1.22
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,20.59,329,469,002282,1,-1.00
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,22.26,330,469,002282,1,-0.36
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,21.27,331,469,002282,1,-0.74
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,21.63,332,469,002282,1,-0.60
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,23.24,333,469,002282,1,0.01
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,25.25,334,469,002282,1,0.78
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,23.6,335,469,002282,1,0.15
46901,Boon1,bw_start_lo,BTBR T<+> Itpr3<tf>/J,f,25.97,337,469,002282,1,1.05
46901,Boon1,bw_start_lo,C3H/HeJ,f,16.56,350,469,000659,6,-0.68
46901,Boon1,bw_start_lo,C3H/HeJ,f,16.70,353,469,000659,6,-0.48
46901,Boon1,bw_start_lo,C3H/HeJ,f,17.50,352,469,000659,6,0.66
46901,Boon1,bw_start_lo,C3H/HeJ,f,16.40,351,469,000659,6,-0.91
46901,Boon1,bw_start_lo,C3H/HeJ,f,18.04,349,469,000659,6,1.43
46901,Boon1,bw_start_lo,C57BL/6J,f,15.6,389,469,000664,7,-1.71
46901,Boon1,bw_start_lo,C57BL/6J,f,17.5,380,469,000664,7,0.22
46901,Boon1,bw_start_lo,C57BL/6J,f,17.6,382,469,000664,7,0.33
46901,Boon1,bw_start_lo,C57BL/6J,f,15.9,392,469,000664,7,-1.41
46901,Boon1,bw_start_lo,C57BL/6J,f,18,393,469,000664,7,0.73
46901,Boon1,bw_start_lo,C57BL/6J,f,15.5,381,469,000664,7,-1.81
46901,Boon1,bw_start_lo,C57BL/6J,f,17.1,390,469,000664,7,-0.18
46901,Boon1,bw_start_lo,C57BL/6J,f,18.2,391,469,000664,7,0.94
46901,Boon1,bw_start_lo,C57BL/6J,f,17.4,386,469,000664,7,0.12
46901,Boon1,bw_start_lo,C57BL/6J,f,18.1,387,469,000664,7,0.84
46901,Boon1,bw_start_lo,C57BL/6J,f,17.2,388,469,000664,7,-0.08
46901,Boon1,bw_start_lo,C57BL/6J,f,19.1,379,469,000664,7,1.85
46901,Boon1,bw_start_lo,C57BL/6J,f,17.4,385,469,000664,7,0.12
46901,Boon1,bw_start_lo,C57BL/6J,f,17.2,384,469,000664,7,-0.08
46901,Boon1,bw_start_lo,C57BL/6J,f,17.4,383,469,000664,7,0.12
46901,Boon1,bw_start_lo,DBA/1J,f,14.22,678,469,000670,65,-1.39
46901,Boon1,bw_start_lo,DBA/1J,f,16.18,679,469,000670,65,0.55
46901,Boon1,bw_start_lo,DBA/1J,f,16.01,680,469,000670,65,0.38
46901,Boon1,bw_start_lo,DBA/1J,f,15.08,681,469,000670,65,-0.54
46901,Boon1,bw_start_lo,DBA/1J,f,13.97,676,469,000670,65,-1.64
46901,Boon1,bw_start_lo,DBA/1J,f,15.34,677,469,000670,65,-0.28
46901,Boon1,bw_start_lo,DBA/1J,f,15.58,672,469,000670,65,-0.04
46901,Boon1,bw_start_lo,DBA/1J,f,17.23,673,469,000670,65,1.59
46901,Boon1,bw_start_lo,DBA/1J,f,16.55,674,469,000670,65,0.92
46901,Boon1,bw_start_lo,DBA/1J,f,16.09,675,469,000670,65,0.46
46901,Boon1,bw_start_lo,DBA/2J,f,18.1,707,469,000671,8,0.66
46901,Boon1,bw_start_lo,DBA/2J,f,17.9,708,469,000671,8,0.53
46901,Boon1,bw_start_lo,DBA/2J,f,19.8,709,469,000671,8,1.72
46901,Boon1,bw_start_lo,DBA/2J,f,17.7,710,469,000671,8,0.41
46901,Boon1,bw_start_lo,DBA/2J,f,14.8,711,469,000671,8,-1.40
46901,Boon1,bw_start_lo,DBA/2J,f,17.7,699,469,000671,8,0.41
46901,Boon1,bw_start_lo,DBA/2J,f,17.3,682,469,000671,8,0.16
46901,Boon1,bw_start_lo,DBA/2J,f,15.1,683,469,000671,8,-1.21
46901,Boon1,bw_start_lo,DBA/2J,f,16,684,469,000671,8,-0.65
46901,Boon1,bw_start_lo,DBA/2J,f,14.7,685,469,000671,8,-1.46
46901,Boon1,bw_start_lo,DBA/2J,f,16.9,686,469,000671,8,-0.09
46901,Boon1,bw_start_lo,DBA/2J,f,16.5,687,469,000671,8,-0.34
46901,Boon1,bw_start_lo,DBA/2J,f,17,688,469,000671,8,-0.03
46901,Boon1,bw_start_lo,DBA/2J,f,17.5,689,469,000671,8,0.28
46901,Boon1,bw_start_lo,DBA/2J,f,17.5,690,469,000671,8,0.28
46901,Boon1,bw_start_lo,DBA/2J,f,18.3,691,469,000671,8,0.78
46901,Boon1,bw_start_lo,DBA/2J,f,19.4,692,469,000671,8,1.47
46901,Boon1,bw_start_lo,DBA/2J,f,14.6,693,469,000671,8,-1.53
46901,Boon1,bw_start_lo,DBA/2J,f,16.8,694,469,000671,8,-0.15
46901,Boon1,bw_start_lo,DBA/2J,f,13.3,695,469,000671,8,-2.34
46901,Boon1,bw_start_lo,DBA/2J,f,17,696,469,000671,8,-0.03
46901,Boon1,bw_start_lo,DBA/2J,f,18.7,697,469,000671,8,1.03
46901,Boon1,bw_start_lo,DBA/2J,f,15.7,698,469,000671,8,-0.84
46901,Boon1,bw_start_lo,DBA/2J,f,19.5,700,469,000671,8,1.53
46901,Boon1,bw_start_lo,DBA/2J,f,20,701,469,000671,8,1.84
46901,Boon1,bw_start_lo,DBA/2J,f,16.6,702,469,000671,8,-0.28
46901,Boon1,bw_start_lo,DBA/2J,f,16.5,703,469,000671,8,-0.34
46901,Boon1,bw_start_lo,DBA/2J,f,16.4,704,469,000671,8,-0.40
46901,Boon1,bw_start_lo,DBA/2J,f,17.6,705,469,000671,8,0.35
46901,Boon1,bw_start_lo,DBA/2J,f,16.5,706,469,000671,8,-0.34
46901,Boon1,bw_start_lo,FVB/NJ,f,17.55,783,469,001800,9,-1.16
46901,Boon1,bw_start_lo,FVB/NJ,f,21.17,786,469,001800,9,1.44
46901,Boon1,bw_start_lo,FVB/NJ,f,19.6,784,469,001800,9,0.31
46901,Boon1,bw_start_lo,FVB/NJ,f,18.2,785,469,001800,9,-0.69
46901,Boon1,bw_start_lo,FVB/NJ,f,19.3,782,469,001800,9,0.10
46901,Boon1,bw_start_lo,LP/J,f,14.06,832,469,000676,10,-0.82
46901,Boon1,bw_start_lo,LP/J,f,12.18,833,469,000676,10,-2.32
46901,Boon1,bw_start_lo,LP/J,f,15.85,829,469,000676,10,0.60
46901,Boon1,bw_start_lo,LP/J,f,16.13,830,469,000676,10,0.82
46901,Boon1,bw_start_lo,LP/J,f,14.52,821,469,000676,10,-0.46
46901,Boon1,bw_start_lo,LP/J,f,16.73,820,469,000676,10,1.30
46901,Boon1,bw_start_lo,LP/J,f,14.11,831,469,000676,10,-0.78
46901,Boon1,bw_start_lo,LP/J,f,15,822,469,000676,10,-0.08
46901,Boon1,bw_start_lo,LP/J,f,16.58,825,469,000676,10,1.18
46901,Boon1,bw_start_lo,LP/J,f,15,826,469,000676,10,-0.08
46901,Boon1,bw_start_lo,LP/J,f,15.85,827,469,000676,10,0.60
46901,Boon1,bw_start_lo,LP/J,f,14.33,828,469,000676,10,-0.61
46901,Boon1,bw_start_lo,LP/J,f,16.43,823,469,000676,10,1.06
46901,Boon1,bw_start_lo,LP/J,f,14.6,824,469,000676,10,-0.40
46901,Boon1,bw_start_lo,NOD/ShiLtJ,f,19,862,469,001976,13,-0.28
46901,Boon1,bw_start_lo,NOD/ShiLtJ,f,19.3,863,469,001976,13,-0.08
46901,Boon1,bw_start_lo,NOD/ShiLtJ,f,17.31,864,469,001976,13,-1.45
46901,Boon1,bw_start_lo,NOD/ShiLtJ,f,21.14,865,469,001976,13,1.20
46901,Boon1,bw_start_lo,NOD/ShiLtJ,f,20.3,866,469,001976,13,0.62
46901,Boon1,bw_start_lo,NZB/BlNJ,f,20.2,886,469,000684,11,-0.91
46901,Boon1,bw_start_lo,NZB/BlNJ,f,21,884,469,000684,11,-0.28
46901,Boon1,bw_start_lo,NZB/BlNJ,f,21.7,885,469,000684,11,0.28
46901,Boon1,bw_start_lo,NZB/BlNJ,f,20.6,887,469,000684,11,-0.60
46901,Boon1,bw_start_lo,NZB/BlNJ,f,19.3,888,469,000684,11,-1.62
46901,Boon1,bw_start_lo,NZB/BlNJ,f,21.5,889,469,000684,11,0.12
46901,Boon1,bw_start_lo,NZB/BlNJ,f,22.8,890,469,000684,11,1.15
46901,Boon1,bw_start_lo,NZB/BlNJ,f,23.4,891,469,000684,11,1.62
46901,Boon1,bw_start_lo,NZB/BlNJ,f,21.67,892,469,000684,11,0.25
46901,Boon1,bw_start_lo,NZW/LacJ,f,22.00,902,469,001058,36,0.88
46901,Boon1,bw_start_lo,NZW/LacJ,f,21.60,901,469,001058,36,0.36
46901,Boon1,bw_start_lo,NZW/LacJ,f,21.94,900,469,001058,36,0.80
46901,Boon1,bw_start_lo,NZW/LacJ,f,20.86,899,469,001058,36,-0.59
46901,Boon1,bw_start_lo,NZW/LacJ,f,20.20,903,469,001058,36,-1.45
