measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62046,Crusio1,brain_wt_pct,BXD1,f,2.132701422,139,620,,1101,0.71
62046,Crusio1,brain_wt_pct,BXD1,f,2.026431718,138,620,,1101,-0.71
62046,Crusio1,brain_wt_pct,BXD1,m,1.772151899,241,620,,1101,0.71
62046,Crusio1,brain_wt_pct,BXD1,m,1.572580645,242,620,,1101,-0.71
62046,Crusio1,brain_wt_pct,BXD100,f,1.8,2116,620,,1100,-0.63
62046,Crusio1,brain_wt_pct,BXD100,f,1.822429907,3505,620,,1100,-0.3
62046,Crusio1,brain_wt_pct,BXD100,f,1.915887851,4293,620,,1100,1.09
62046,Crusio1,brain_wt_pct,BXD100,f,1.762114537,4294,620,,1100,-1.2
62046,Crusio1,brain_wt_pct,BXD100,f,1.974789916,4082,620,,1100,1.97
62046,Crusio1,brain_wt_pct,BXD100,f,1.896551724,4083,620,,1100,0.8
62046,Crusio1,brain_wt_pct,BXD100,f,1.830985916,3506,620,,1100,-0.17
62046,Crusio1,brain_wt_pct,BXD100,f,1.830357143,1603,620,,1100,-0.18
62046,Crusio1,brain_wt_pct,BXD100,f,1.825726141,1602,620,,1100,-0.25
62046,Crusio1,brain_wt_pct,BXD100,f,1.767241379,2115,620,,1100,-1.12
62046,Crusio1,brain_wt_pct,BXD100,m,1.457627119,3509,620,,1100,-0.26
62046,Crusio1,brain_wt_pct,BXD100,m,1.448275862,3510,620,,1100,-0.38
62046,Crusio1,brain_wt_pct,BXD100,m,1.482758621,3889,620,,1100,0.06
62046,Crusio1,brain_wt_pct,BXD100,m,1.653225807,3890,620,,1100,2.24
62046,Crusio1,brain_wt_pct,BXD100,m,1.428571429,4506,620,,1100,-0.63
62046,Crusio1,brain_wt_pct,BXD100,m,1.392857143,4507,620,,1100,-1.09
62046,Crusio1,brain_wt_pct,BXD100,m,1.490909091,1604,620,,1100,0.17
62046,Crusio1,brain_wt_pct,BXD100,m,1.50877193,1605,620,,1100,0.4
62046,Crusio1,brain_wt_pct,BXD100,m,1.382636656,2118,620,,1100,-1.22
62046,Crusio1,brain_wt_pct,BXD100,m,1.533101045,2119,620,,1100,0.71
62046,Crusio1,brain_wt_pct,BXD101,f,1.913875598,1837,620,,1091,0.63
62046,Crusio1,brain_wt_pct,BXD101,f,1.724137931,1517,620,,1091,-0.95
62046,Crusio1,brain_wt_pct,BXD101,f,1.730769231,1518,620,,1091,-0.9
62046,Crusio1,brain_wt_pct,BXD101,f,1.756756757,1836,620,,1091,-0.68
62046,Crusio1,brain_wt_pct,BXD101,f,2.019704434,2871,620,,1091,1.51
62046,Crusio1,brain_wt_pct,BXD101,f,1.883408072,2872,620,,1091,0.38
62046,Crusio1,brain_wt_pct,BXD101,m,1.490909091,2873,620,,1091,0.14
62046,Crusio1,brain_wt_pct,BXD101,m,1.47601476,2874,620,,1091,-0.14
62046,Crusio1,brain_wt_pct,BXD101,m,1.397849462,1840,620,,1091,-1.64
62046,Crusio1,brain_wt_pct,BXD101,m,1.53256705,1839,620,,1091,0.94
62046,Crusio1,brain_wt_pct,BXD101,m,1.541501976,1521,620,,1091,1.11
62046,Crusio1,brain_wt_pct,BXD101,m,1.462450593,1520,620,,1091,-0.4
62046,Crusio1,brain_wt_pct,BXD102,f,1.689497717,5471,620,,1092,-0.65
62046,Crusio1,brain_wt_pct,BXD102,f,2.019230769,5472,620,,1092,1.82
62046,Crusio1,brain_wt_pct,BXD102,f,1.85840708,5473,620,,1092,0.62
62046,Crusio1,brain_wt_pct,BXD102,f,1.848341232,5474,620,,1092,0.54
62046,Crusio1,brain_wt_pct,BXD102,f,1.750972763,5940,620,,1092,-0.19
62046,Crusio1,brain_wt_pct,BXD102,f,1.764705882,5941,620,,1092,-0.08
62046,Crusio1,brain_wt_pct,BXD102,f,1.5,5391,620,,1092,-2.06
62046,Crusio1,brain_wt_pct,BXD102,f,1.791666667,5392,620,,1092,0.12
62046,Crusio1,brain_wt_pct,BXD102,f,1.814159292,5393,620,,1092,0.29
62046,Crusio1,brain_wt_pct,BXD102,f,1.72,5394,620,,1092,-0.42
62046,Crusio1,brain_wt_pct,BXD102,m,0.940438872,5007,620,,1092,-2.19
62046,Crusio1,brain_wt_pct,BXD102,m,1.290322581,4134,620,,1092,-0.03
62046,Crusio1,brain_wt_pct,BXD102,m,1.3125,4135,620,,1092,0.11
62046,Crusio1,brain_wt_pct,BXD102,m,1.297468354,5006,620,,1092,0.01
62046,Crusio1,brain_wt_pct,BXD102,m,1.339869281,5186,620,,1092,0.28
62046,Crusio1,brain_wt_pct,BXD102,m,1.277258567,5187,620,,1092,-0.11
62046,Crusio1,brain_wt_pct,BXD102,m,1.507352941,5257,620,,1092,1.31
62046,Crusio1,brain_wt_pct,BXD102,m,1.395348837,5258,620,,1092,0.62
62046,Crusio1,brain_wt_pct,BXD11,f,2.189054726,4194,620,,1111,0.2
62046,Crusio1,brain_wt_pct,BXD11,f,1.881188119,4195,620,,1111,-1.49
62046,Crusio1,brain_wt_pct,BXD11,f,2.216494845,4408,620,,1111,0.35
62046,Crusio1,brain_wt_pct,BXD11,f,1.906976744,4409,620,,1111,-1.35
62046,Crusio1,brain_wt_pct,BXD11,f,2.139037433,2934,620,,1111,-0.08
62046,Crusio1,brain_wt_pct,BXD11,f,2.333333333,2933,620,,1111,0.99
62046,Crusio1,brain_wt_pct,BXD11,f,2.157894737,1617,620,,1111,0.03
62046,Crusio1,brain_wt_pct,BXD11,f,2.4,1616,620,,1111,1.35
62046,Crusio1,brain_wt_pct,BXD11,m,1.567164179,2935,620,,1111,-0.69
62046,Crusio1,brain_wt_pct,BXD11,m,1.592592593,2936,620,,1111,-0.39
62046,Crusio1,brain_wt_pct,BXD11,m,1.535433071,4197,620,,1111,-1.07
62046,Crusio1,brain_wt_pct,BXD11,m,1.555555556,4198,620,,1111,-0.83
62046,Crusio1,brain_wt_pct,BXD11,m,1.595330739,4546,620,,1111,-0.36
62046,Crusio1,brain_wt_pct,BXD11,m,1.701244813,4547,620,,1111,0.89
62046,Crusio1,brain_wt_pct,BXD11,m,1.733870968,152,620,,1111,1.27
62046,Crusio1,brain_wt_pct,BXD11,m,1.789883269,153,620,,1111,1.93
62046,Crusio1,brain_wt_pct,BXD11,m,1.6,2842,620,,1111,-0.31
62046,Crusio1,brain_wt_pct,BXD11,m,1.589147287,2843,620,,1111,-0.43
62046,Crusio1,brain_wt_pct,BXD13,f,2.116402116,4029,620,,1113,0.83
62046,Crusio1,brain_wt_pct,BXD13,f,2.234042553,4030,620,,1113,1.42
62046,Crusio1,brain_wt_pct,BXD13,f,2.154696133,4031,620,,1113,1.02
62046,Crusio1,brain_wt_pct,BXD13,f,2.032085562,4032,620,,1113,0.4
62046,Crusio1,brain_wt_pct,BXD13,f,1.818181818,595,620,,1113,-0.67
62046,Crusio1,brain_wt_pct,BXD13,f,1.580882353,596,620,,1113,-1.86
62046,Crusio1,brain_wt_pct,BXD13,f,1.813953488,1791,620,,1113,-0.69
62046,Crusio1,brain_wt_pct,BXD13,f,1.965065502,1792,620,,1113,0.07
62046,Crusio1,brain_wt_pct,BXD13,f,2.009803922,3350,620,,1113,0.29
62046,Crusio1,brain_wt_pct,BXD13,f,1.790393013,3351,620,,1113,-0.81
62046,Crusio1,brain_wt_pct,BXD13,m,1.535433071,4355,620,,1113,1.04
62046,Crusio1,brain_wt_pct,BXD13,m,1.474820144,4356,620,,1113,0.67
62046,Crusio1,brain_wt_pct,BXD13,m,1.061452514,597,620,,1113,-1.84
62046,Crusio1,brain_wt_pct,BXD13,m,1.213872832,598,620,,1113,-0.91
62046,Crusio1,brain_wt_pct,BXD13,m,1.501706485,1793,620,,1113,0.84
62046,Crusio1,brain_wt_pct,BXD13,m,1.428571429,1794,620,,1113,0.39
62046,Crusio1,brain_wt_pct,BXD13,m,1.277955272,4351,620,,1113,-0.52
62046,Crusio1,brain_wt_pct,BXD13,m,1.418181818,4352,620,,1113,0.33
62046,Crusio1,brain_wt_pct,BXD14,f,1.797235023,4956,620,,1114,0.0
62046,Crusio1,brain_wt_pct,BXD14,f,1.787234043,2475,620,,1114,-0.08
62046,Crusio1,brain_wt_pct,BXD14,f,1.666666667,2476,620,,1114,-1.02
62046,Crusio1,brain_wt_pct,BXD14,f,1.547619048,3190,620,,1114,-1.95
62046,Crusio1,brain_wt_pct,BXD14,f,1.708333333,3191,620,,1114,-0.69
62046,Crusio1,brain_wt_pct,BXD14,f,1.921182266,4456,620,,1114,0.97
62046,Crusio1,brain_wt_pct,BXD14,f,1.93877551,4457,620,,1114,1.11
62046,Crusio1,brain_wt_pct,BXD14,f,1.860465116,4955,620,,1114,0.49
62046,Crusio1,brain_wt_pct,BXD14,f,1.802575107,561,620,,1114,0.04
62046,Crusio1,brain_wt_pct,BXD14,f,1.941747573,562,620,,1114,1.13
62046,Crusio1,brain_wt_pct,BXD14,m,1.31147541,564,620,,1114,-1.99
62046,Crusio1,brain_wt_pct,BXD14,m,1.438848921,4461,620,,1114,0.38
62046,Crusio1,brain_wt_pct,BXD14,m,1.428571429,2478,620,,1114,0.19
62046,Crusio1,brain_wt_pct,BXD14,m,1.428571429,2479,620,,1114,0.19
62046,Crusio1,brain_wt_pct,BXD14,m,1.448275862,3192,620,,1114,0.56
62046,Crusio1,brain_wt_pct,BXD14,m,1.448275862,3193,620,,1114,0.56
62046,Crusio1,brain_wt_pct,BXD14,m,1.363636364,4462,620,,1114,-1.02
62046,Crusio1,brain_wt_pct,BXD14,m,1.487889273,4609,620,,1114,1.29
62046,Crusio1,brain_wt_pct,BXD14,m,1.460674157,4610,620,,1114,0.79
62046,Crusio1,brain_wt_pct,BXD14,m,1.368421053,563,620,,1114,-0.93
62046,Crusio1,brain_wt_pct,BXD15,f,1.707317073,6559,620,,1115,-1.42
62046,Crusio1,brain_wt_pct,BXD15,f,1.788617886,6290,620,,1115,0.77
62046,Crusio1,brain_wt_pct,BXD15,f,1.790393013,6291,620,,1115,0.81
62046,Crusio1,brain_wt_pct,BXD15,f,1.764705882,6326,620,,1115,0.12
62046,Crusio1,brain_wt_pct,BXD15,f,1.708333333,6292,620,,1115,-1.39
62046,Crusio1,brain_wt_pct,BXD15,f,1.728395062,6293,620,,1115,-0.85
62046,Crusio1,brain_wt_pct,BXD15,f,1.79916318,6439,620,,1115,1.05
62046,Crusio1,brain_wt_pct,BXD15,f,1.757322176,6440,620,,1115,-0.08
62046,Crusio1,brain_wt_pct,BXD15,f,1.810344828,6558,620,,1115,1.35
62046,Crusio1,brain_wt_pct,BXD15,f,1.746724891,6325,620,,1115,-0.36
62046,Crusio1,brain_wt_pct,BXD15,m,1.381578947,6329,620,,1115,-1.05
62046,Crusio1,brain_wt_pct,BXD15,m,1.569343066,6263,620,,1115,1.15
62046,Crusio1,brain_wt_pct,BXD15,m,1.433333333,6264,620,,1115,-0.44
62046,Crusio1,brain_wt_pct,BXD15,m,1.437908497,6265,620,,1115,-0.39
62046,Crusio1,brain_wt_pct,BXD15,m,1.394557823,6294,620,,1115,-0.9
62046,Crusio1,brain_wt_pct,BXD15,m,1.48409894,6295,620,,1115,0.15
62046,Crusio1,brain_wt_pct,BXD15,m,1.628787879,6296,620,,1115,1.84
62046,Crusio1,brain_wt_pct,BXD15,m,1.490909091,6297,620,,1115,0.23
62046,Crusio1,brain_wt_pct,BXD15,m,1.527272727,6298,620,,1115,0.65
62046,Crusio1,brain_wt_pct,BXD15,m,1.365187713,6328,620,,1115,-1.24
62046,Crusio1,brain_wt_pct,BXD16,f,1.482758621,8332,620,,1116,-2.03
62046,Crusio1,brain_wt_pct,BXD16,f,1.755102041,8316,620,,1116,-0.06
62046,Crusio1,brain_wt_pct,BXD16,f,1.71641791,8317,620,,1116,-0.34
62046,Crusio1,brain_wt_pct,BXD16,f,1.740740741,8318,620,,1116,-0.16
62046,Crusio1,brain_wt_pct,BXD16,f,1.908713693,8321,620,,1116,1.05
62046,Crusio1,brain_wt_pct,BXD16,f,1.821862348,8322,620,,1116,0.42
62046,Crusio1,brain_wt_pct,BXD16,f,1.974248927,8323,620,,1116,1.53
62046,Crusio1,brain_wt_pct,BXD16,f,1.699604743,8331,620,,1116,-0.46
62046,Crusio1,brain_wt_pct,BXD16,f,1.860465116,8339,620,,1116,0.7
62046,Crusio1,brain_wt_pct,BXD16,f,1.673003802,8340,620,,1116,-0.65
62046,Crusio1,brain_wt_pct,BXD16,m,1.446945338,8288b,620,,1116,0.14
62046,Crusio1,brain_wt_pct,BXD16,m,1.487889273,8289b,620,,1116,0.65
62046,Crusio1,brain_wt_pct,BXD16,m,1.365079365,8319,620,,1116,-0.88
62046,Crusio1,brain_wt_pct,BXD16,m,1.42384106,8320,620,,1116,-0.15
62046,Crusio1,brain_wt_pct,BXD16,m,1.257861635,8324,620,,1116,-2.22
62046,Crusio1,brain_wt_pct,BXD16,m,1.451612903,8325,620,,1116,0.2
62046,Crusio1,brain_wt_pct,BXD16,m,1.530612245,6429,620,,1116,1.19
62046,Crusio1,brain_wt_pct,BXD16,m,1.480263158,6428,620,,1116,0.56
62046,Crusio1,brain_wt_pct,BXD16,m,1.510067114,6426,620,,1116,0.93
62046,Crusio1,brain_wt_pct,BXD16,m,1.402439024,6425,620,,1116,-0.42
62046,Crusio1,brain_wt_pct,BXD18,f,1.681034483,386,620,,1118,-0.71
62046,Crusio1,brain_wt_pct,BXD18,f,1.85840708,387,620,,1118,0.71
62046,Crusio1,brain_wt_pct,BXD18,m,1.318681319,391,620,,1118,0.71
62046,Crusio1,brain_wt_pct,BXD18,m,1.27388535,390,620,,1118,-0.71
62046,Crusio1,brain_wt_pct,BXD19,f,1.886792453,126,620,,1119,0.0
62046,Crusio1,brain_wt_pct,BXD19,m,1.653846154,129,620,,1119,-0.71
62046,Crusio1,brain_wt_pct,BXD19,m,1.74796748,128,620,,1119,0.71
62046,Crusio1,brain_wt_pct,BXD2,f,1.357466063,6277,620,,1102,-2.1
62046,Crusio1,brain_wt_pct,BXD2,f,1.909090909,7251,620,,1102,1.48
62046,Crusio1,brain_wt_pct,BXD2,f,1.681818182,7250,620,,1102,0.0
62046,Crusio1,brain_wt_pct,BXD2,f,1.731601732,7044,620,,1102,0.32
62046,Crusio1,brain_wt_pct,BXD2,f,1.637168142,7043,620,,1102,-0.29
62046,Crusio1,brain_wt_pct,BXD2,f,1.708333333,6280,620,,1102,0.17
62046,Crusio1,brain_wt_pct,BXD2,f,1.695652174,6279,620,,1102,0.09
62046,Crusio1,brain_wt_pct,BXD2,f,1.591836735,6278,620,,1102,-0.58
62046,Crusio1,brain_wt_pct,BXD2,f,1.822033898,467,620,,1102,0.91
62046,Crusio1,brain_wt_pct,BXD2,m,1.162790698,112,620,,1102,-1.06
62046,Crusio1,brain_wt_pct,BXD2,m,0.996677741,111,620,,1102,-2.21
62046,Crusio1,brain_wt_pct,BXD2,m,1.335740072,7596,620,,1102,0.13
62046,Crusio1,brain_wt_pct,BXD2,m,1.428571429,7595,620,,1102,0.77
62046,Crusio1,brain_wt_pct,BXD2,m,1.397058824,7255,620,,1102,0.55
62046,Crusio1,brain_wt_pct,BXD2,m,1.468531469,7254,620,,1102,1.05
62046,Crusio1,brain_wt_pct,BXD2,m,1.401515152,7252,620,,1102,0.58
62046,Crusio1,brain_wt_pct,BXD2,m,1.328671329,7047,620,,1102,0.08
62046,Crusio1,brain_wt_pct,BXD2,m,1.24137931,7046,620,,1102,-0.52
62046,Crusio1,brain_wt_pct,BXD2,m,1.40625,6781,620,,1102,0.62
62046,Crusio1,brain_wt_pct,BXD21,f,1.885964912,509,620,,1121,1.37
62046,Crusio1,brain_wt_pct,BXD21,f,1.919642857,508,620,,1121,1.77
62046,Crusio1,brain_wt_pct,BXD21,f,1.814159292,8284,620,,1121,0.53
62046,Crusio1,brain_wt_pct,BXD21,f,1.717557252,8283,620,,1121,-0.61
62046,Crusio1,brain_wt_pct,BXD21,f,1.762295082,8276,620,,1121,-0.08
62046,Crusio1,brain_wt_pct,BXD21,f,1.62601626,8275,620,,1121,-1.68
62046,Crusio1,brain_wt_pct,BXD21,f,1.726907631,8273,620,,1121,-0.5
62046,Crusio1,brain_wt_pct,BXD21,f,1.755102041,8272,620,,1121,-0.17
62046,Crusio1,brain_wt_pct,BXD21,f,1.742738589,8271,620,,1121,-0.31
62046,Crusio1,brain_wt_pct,BXD21,f,1.740890688,8270,620,,1121,-0.33
62046,Crusio1,brain_wt_pct,BXD21,m,1.487889273,268,620,,1121,0.47
62046,Crusio1,brain_wt_pct,BXD21,m,1.535714286,267,620,,1121,0.91
62046,Crusio1,brain_wt_pct,BXD21,m,1.578947368,6791,620,,1121,1.32
62046,Crusio1,brain_wt_pct,BXD21,m,1.376518219,6792,620,,1121,-0.57
62046,Crusio1,brain_wt_pct,BXD21,m,1.563636364,8277,620,,1121,1.17
62046,Crusio1,brain_wt_pct,BXD21,m,1.365079365,8278,620,,1121,-0.67
62046,Crusio1,brain_wt_pct,BXD21,m,1.305637982,8288,620,,1121,-1.22
62046,Crusio1,brain_wt_pct,BXD21,m,1.438356164,8289,620,,1121,0.01
62046,Crusio1,brain_wt_pct,BXD21,m,1.266233766,8306,620,,1121,-1.59
62046,Crusio1,brain_wt_pct,BXD21,m,1.455223881,8307,620,,1121,0.17
62046,Crusio1,brain_wt_pct,BXD27,f,1.761904762,1582,620,,1127,0.51
62046,Crusio1,brain_wt_pct,BXD27,f,1.627906977,214,620,,1127,-0.21
62046,Crusio1,brain_wt_pct,BXD27,f,2.032085562,215,620,,1127,1.96
62046,Crusio1,brain_wt_pct,BXD27,f,1.722846442,2535,620,,1127,0.3
62046,Crusio1,brain_wt_pct,BXD27,f,1.38576779,2536,620,,1127,-1.52
62046,Crusio1,brain_wt_pct,BXD27,f,1.596638656,4646,620,,1127,-0.38
62046,Crusio1,brain_wt_pct,BXD27,f,1.643835616,4647,620,,1127,-0.13
62046,Crusio1,brain_wt_pct,BXD27,f,1.566820277,1583,620,,1127,-0.54
62046,Crusio1,brain_wt_pct,BXD27,m,1.673819743,1912,620,,1127,1.13
62046,Crusio1,brain_wt_pct,BXD27,m,1.518518519,1911,620,,1127,0.15
62046,Crusio1,brain_wt_pct,BXD27,m,1.469387755,4648,620,,1127,-0.16
62046,Crusio1,brain_wt_pct,BXD27,m,1.594827586,4170,620,,1127,0.63
62046,Crusio1,brain_wt_pct,BXD27,m,1.233766234,4169,620,,1127,-1.65
62046,Crusio1,brain_wt_pct,BXD27,m,1.284046693,2632,620,,1127,-1.33
62046,Crusio1,brain_wt_pct,BXD27,m,1.4453125,2631,620,,1127,-0.32
62046,Crusio1,brain_wt_pct,BXD27,m,1.545064378,219,620,,1127,0.31
62046,Crusio1,brain_wt_pct,BXD27,m,1.694915254,218,620,,1127,1.26
62046,Crusio1,brain_wt_pct,BXD28,f,1.7,4703,620,,1128,-0.69
62046,Crusio1,brain_wt_pct,BXD28,f,1.917098446,4704,620,,1128,0.87
62046,Crusio1,brain_wt_pct,BXD28,f,1.844660194,4705,620,,1128,0.35
62046,Crusio1,brain_wt_pct,BXD28,f,1.911764706,4431,620,,1128,0.84
62046,Crusio1,brain_wt_pct,BXD28,f,2.010309278,4430,620,,1128,1.55
62046,Crusio1,brain_wt_pct,BXD28,f,1.735159817,4706,620,,1128,-0.44
62046,Crusio1,brain_wt_pct,BXD28,f,1.598173516,4707,620,,1128,-1.43
62046,Crusio1,brain_wt_pct,BXD28,f,1.706161137,4708,620,,1128,-0.65
62046,Crusio1,brain_wt_pct,BXD28,f,1.635514019,372,620,,1128,-1.16
62046,Crusio1,brain_wt_pct,BXD28,f,1.9,371,620,,1128,0.75
62046,Crusio1,brain_wt_pct,BXD28,m,1.5,4710,620,,1128,1.0
62046,Crusio1,brain_wt_pct,BXD28,m,1.428571429,4709,620,,1128,0.25
62046,Crusio1,brain_wt_pct,BXD28,m,1.220338983,4588,620,,1128,-1.95
62046,Crusio1,brain_wt_pct,BXD28,m,1.443661972,4587,620,,1128,0.41
62046,Crusio1,brain_wt_pct,BXD28,m,1.470588235,4281,620,,1128,0.69
62046,Crusio1,brain_wt_pct,BXD28,m,1.262798635,4280,620,,1128,-1.5
62046,Crusio1,brain_wt_pct,BXD28,m,1.467181467,4039,620,,1128,0.65
62046,Crusio1,brain_wt_pct,BXD28,m,1.478599222,4038,620,,1128,0.77
62046,Crusio1,brain_wt_pct,BXD28,m,1.418181818,375,620,,1128,0.14
62046,Crusio1,brain_wt_pct,BXD28,m,1.361702128,374,620,,1128,-0.46
62046,Crusio1,brain_wt_pct,BXD31,f,1.926605505,169,620,,1131,-0.38
62046,Crusio1,brain_wt_pct,BXD31,f,1.798245614,2247,620,,1131,-0.82
62046,Crusio1,brain_wt_pct,BXD31,f,1.846846847,2248,620,,1131,-0.65
62046,Crusio1,brain_wt_pct,BXD31,f,1.902654867,295,620,,1131,-0.46
62046,Crusio1,brain_wt_pct,BXD31,f,2.16374269,5202,620,,1131,0.43
62046,Crusio1,brain_wt_pct,BXD31,f,1.976744186,5203,620,,1131,-0.21
62046,Crusio1,brain_wt_pct,BXD31,f,1.897435897,5224,620,,1131,-0.48
62046,Crusio1,brain_wt_pct,BXD31,f,2.807017544,5225,620,,1131,2.64
62046,Crusio1,brain_wt_pct,BXD31,f,2.085561497,7322,620,,1131,0.17
62046,Crusio1,brain_wt_pct,BXD31,f,1.968085106,7323,620,,1131,-0.24
62046,Crusio1,brain_wt_pct,BXD31,m,1.529850746,174,620,,1131,0.21
62046,Crusio1,brain_wt_pct,BXD31,m,1.418685121,175,620,,1131,-0.93
62046,Crusio1,brain_wt_pct,BXD31,m,1.49825784,2639,620,,1131,-0.12
62046,Crusio1,brain_wt_pct,BXD31,m,1.56,2640,620,,1131,0.51
62046,Crusio1,brain_wt_pct,BXD31,m,1.618257261,4161,620,,1131,1.11
62046,Crusio1,brain_wt_pct,BXD31,m,1.714285714,4162,620,,1131,2.09
62046,Crusio1,brain_wt_pct,BXD31,m,1.417624521,4574,620,,1131,-0.94
62046,Crusio1,brain_wt_pct,BXD31,m,1.46953405,4575,620,,1131,-0.41
62046,Crusio1,brain_wt_pct,BXD31,m,1.428571429,5001,620,,1131,-0.83
62046,Crusio1,brain_wt_pct,BXD31,m,1.440329218,5002,620,,1131,-0.71
62046,Crusio1,brain_wt_pct,BXD32,f,1.85520362,2038,620,,1132,-0.66
62046,Crusio1,brain_wt_pct,BXD32,f,2.211538462,156,620,,1132,1.93
62046,Crusio1,brain_wt_pct,BXD32,f,1.990950226,157,620,,1132,0.33
62046,Crusio1,brain_wt_pct,BXD32,f,2.018779343,2037,620,,1132,0.53
62046,Crusio1,brain_wt_pct,BXD32,f,1.701244813,2741,620,,1132,-1.77
62046,Crusio1,brain_wt_pct,BXD32,f,1.801801802,2742,620,,1132,-1.04
62046,Crusio1,brain_wt_pct,BXD32,f,2.009345794,3863,620,,1132,0.46
62046,Crusio1,brain_wt_pct,BXD32,f,1.960784314,3864,620,,1132,0.11
62046,Crusio1,brain_wt_pct,BXD32,f,1.946902655,4149,620,,1132,0.01
62046,Crusio1,brain_wt_pct,BXD32,f,1.962616822,4150,620,,1132,0.12
62046,Crusio1,brain_wt_pct,BXD32,m,1.505376344,2039,620,,1132,-0.92
62046,Crusio1,brain_wt_pct,BXD32,m,1.509433962,2040,620,,1132,-0.89
62046,Crusio1,brain_wt_pct,BXD32,m,1.693548387,292,620,,1132,0.55
62046,Crusio1,brain_wt_pct,BXD32,m,1.891891892,293,620,,1132,2.11
62046,Crusio1,brain_wt_pct,BXD32,m,1.605839416,3294,620,,1132,-0.14
62046,Crusio1,brain_wt_pct,BXD32,m,1.558935361,3295,620,,1132,-0.5
62046,Crusio1,brain_wt_pct,BXD32,m,1.660377359,4151,620,,1132,0.29
62046,Crusio1,brain_wt_pct,BXD32,m,1.560283688,4152,620,,1132,-0.49
62046,Crusio1,brain_wt_pct,BXD33,f,2.339181287,132,620,,1133,0.0
62046,Crusio1,brain_wt_pct,BXD33,m,1.722689076,137,620,,1133,0.0
62046,Crusio1,brain_wt_pct,BXD34,f,1.85520362,144,620,,1134,-0.71
62046,Crusio1,brain_wt_pct,BXD34,f,2.048780488,161,620,,1134,0.71
62046,Crusio1,brain_wt_pct,BXD34,m,1.575091575,148,620,,1134,0.71
62046,Crusio1,brain_wt_pct,BXD34,m,1.52249135,164,620,,1134,-0.71
62046,Crusio1,brain_wt_pct,BXD39,f,1.652542373,233,620,,1139,-0.94
62046,Crusio1,brain_wt_pct,BXD39,f,1.775700935,234,620,,1139,-0.05
62046,Crusio1,brain_wt_pct,BXD39,f,1.490909091,2992,620,,1139,-2.12
62046,Crusio1,brain_wt_pct,BXD39,f,1.92893401,3812,620,,1139,1.06
62046,Crusio1,brain_wt_pct,BXD39,f,1.937172775,3813,620,,1139,1.12
62046,Crusio1,brain_wt_pct,BXD39,f,1.860465116,5249,620,,1139,0.56
62046,Crusio1,brain_wt_pct,BXD39,f,1.716738197,5250,620,,1139,-0.48
62046,Crusio1,brain_wt_pct,BXD39,f,1.818181818,5283,620,,1139,0.26
62046,Crusio1,brain_wt_pct,BXD39,f,1.756756757,5284,620,,1139,-0.19
62046,Crusio1,brain_wt_pct,BXD39,f,1.889400922,5353,620,,1139,0.77
62046,Crusio1,brain_wt_pct,BXD39,m,1.444043321,236,620,,1139,-0.47
62046,Crusio1,brain_wt_pct,BXD39,m,1.428571429,237,620,,1139,-0.59
62046,Crusio1,brain_wt_pct,BXD39,m,1.371841155,2998,620,,1139,-1.05
62046,Crusio1,brain_wt_pct,BXD39,m,1.398601399,2999,620,,1139,-0.83
62046,Crusio1,brain_wt_pct,BXD39,m,1.617021277,3814,620,,1139,0.91
62046,Crusio1,brain_wt_pct,BXD39,m,1.652173913,3815,620,,1139,1.19
62046,Crusio1,brain_wt_pct,BXD39,m,1.324041812,5251,620,,1139,-1.43
62046,Crusio1,brain_wt_pct,BXD39,m,1.547619048,5252,620,,1139,0.36
62046,Crusio1,brain_wt_pct,BXD39,m,1.56626506,5285,620,,1139,0.5
62046,Crusio1,brain_wt_pct,BXD39,m,1.6796875,5286,620,,1139,1.41
62046,Crusio1,brain_wt_pct,BXD40,f,2.167487685,1913,620,,1140,0.8
62046,Crusio1,brain_wt_pct,BXD40,f,1.866028708,1914,620,,1140,-1.62
62046,Crusio1,brain_wt_pct,BXD40,f,2.284263959,197,620,,1140,1.73
62046,Crusio1,brain_wt_pct,BXD40,f,2.028985507,198,620,,1140,-0.31
62046,Crusio1,brain_wt_pct,BXD40,f,2.204301075,3567,620,,1140,1.09
62046,Crusio1,brain_wt_pct,BXD40,f,2.028301887,3938,620,,1140,-0.32
62046,Crusio1,brain_wt_pct,BXD40,f,1.928251121,3987,620,,1140,-1.12
62046,Crusio1,brain_wt_pct,BXD40,f,2.077294686,3988,620,,1140,0.07
62046,Crusio1,brain_wt_pct,BXD40,f,2.039800995,4221,620,,1140,-0.23
62046,Crusio1,brain_wt_pct,BXD40,f,2.057416268,4222,620,,1140,-0.09
62046,Crusio1,brain_wt_pct,BXD40,m,1.589147287,120,620,,1140,-0.27
62046,Crusio1,brain_wt_pct,BXD40,m,1.635687732,121,620,,1140,0.0
62046,Crusio1,brain_wt_pct,BXD40,m,1.218487395,1806,620,,1140,-2.38
62046,Crusio1,brain_wt_pct,BXD40,m,1.712062257,1807,620,,1140,0.43
62046,Crusio1,brain_wt_pct,BXD40,m,1.692913386,3131,620,,1140,0.32
62046,Crusio1,brain_wt_pct,BXD40,m,1.699604743,3132,620,,1140,0.36
62046,Crusio1,brain_wt_pct,BXD40,m,1.798245614,3990,620,,1140,0.92
62046,Crusio1,brain_wt_pct,BXD40,m,1.861471862,3991,620,,1140,1.28
