measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,f,90.61,BXD-011073_CD,1110,002448,3,-0.06
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,f,78.39,BXD-011076_CD,1110,002448,3,-1.6
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,f,96.7,BXD-011078_CD,1110,002448,3,0.71
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,f,90.83,BXD-011082_CD,1110,002448,3,-0.03
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,f,98.81,BXD-011083_CD,1110,002448,3,0.97
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,m,97.04,BXD-010568_CD,1110,002448,3,-0.09
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,m,101.9,BXD-010569_CD,1110,002448,3,0.36
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,m,84.31,BXD-010571_CD,1110,002448,3,-1.28
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,m,93.59,BXD-010572_CD,1110,002448,3,-0.42
114633,Auwerx2,vo2_basal_CD,129S1/SvImJ,m,113.4,BXD-010573_CD,1110,002448,3,1.43
114633,Auwerx2,vo2_basal_CD,A/J,f,92.06,BXD-010399_CD,1110,000646,4,1.26
114633,Auwerx2,vo2_basal_CD,A/J,f,85.86,BXD-010400_CD,1110,000646,4,0.35
114633,Auwerx2,vo2_basal_CD,A/J,f,77.74,BXD-010401_CD,1110,000646,4,-0.83
114633,Auwerx2,vo2_basal_CD,A/J,f,78.14,BXD-010405_CD,1110,000646,4,-0.78
114633,Auwerx2,vo2_basal_CD,A/J,m,75.14,BXD-009771_CD,1110,000646,4,-0.76
114633,Auwerx2,vo2_basal_CD,A/J,m,86.33,BXD-009772_CD,1110,000646,4,1.13
114633,Auwerx2,vo2_basal_CD,A/J,m,77.42,BXD-009773_CD,1110,000646,4,-0.37
114633,Auwerx2,vo2_basal_CD,C57BL/6J,f,120.5,LIM-J17735_CD,1110,000664,7,1.19
114633,Auwerx2,vo2_basal_CD,C57BL/6J,f,109.6,LIM-J17736_CD,1110,000664,7,-1.15
114633,Auwerx2,vo2_basal_CD,C57BL/6J,f,118.6,LIM-J17743_CD,1110,000664,7,0.78
114633,Auwerx2,vo2_basal_CD,C57BL/6J,f,114.9,LIM-J17744_CD,1110,000664,7,-0.01
114633,Auwerx2,vo2_basal_CD,C57BL/6J,f,111.2,LIM-J17745_CD,1110,000664,7,-0.81
114633,Auwerx2,vo2_basal_CD,C57BL/6J,m,93.04,LIM-J16800_CD,1110,000664,7,-1.19
114633,Auwerx2,vo2_basal_CD,C57BL/6J,m,111.7,LIM-J16801_CD,1110,000664,7,-0.08
114633,Auwerx2,vo2_basal_CD,C57BL/6J,m,100.6,LIM-J16802_CD,1110,000664,7,-0.74
114633,Auwerx2,vo2_basal_CD,C57BL/6J,m,130.5,LIM-J16803_CD,1110,000664,7,1.05
114633,Auwerx2,vo2_basal_CD,C57BL/6J,m,129.0,LIM-J16804_CD,1110,000664,7,0.96
114633,Auwerx2,vo2_basal_CD,CAST/EiJ,f,124.2,BXD-009844__CD,1110,000928,2,0.0
114633,Auwerx2,vo2_basal_CD,CAST/EiJ,m,112.3,BXD-011923_CD,1110,000928,2,-0.26
114633,Auwerx2,vo2_basal_CD,CAST/EiJ,m,125.3,BXD-011924_CD,1110,000928,2,1.1
114633,Auwerx2,vo2_basal_CD,CAST/EiJ,m,106.7,BXD-011960_CD,1110,000928,2,-0.85
114633,Auwerx2,vo2_basal_CD,DBA/2J,f,110.4,BXD-011970_CD,1110,000671,8,0.24
114633,Auwerx2,vo2_basal_CD,DBA/2J,f,99.0,BXD-011971_CD,1110,000671,8,-1.13
114633,Auwerx2,vo2_basal_CD,DBA/2J,f,118.2,BXD-011972_CD,1110,000671,8,1.18
114633,Auwerx2,vo2_basal_CD,DBA/2J,f,100.7,BXD-011980_CD,1110,000671,8,-0.93
114633,Auwerx2,vo2_basal_CD,DBA/2J,f,113.6,BXD-011981_CD,1110,000671,8,0.63
114633,Auwerx2,vo2_basal_CD,DBA/2J,m,124.5,BXD-011864_CD,1110,000671,8,0.2
114633,Auwerx2,vo2_basal_CD,DBA/2J,m,133.6,BXD-011865_CD,1110,000671,8,0.95
114633,Auwerx2,vo2_basal_CD,DBA/2J,m,104.9,BXD-011867_CD,1110,000671,8,-1.42
114633,Auwerx2,vo2_basal_CD,DBA/2J,m,115.2,BXD-011868_CD,1110,000671,8,-0.57
114633,Auwerx2,vo2_basal_CD,DBA/2J,m,132.4,BXD-011869_CD,1110,000671,8,0.85
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,f,76.78,BXD-010391_CD,1110,001976,13,-1.38
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,f,83.07,BXD-010393_CD,1110,001976,13,-0.74
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,f,100.7,BXD-010394_CD,1110,001976,13,1.06
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,f,92.06,BXD-011430_CD,1110,001976,13,0.18
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,f,87.52,BXD-011431_CD,1110,001976,13,-0.28
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,f,101.5,BXD-011432_CD,1110,001976,13,1.15
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,m,76.38,BXD-011716_CD,1110,001976,13,-1.11
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,m,79.03,BXD-011717_CD,1110,001976,13,-0.75
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,m,87.23,BXD-011718_CD,1110,001976,13,0.34
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,m,85.24,BXD-011719_CD,1110,001976,13,0.08
114633,Auwerx2,vo2_basal_CD,NOD/ShiLtJ,m,95.48,BXD-011720_CD,1110,001976,13,1.44
114633,Auwerx2,vo2_basal_CD,NZO/HlLtJ,f,108.7,BXD-012050_CD,1110,002105,122,0.94
114633,Auwerx2,vo2_basal_CD,NZO/HlLtJ,f,104.6,BXD-012051_CD,1110,002105,122,0.45
114633,Auwerx2,vo2_basal_CD,NZO/HlLtJ,f,100.9,BXD-012053_CD,1110,002105,122,0.0
114633,Auwerx2,vo2_basal_CD,NZO/HlLtJ,f,89.43,BXD-012054_CD,1110,002105,122,-1.38
114633,Auwerx2,vo2_basal_CD,NZO/HlLtJ,m,84.8,BXD-012156_CD,1110,002105,122,-0.93
114633,Auwerx2,vo2_basal_CD,NZO/HlLtJ,m,84.19,BXD-012157_CD,1110,002105,122,-1.17
114633,Auwerx2,vo2_basal_CD,NZO/HlLtJ,m,89.41,BXD-012210_CD,1110,002105,122,0.93
114633,Auwerx2,vo2_basal_CD,NZO/HlLtJ,m,89.36,BXD-012211_CD,1110,002105,122,0.91
114633,Auwerx2,vo2_basal_CD,NZO/HlLtJ,m,87.77,BXD-012212_CD,1110,002105,122,0.27
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,f,119.0,BXD-010283_CD,1110,003715,217,0.2
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,f,119.4,BXD-010284_CD,1110,003715,217,0.27
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,f,124.7,BXD-010432_CD,1110,003715,217,1.19
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,f,108.8,BXD-010433_CD,1110,003715,217,-1.57
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,f,117.4,BXD-010434_CD,1110,003715,217,-0.08
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,m,104.3,BXD-011025_CD,1110,003715,217,0.52
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,m,93.72,BXD-011028_CD,1110,003715,217,-0.21
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,m,105.0,BXD-011029_CD,1110,003715,217,0.57
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,m,72.96,BXD-011052_CD,1110,003715,217,-1.66
114633,Auwerx2,vo2_basal_CD,PWK/PhJ,m,108.0,BXD-011057_CD,1110,003715,217,0.78
114633,Auwerx2,vo2_basal_CD,WSB/EiJ,f,202.1,BXD-011371_CD,1110,001145,42,1.11
114633,Auwerx2,vo2_basal_CD,WSB/EiJ,f,132.2,BXD-011373_CD,1110,001145,42,-0.83
114633,Auwerx2,vo2_basal_CD,WSB/EiJ,f,152.0,BXD-011375_CD,1110,001145,42,-0.28
114633,Auwerx2,vo2_basal_CD,WSB/EiJ,m,96.75,BXD-010947_CD,1110,001145,42,-1.24
114633,Auwerx2,vo2_basal_CD,WSB/EiJ,m,114.5,BXD-010948_CD,1110,001145,42,0.11
114633,Auwerx2,vo2_basal_CD,WSB/EiJ,m,108.5,BXD-010949_CD,1110,001145,42,-0.35
114633,Auwerx2,vo2_basal_CD,WSB/EiJ,m,133.2,BXD-010950_CD,1110,001145,42,1.53
114633,Auwerx2,vo2_basal_CD,WSB/EiJ,m,112.5,BXD-010951_CD,1110,001145,42,-0.04
