measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10929,Golani1,OISRI,C3H/HeJ,m,0.908,TAU-2-4:6m,109,000659,6,-1.11
10929,Golani1,OISRI,C3H/HeJ,m,1.06,NIDA-2-4:6m,109,000659,6,0.50
10929,Golani1,OISRI,C3H/HeJ,m,1.13,MPRC-2-3:6m,109,000659,6,1.25
10929,Golani1,OISRI,C3H/HeJ,m,1.02,NIDA-2-1:6m,109,000659,6,0.08
10929,Golani1,OISRI,C3H/HeJ,m,1.10,MPRC-1-1:6m,109,000659,6,0.93
10929,Golani1,OISRI,C3H/HeJ,m,0.942,MPRC-1-4:6m,109,000659,6,-0.75
10929,Golani1,OISRI,C3H/HeJ,m,0.948,TAU-2-3:6m,109,000659,6,-0.69
10929,Golani1,OISRI,C3H/HeJ,m,1.03,MPRC-2-1:6m,109,000659,6,0.18
10929,Golani1,OISRI,C3H/HeJ,m,1.07,MPRC-2-4:6m,109,000659,6,0.61
10929,Golani1,OISRI,C3H/HeJ,m,1.02,NIDA-1-6:6m,109,000659,6,0.08
10929,Golani1,OISRI,C3H/HeJ,m,1.02,TAU-1-2:6m,109,000659,6,0.08
10929,Golani1,OISRI,C3H/HeJ,m,0.998,TAU-2-2:6m,109,000659,6,-0.16
10929,Golani1,OISRI,C3H/HeJ,m,1.08,NIDA-2-5:6m,109,000659,6,0.71
10929,Golani1,OISRI,C3H/HeJ,m,1.02,MPRC-2-5:6m,109,000659,6,0.08
10929,Golani1,OISRI,C3H/HeJ,m,1.07,NIDA-1-1:6m,109,000659,6,0.61
10929,Golani1,OISRI,C3H/HeJ,m,0.940,NIDA-2-3:6m,109,000659,6,-0.77
10929,Golani1,OISRI,C3H/HeJ,m,0.850,MPRC-1-5:6m,109,000659,6,-1.73
10929,Golani1,OISRI,C3H/HeJ,m,0.942,TAU-1-6:6m,109,000659,6,-0.75
10929,Golani1,OISRI,C3H/HeJ,m,0.975,MPRC-1-6:6m,109,000659,6,-0.40
10929,Golani1,OISRI,C3H/HeJ,m,0.975,NIDA-1-2:6m,109,000659,6,-0.40
10929,Golani1,OISRI,C3H/HeJ,m,0.906,TAU-2-1:6m,109,000659,6,-1.14
10929,Golani1,OISRI,C3H/HeJ,m,1.04,NIDA-2-6:6m,109,000659,6,0.29
10929,Golani1,OISRI,C3H/HeJ,m,1.11,TAU-1-5:6m,109,000659,6,1.03
10929,Golani1,OISRI,C3H/HeJ,m,1.04,MPRC-1-3:6m,109,000659,6,0.29
10929,Golani1,OISRI,C3H/HeJ,m,0.861,NIDA-1-3:6m,109,000659,6,-1.61
10929,Golani1,OISRI,C3H/HeJ,m,1.06,MPRC-1-2:6m,109,000659,6,0.50
10929,Golani1,OISRI,C3H/HeJ,m,1.04,TAU-2-5:6m,109,000659,6,0.29
10929,Golani1,OISRI,C3H/HeJ,m,0.987,TAU-1-4:6m,109,000659,6,-0.27
10929,Golani1,OISRI,C3H/HeJ,m,1.12,TAU-1-1:6m,109,000659,6,1.14
10929,Golani1,OISRI,C3H/HeJ,m,1.16,NIDA-1-4:6m,109,000659,6,1.57
10929,Golani1,OISRI,C3H/HeJ,m,1.23,MPRC-2-2:6m,109,000659,6,2.31
10929,Golani1,OISRI,C3H/HeJ,m,1.05,NIDA-2-2:6m,109,000659,6,0.40
10929,Golani1,OISRI,C3H/HeJ,m,0.743,TAU-1-3:6m,109,000659,6,-2.87
10929,Golani1,OISRI,C3H/HeJ,m,0.974,TAU-2-6:6m,109,000659,6,-0.41
10929,Golani1,OISRI,C3H/HeJ,m,1.03,NIDA-1-5:6m,109,000659,6,0.18
10929,Golani1,OISRI,C57BL/6J,m,0.964,MPRC-1-3:7m,109,000664,7,-0.93
10929,Golani1,OISRI,C57BL/6J,m,1.05,MPRC-3-10:7m,109,000664,7,0.12
10929,Golani1,OISRI,C57BL/6J,m,0.991,NIDA-1-5:7m,109,000664,7,-0.60
10929,Golani1,OISRI,C57BL/6J,m,1.06,MPRC-3-2:7m,109,000664,7,0.24
10929,Golani1,OISRI,C57BL/6J,m,1.08,TAU-3-4:7m,109,000664,7,0.48
10929,Golani1,OISRI,C57BL/6J,m,0.998,MPRC-3-3:7m,109,000664,7,-0.52
10929,Golani1,OISRI,C57BL/6J,m,1.02,MPRC-3-4:7m,109,000664,7,-0.25
10929,Golani1,OISRI,C57BL/6J,m,1.04,TAU-3-3:7m,109,000664,7,0.00
10929,Golani1,OISRI,C57BL/6J,m,0.825,MPRC-3-5:7m,109,000664,7,-2.63
10929,Golani1,OISRI,C57BL/6J,m,1.19,MPRC-3-6:7m,109,000664,7,1.83
10929,Golani1,OISRI,C57BL/6J,m,1.14,MPRC-1-4:7m,109,000664,7,1.22
10929,Golani1,OISRI,C57BL/6J,m,1.09,MPRC-3-7:7m,109,000664,7,0.61
10929,Golani1,OISRI,C57BL/6J,m,1.15,TAU-3-9:7m,109,000664,7,1.34
10929,Golani1,OISRI,C57BL/6J,m,0.967,MPRC-3-8:7m,109,000664,7,-0.90
10929,Golani1,OISRI,C57BL/6J,m,1,TAU-3-2:7m,109,000664,7,-0.49
10929,Golani1,OISRI,C57BL/6J,m,0.947,MPRC-3-9:7m,109,000664,7,-1.14
10929,Golani1,OISRI,C57BL/6J,m,1.01,TAU-3-1:7m,109,000664,7,-0.37
10929,Golani1,OISRI,C57BL/6J,m,1.08,NIDA-1-1:7m,109,000664,7,0.48
10929,Golani1,OISRI,C57BL/6J,m,1.08,TAU-1-5:7m,109,000664,7,0.48
10929,Golani1,OISRI,C57BL/6J,m,1.18,NIDA-1-2:7m,109,000664,7,1.71
10929,Golani1,OISRI,C57BL/6J,m,1.04,MPRC-1-5:7m,109,000664,7,0.00
10929,Golani1,OISRI,C57BL/6J,m,1.24,TAU-1-4:7m,109,000664,7,2.44
10929,Golani1,OISRI,C57BL/6J,m,0.965,NIDA-1-3:7m,109,000664,7,-0.92
10929,Golani1,OISRI,C57BL/6J,m,0.898,TAU-3-8:7m,109,000664,7,-1.74
10929,Golani1,OISRI,C57BL/6J,m,0.928,TAU-1-3:7m,109,000664,7,-1.37
10929,Golani1,OISRI,C57BL/6J,m,1.18,NIDA-1-4:7m,109,000664,7,1.71
10929,Golani1,OISRI,C57BL/6J,m,0.948,TAU-2-6:7m,109,000664,7,-1.13
10929,Golani1,OISRI,C57BL/6J,m,1.15,TAU-1-2:7m,109,000664,7,1.34
10929,Golani1,OISRI,C57BL/6J,m,1.04,MPRC-1-1:7m,109,000664,7,0.00
10929,Golani1,OISRI,C57BL/6J,m,1.10,TAU-1-1:7m,109,000664,7,0.73
10929,Golani1,OISRI,C57BL/6J,m,0.966,NIDA-1-6:7m,109,000664,7,-0.91
10929,Golani1,OISRI,C57BL/6J,m,0.990,NIDA-3-8:7m,109,000664,7,-0.62
10929,Golani1,OISRI,C57BL/6J,m,0.954,NIDA-2-1:7m,109,000664,7,-1.06
10929,Golani1,OISRI,C57BL/6J,m,1.10,MPRC-1-6:7m,109,000664,7,0.73
10929,Golani1,OISRI,C57BL/6J,m,1.04,NIDA-3-7:7m,109,000664,7,0.00
10929,Golani1,OISRI,C57BL/6J,m,1.05,NIDA-3-6:7m,109,000664,7,0.12
10929,Golani1,OISRI,C57BL/6J,m,0.873,NIDA-2-2:7m,109,000664,7,-2.05
10929,Golani1,OISRI,C57BL/6J,m,1.01,TAU-3-7:7m,109,000664,7,-0.37
10929,Golani1,OISRI,C57BL/6J,m,1.08,NIDA-3-5:7m,109,000664,7,0.48
10929,Golani1,OISRI,C57BL/6J,m,1.04,NIDA-3-4:7m,109,000664,7,0.00
10929,Golani1,OISRI,C57BL/6J,m,1.02,NIDA-2-3:7m,109,000664,7,-0.25
10929,Golani1,OISRI,C57BL/6J,m,1.22,TAU-2-5:7m,109,000664,7,2.19
10929,Golani1,OISRI,C57BL/6J,m,1.05,NIDA-3-3:7m,109,000664,7,0.12
10929,Golani1,OISRI,C57BL/6J,m,0.967,NIDA-3-2:7m,109,000664,7,-0.90
10929,Golani1,OISRI,C57BL/6J,m,0.907,NIDA-2-4:7m,109,000664,7,-1.63
10929,Golani1,OISRI,C57BL/6J,m,1.08,NIDA-3-1:7m,109,000664,7,0.48
10929,Golani1,OISRI,C57BL/6J,m,1.06,NIDA-2-6:7m,109,000664,7,0.24
10929,Golani1,OISRI,C57BL/6J,m,0.978,NIDA-2-5:7m,109,000664,7,-0.76
10929,Golani1,OISRI,C57BL/6J,m,1.17,MPRC-2-1:7m,109,000664,7,1.58
10929,Golani1,OISRI,C57BL/6J,m,1.05,TAU-2-4:7m,109,000664,7,0.12
10929,Golani1,OISRI,C57BL/6J,m,1.10,MPRC-2-2:7m,109,000664,7,0.73
10929,Golani1,OISRI,C57BL/6J,m,1.01,MPRC-1-2:7m,109,000664,7,-0.37
10929,Golani1,OISRI,C57BL/6J,m,1.02,TAU-2-3:7m,109,000664,7,-0.25
10929,Golani1,OISRI,C57BL/6J,m,1.04,MPRC-2-3:7m,109,000664,7,0.00
10929,Golani1,OISRI,C57BL/6J,m,1.07,TAU-2-2:7m,109,000664,7,0.36
10929,Golani1,OISRI,C57BL/6J,m,1.07,MPRC-2-4:7m,109,000664,7,0.36
10929,Golani1,OISRI,C57BL/6J,m,1,TAU-3-6:7m,109,000664,7,-0.49
10929,Golani1,OISRI,C57BL/6J,m,1.03,TAU-2-1:7m,109,000664,7,-0.13
10929,Golani1,OISRI,C57BL/6J,m,1.06,MPRC-2-5:7m,109,000664,7,0.24
10929,Golani1,OISRI,C57BL/6J,m,1.10,TAU-3-5:7m,109,000664,7,0.73
10929,Golani1,OISRI,C57BL/6J,m,1.03,MPRC-2-6:7m,109,000664,7,-0.13
10929,Golani1,OISRI,C57BL/6J,m,1.09,TAU-1-6:7m,109,000664,7,0.61
10929,Golani1,OISRI,C57BL/6J,m,0.969,MPRC-3-1:7m,109,000664,7,-0.87
10929,Golani1,OISRI,DBA/2J,m,0.768,TAU-1-4:8m,109,000671,8,-0.87
10929,Golani1,OISRI,DBA/2J,m,0.780,MPRC-1-1:8m,109,000671,8,-0.73
10929,Golani1,OISRI,DBA/2J,m,0.802,MPRC-1-2:8m,109,000671,8,-0.45
10929,Golani1,OISRI,DBA/2J,m,1.05,MPRC-1-3:8m,109,000671,8,2.61
10929,Golani1,OISRI,DBA/2J,m,0.812,MPRC-1-4:8m,109,000671,8,-0.33
10929,Golani1,OISRI,DBA/2J,m,0.961,MPRC-1-5:8m,109,000671,8,1.51
10929,Golani1,OISRI,DBA/2J,m,0.734,MPRC-1-6:8m,109,000671,8,-1.29
10929,Golani1,OISRI,DBA/2J,m,0.910,MPRC-2-1:8m,109,000671,8,0.88
10929,Golani1,OISRI,DBA/2J,m,0.757,MPRC-2-2:8m,109,000671,8,-1.01
10929,Golani1,OISRI,DBA/2J,m,0.930,MPRC-2-3:8m,109,000671,8,1.13
10929,Golani1,OISRI,DBA/2J,m,0.919,MPRC-2-4:8m,109,000671,8,0.99
10929,Golani1,OISRI,DBA/2J,m,0.864,MPRC-2-5:8m,109,000671,8,0.31
10929,Golani1,OISRI,DBA/2J,m,0.836,MPRC-2-6:8m,109,000671,8,-0.03
10929,Golani1,OISRI,DBA/2J,m,0.901,MPRC-3-1:8m,109,000671,8,0.77
10929,Golani1,OISRI,DBA/2J,m,0.943,MPRC-3-10:8m,109,000671,8,1.29
10929,Golani1,OISRI,DBA/2J,m,0.916,MPRC-3-2:8m,109,000671,8,0.95
10929,Golani1,OISRI,DBA/2J,m,0.756,MPRC-3-4:8m,109,000671,8,-1.02
10929,Golani1,OISRI,DBA/2J,m,0.827,MPRC-3-5:8m,109,000671,8,-0.14
10929,Golani1,OISRI,DBA/2J,m,0.872,MPRC-3-6:8m,109,000671,8,0.41
10929,Golani1,OISRI,DBA/2J,m,0.742,MPRC-3-7:8m,109,000671,8,-1.19
10929,Golani1,OISRI,DBA/2J,m,0.844,MPRC-3-8:8m,109,000671,8,0.07
10929,Golani1,OISRI,DBA/2J,m,0.780,MPRC-3-9:8m,109,000671,8,-0.73
10929,Golani1,OISRI,DBA/2J,m,0.773,NIDA-1-1:8m,109,000671,8,-0.81
10929,Golani1,OISRI,DBA/2J,m,0.875,NIDA-1-2:8m,109,000671,8,0.45
10929,Golani1,OISRI,DBA/2J,m,0.691,NIDA-1-3:8m,109,000671,8,-1.82
10929,Golani1,OISRI,DBA/2J,m,0.795,NIDA-1-4:8m,109,000671,8,-0.54
10929,Golani1,OISRI,DBA/2J,m,0.812,NIDA-1-5:8m,109,000671,8,-0.33
10929,Golani1,OISRI,DBA/2J,m,0.883,NIDA-1-6:8m,109,000671,8,0.55
10929,Golani1,OISRI,DBA/2J,m,0.982,NIDA-2-1:8m,109,000671,8,1.77
10929,Golani1,OISRI,DBA/2J,m,0.760,NIDA-2-2:8m,109,000671,8,-0.97
10929,Golani1,OISRI,DBA/2J,m,0.881,NIDA-2-3:8m,109,000671,8,0.52
10929,Golani1,OISRI,DBA/2J,m,0.873,NIDA-2-4:8m,109,000671,8,0.42
10929,Golani1,OISRI,DBA/2J,m,0.876,NIDA-2-5:8m,109,000671,8,0.46
10929,Golani1,OISRI,DBA/2J,m,0.814,NIDA-2-6:8m,109,000671,8,-0.31
10929,Golani1,OISRI,DBA/2J,m,0.856,NIDA-3-1:8m,109,000671,8,0.21
10929,Golani1,OISRI,DBA/2J,m,0.980,NIDA-3-2:8m,109,000671,8,1.75
10929,Golani1,OISRI,DBA/2J,m,0.806,NIDA-3-3:8m,109,000671,8,-0.40
10929,Golani1,OISRI,DBA/2J,m,0.893,NIDA-3-4:8m,109,000671,8,0.67
10929,Golani1,OISRI,DBA/2J,m,0.623,NIDA-3-5:8m,109,000671,8,-2.66
10929,Golani1,OISRI,DBA/2J,m,0.923,NIDA-3-6:8m,109,000671,8,1.04
10929,Golani1,OISRI,DBA/2J,m,0.827,NIDA-3-7:8m,109,000671,8,-0.14
10929,Golani1,OISRI,DBA/2J,m,0.933,NIDA-3-8:8m,109,000671,8,1.16
10929,Golani1,OISRI,DBA/2J,m,0.706,TAU-1-1:8m,109,000671,8,-1.64
10929,Golani1,OISRI,DBA/2J,m,0.883,TAU-1-2:8m,109,000671,8,0.55
10929,Golani1,OISRI,DBA/2J,m,0.791,TAU-1-3:8m,109,000671,8,-0.59
10929,Golani1,OISRI,DBA/2J,m,0.867,TAU-1-5:8m,109,000671,8,0.35
10929,Golani1,OISRI,DBA/2J,m,0.913,TAU-1-6:8m,109,000671,8,0.92
10929,Golani1,OISRI,DBA/2J,m,0.796,TAU-2-1:8m,109,000671,8,-0.53
10929,Golani1,OISRI,DBA/2J,m,0.830,TAU-2-2:8m,109,000671,8,-0.11
10929,Golani1,OISRI,DBA/2J,m,0.908,TAU-2-3:8m,109,000671,8,0.86
10929,Golani1,OISRI,DBA/2J,m,0.748,TAU-2-5:8m,109,000671,8,-1.12
10929,Golani1,OISRI,DBA/2J,m,0.745,TAU-2-6:8m,109,000671,8,-1.16
10929,Golani1,OISRI,DBA/2J,m,0.766,TAU-3-2:8m,109,000671,8,-0.90
10929,Golani1,OISRI,DBA/2J,m,0.843,TAU-3-3:8m,109,000671,8,0.05
10929,Golani1,OISRI,DBA/2J,m,0.766,TAU-3-4:8m,109,000671,8,-0.90
10929,Golani1,OISRI,DBA/2J,m,0.820,TAU-3-5:8m,109,000671,8,-0.23
10929,Golani1,OISRI,DBA/2J,m,0.935,TAU-3-6:8m,109,000671,8,1.19
10929,Golani1,OISRI,DBA/2J,m,0.855,TAU-3-7:8m,109,000671,8,0.20
10929,Golani1,OISRI,DBA/2J,m,0.867,TAU-3-8:8m,109,000671,8,0.35
10929,Golani1,OISRI,DBA/2J,m,0.725,TAU-3-9:8m,109,000671,8,-1.40
10929,Golani1,OISRI,FVB/NJ,m,1.22,NIDA-1-5:9m,109,001800,9,1.33
10929,Golani1,OISRI,FVB/NJ,m,1.04,MPRC-1-4:9m,109,001800,9,-0.94
10929,Golani1,OISRI,FVB/NJ,m,1.10,TAU-1-3:9m,109,001800,9,-0.18
10929,Golani1,OISRI,FVB/NJ,m,1.10,NIDA-1-3:9m,109,001800,9,-0.18
10929,Golani1,OISRI,FVB/NJ,m,1.15,TAU-1-4:9m,109,001800,9,0.45
10929,Golani1,OISRI,FVB/NJ,m,1.26,NIDA-1-2:9m,109,001800,9,1.84
10929,Golani1,OISRI,FVB/NJ,m,1.18,MPRC-1-2:9m,109,001800,9,0.83
10929,Golani1,OISRI,FVB/NJ,m,1.09,TAU-1-5:9m,109,001800,9,-0.31
10929,Golani1,OISRI,FVB/NJ,m,1.13,NIDA-1-1:9m,109,001800,9,0.20
10929,Golani1,OISRI,FVB/NJ,m,1.05,MPRC-2-6:9m,109,001800,9,-0.81
10929,Golani1,OISRI,FVB/NJ,m,0.977,TAU-1-6:9m,109,001800,9,-1.73
10929,Golani1,OISRI,FVB/NJ,m,1.18,MPRC-2-5:9m,109,001800,9,0.83
10929,Golani1,OISRI,FVB/NJ,m,1.01,MPRC-1-1:9m,109,001800,9,-1.32
10929,Golani1,OISRI,FVB/NJ,m,1.13,TAU-2-1:9m,109,001800,9,0.20
10929,Golani1,OISRI,FVB/NJ,m,1.03,MPRC-2-4:9m,109,001800,9,-1.06
10929,Golani1,OISRI,FVB/NJ,m,0.982,MPRC-1-3:9m,109,001800,9,-1.67
10929,Golani1,OISRI,FVB/NJ,m,1.26,TAU-2-2:9m,109,001800,9,1.84
10929,Golani1,OISRI,FVB/NJ,m,1.07,MPRC-2-3:9m,109,001800,9,-0.56
10929,Golani1,OISRI,FVB/NJ,m,1.08,TAU-2-3:9m,109,001800,9,-0.43
10929,Golani1,OISRI,FVB/NJ,m,1.03,MPRC-2-2:9m,109,001800,9,-1.06
10929,Golani1,OISRI,FVB/NJ,m,1.08,TAU-2-4:9m,109,001800,9,-0.43
10929,Golani1,OISRI,FVB/NJ,m,1.18,NIDA-2-5:9m,109,001800,9,0.83
10929,Golani1,OISRI,FVB/NJ,m,1.07,MPRC-2-1:9m,109,001800,9,-0.56
10929,Golani1,OISRI,FVB/NJ,m,1.12,NIDA-2-6:9m,109,001800,9,0.07
10929,Golani1,OISRI,FVB/NJ,m,1.15,NIDA-2-4:9m,109,001800,9,0.45
10929,Golani1,OISRI,FVB/NJ,m,1.05,MPRC-1-6:9m,109,001800,9,-0.81
10929,Golani1,OISRI,FVB/NJ,m,1.15,NIDA-2-3:9m,109,001800,9,0.45
10929,Golani1,OISRI,FVB/NJ,m,1.07,TAU-2-5:9m,109,001800,9,-0.56
10929,Golani1,OISRI,FVB/NJ,m,1.03,NIDA-2-2:9m,109,001800,9,-1.06
10929,Golani1,OISRI,FVB/NJ,m,1.18,MPRC-1-5:9m,109,001800,9,0.83
10929,Golani1,OISRI,FVB/NJ,m,1.20,NIDA-2-1:9m,109,001800,9,1.08
10929,Golani1,OISRI,FVB/NJ,m,1,TAU-2-6:9m,109,001800,9,-1.44
10929,Golani1,OISRI,FVB/NJ,m,1.17,NIDA-1-6:9m,109,001800,9,0.70
10929,Golani1,OISRI,FVB/NJ,m,1.22,TAU-1-1:9m,109,001800,9,1.33
10929,Golani1,OISRI,FVB/NJ,m,1.25,TAU-1-2:9m,109,001800,9,1.71
10929,Golani1,OISRI,FVB/NJ,m,1.13,NIDA-1-4:9m,109,001800,9,0.20
10929,Golani1,OISRI,SJL/J,m,0.896,NIDA-1-4:17m,109,000686,17,-0.31
10929,Golani1,OISRI,SJL/J,m,0.881,MPRC-1-4:17m,109,000686,17,-0.55
10929,Golani1,OISRI,SJL/J,m,0.862,MPRC-2-2:17m,109,000686,17,-0.85
10929,Golani1,OISRI,SJL/J,m,0.857,TAU-1-2:17m,109,000686,17,-0.93
10929,Golani1,OISRI,SJL/J,m,0.866,MPRC-1-1:17m,109,000686,17,-0.79
10929,Golani1,OISRI,SJL/J,m,0.989,NIDA-1-3:17m,109,000686,17,1.17
10929,Golani1,OISRI,SJL/J,m,0.998,NIDA-1-6:17m,109,000686,17,1.31
10929,Golani1,OISRI,SJL/J,m,0.942,TAU-2-3:17m,109,000686,17,0.42
10929,Golani1,OISRI,SJL/J,m,0.938,TAU-1-3:17m,109,000686,17,0.36
10929,Golani1,OISRI,SJL/J,m,1,NIDA-2-2:17m,109,000686,17,1.35
10929,Golani1,OISRI,SJL/J,m,0.962,NIDA-1-2:17m,109,000686,17,0.74
10929,Golani1,OISRI,SJL/J,m,1.03,TAU-2-8,109,000686,17,1.82
10929,Golani1,OISRI,SJL/J,m,0.811,MPRC-2-1:17m,109,000686,17,-1.66
10929,Golani1,OISRI,SJL/J,m,0.919,TAU-1-4:17m,109,000686,17,0.06
10929,Golani1,OISRI,SJL/J,m,0.907,TAU-2-5:17m,109,000686,17,-0.13
10929,Golani1,OISRI,SJL/J,m,1.01,NIDA-1-1:17m,109,000686,17,1.50
10929,Golani1,OISRI,SJL/J,m,0.928,TAU-2-4:17m,109,000686,17,0.20
10929,Golani1,OISRI,SJL/J,m,0.935,NIDA-2-5:17m,109,000686,17,0.31
10929,Golani1,OISRI,SJL/J,m,0.861,TAU-2-6:17m,109,000686,17,-0.87
10929,Golani1,OISRI,SJL/J,m,0.949,NIDA-2-4:17m,109,000686,17,0.53
10929,Golani1,OISRI,SJL/J,m,0.878,MPRC-1-3:17m,109,000686,17,-0.60
10929,Golani1,OISRI,SJL/J,m,0.900,MPRC-1-5:17m,109,000686,17,-0.25
10929,Golani1,OISRI,SJL/J,m,0.991,NIDA-2-1:17m,109,000686,17,1.20
10929,Golani1,OISRI,SJL/J,m,0.930,MPRC-2-4:17m,109,000686,17,0.23
10929,Golani1,OISRI,SJL/J,m,0.894,NIDA-2-6:17m,109,000686,17,-0.34
10929,Golani1,OISRI,SJL/J,m,0.909,TAU-1-1:17m,109,000686,17,-0.10
10929,Golani1,OISRI,SJL/J,m,0.831,TAU-2-1:17m,109,000686,17,-1.34
10929,Golani1,OISRI,SJL/J,m,0.944,NIDA-1-5:17m,109,000686,17,0.45
10929,Golani1,OISRI,SJL/J,m,0.793,MPRC-2-3:17m,109,000686,17,-1.95
10929,Golani1,OISRI,SJL/J,m,0.797,NIDA-2-3:17m,109,000686,17,-1.88
10929,Golani1,OISRI,SJL/J,m,0.856,MPRC-1-2:17m,109,000686,17,-0.95
10929,Golani1,OISRI,SJL/J,m,0.989,TAU-2-2:17m,109,000686,17,1.17
10929,Golani1,OISRI,SJL/J,m,0.957,TAU-2-7,109,000686,17,0.66
