measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110105,Shorter4,sperm_adj,CC001/Unc,m,50.27,CC001/Unc_m3429,654,,1601,-0.65
110105,Shorter4,sperm_adj,CC001/Unc,m,39.51,CC001/Unc_m3430,654,,1601,-0.83
110105,Shorter4,sperm_adj,CC001/Unc,m,95.29,CC001/Unc_m3431,654,,1601,0.1
110105,Shorter4,sperm_adj,CC001/Unc,m,171.1,CC001/Unc_m3579,654,,1601,1.37
110105,Shorter4,sperm_adj,CC002/Unc,m,47.39,CC002/Unc_m3487,654,,1602,-0.41
110105,Shorter4,sperm_adj,CC002/Unc,m,12.02,CC002/Unc_m3546,654,,1602,-1.13
110105,Shorter4,sperm_adj,CC002/Unc,m,83.6,CC002/Unc_m3547,654,,1602,0.33
110105,Shorter4,sperm_adj,CC002/Unc,m,126.1,CC002/Unc_m3699,654,,1602,1.2
110105,Shorter4,sperm_adj,CC003/Unc,m,243.9,CC003/Unc_m3228,654,,1603,0.89
110105,Shorter4,sperm_adj,CC003/Unc,m,114.1,CC003/Unc_m3229,654,,1603,-1.08
110105,Shorter4,sperm_adj,CC003/Unc,m,197.7,CC003/Unc_m3230,654,,1603,0.19
110105,Shorter4,sperm_adj,CC008/GeniUnc,m,155.8,CC008/GeniUnc__m262,654,,1608,0.71
110105,Shorter4,sperm_adj,CC008/GeniUnc,m,100.0,CC008/GeniUnc__m263,654,,1608,-0.71
110105,Shorter4,sperm_adj,CC010/GeniUnc,m,222.4,CC010/GeniUnc_m393,654,,1610,0.9
110105,Shorter4,sperm_adj,CC010/GeniUnc,m,8.65,CC010/GeniUnc_m394,654,,1610,-1.17
110105,Shorter4,sperm_adj,CC010/GeniUnc,m,78.29,CC010/GeniUnc_m395,654,,1610,-0.49
110105,Shorter4,sperm_adj,CC010/GeniUnc,m,208.0,CC010/GeniUnc_m474,654,,1610,0.76
110105,Shorter4,sperm_adj,CC011/Unc,m,44.63,CC011/Unc_m1626,654,,1611,-0.73
110105,Shorter4,sperm_adj,CC011/Unc,m,121.5,CC011/Unc_m1627,654,,1611,1.14
110105,Shorter4,sperm_adj,CC011/Unc,m,58.02,CC011/Unc_m1641,654,,1611,-0.41
110105,Shorter4,sperm_adj,CC013/GeniUnc,m,128.9,CC013/GeniUnc_m282,654,,1613,0.71
110105,Shorter4,sperm_adj,CC013/GeniUnc,m,8.84,CC013/GeniUnc_m283,654,,1613,-0.71
110105,Shorter4,sperm_adj,CC018/Unc,m,151.3,CC018/Unc_m457,654,,1618,0.12
110105,Shorter4,sperm_adj,CC018/Unc,m,195.7,CC018/Unc_m458,654,,1618,0.94
110105,Shorter4,sperm_adj,CC018/Unc,m,87.44,CC018/Unc_m459,654,,1618,-1.05
110105,Shorter4,sperm_adj,CC021/Unc,m,79.61,CC021/Unc_m1009,654,,1621,-1.46
110105,Shorter4,sperm_adj,CC021/Unc,m,163.2,CC021/Unc_m1010,654,,1621,-0.21
110105,Shorter4,sperm_adj,CC021/Unc,m,174.5,CC021/Unc_m1011,654,,1621,-0.04
110105,Shorter4,sperm_adj,CC021/Unc,m,250.0,CC021/Unc_m1012,654,,1621,1.09
110105,Shorter4,sperm_adj,CC021/Unc,m,264.0,CC021/Unc_m1013,654,,1621,1.29
110105,Shorter4,sperm_adj,CC021/Unc,m,113.8,CC021/Unc_m1047,654,,1621,-0.95
110105,Shorter4,sperm_adj,CC021/Unc,m,195.9,CC021/Unc_m1052,654,,1621,0.28
110105,Shorter4,sperm_adj,CC034/Unc,m,200.0,CC034/Unc_m463,654,,1534,1.25
110105,Shorter4,sperm_adj,CC034/Unc,m,131.2,CC034/Unc_m470,654,,1534,0.09
110105,Shorter4,sperm_adj,CC034/Unc,m,116.9,CC034/Unc_m476,654,,1534,-0.15
110105,Shorter4,sperm_adj,CC034/Unc,m,54.97,CC034/Unc_m496,654,,1534,-1.19
110105,Shorter4,sperm_adj,CC053/Unc,m,54.85,CC053/Unc_m395,654,,1653,-0.71
110105,Shorter4,sperm_adj,CC053/Unc,m,119.4,CC053/Unc_m397,654,,1653,0.71
110105,Shorter4,sperm_adj,CC065/Unc,m,252.3,CC065/Unc_m667,654,,1665,0.71
110105,Shorter4,sperm_adj,CC065/Unc,m,251.5,CC065/Unc_m668,654,,1665,-0.71
