measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22553,Brown2,pct_vis_acuit17,129S1/SvImJ,f,100,306,225,002448,3,0.00
22553,Brown2,pct_vis_acuit17,129S1/SvImJ,f,100,305,225,002448,3,0.00
22553,Brown2,pct_vis_acuit17,129S1/SvImJ,m,100,422,225,002448,3,0.94
22553,Brown2,pct_vis_acuit17,129S1/SvImJ,m,0,421,225,002448,3,-1.80
22553,Brown2,pct_vis_acuit17,129S1/SvImJ,m,50,420,225,002448,3,-0.43
22553,Brown2,pct_vis_acuit17,129S1/SvImJ,m,87.5,419,225,002448,3,0.60
22553,Brown2,pct_vis_acuit17,129S1/SvImJ,m,85.7,304,225,002448,3,0.55
22553,Brown2,pct_vis_acuit17,129S1/SvImJ,m,71.4,303,225,002448,3,0.15
22553,Brown2,pct_vis_acuit17,A/J,f,12.5,424,225,000646,4,-1.55
22553,Brown2,pct_vis_acuit17,A/J,f,37.5,423,225,000646,4,-0.36
22553,Brown2,pct_vis_acuit17,A/J,f,62.5,426,225,000646,4,0.84
22553,Brown2,pct_vis_acuit17,A/J,f,50,427,225,000646,4,0.24
22553,Brown2,pct_vis_acuit17,A/J,f,62.5,425,225,000646,4,0.84
22553,Brown2,pct_vis_acuit17,A/J,m,62.5,238,225,000646,4,0.00
22553,Brown2,pct_vis_acuit17,A/J,m,50,313,225,000646,4,-0.75
22553,Brown2,pct_vis_acuit17,A/J,m,75,314,225,000646,4,0.75
22553,Brown2,pct_vis_acuit17,A/J,m,62.5,315,225,000646,4,0.00
22553,Brown2,pct_vis_acuit17,A/J,m,75,316,225,000646,4,0.75
22553,Brown2,pct_vis_acuit17,A/J,m,37.5,317,225,000646,4,-1.50
22553,Brown2,pct_vis_acuit17,A/J,m,62.5,318,225,000646,4,0.00
22553,Brown2,pct_vis_acuit17,A/J,m,75,227,225,000646,4,0.75
22553,Brown2,pct_vis_acuit17,A/J,m,87.5,226,225,000646,4,1.50
22553,Brown2,pct_vis_acuit17,A/J,m,37.5,232,225,000646,4,-1.50
22553,Brown2,pct_vis_acuit17,AKR/J,m,87.5,624,225,000648,15,-0.06
22553,Brown2,pct_vis_acuit17,AKR/J,m,100,619,225,000648,15,0.70
22553,Brown2,pct_vis_acuit17,AKR/J,m,100,623,225,000648,15,0.70
22553,Brown2,pct_vis_acuit17,AKR/J,m,87.5,625,225,000648,15,-0.06
22553,Brown2,pct_vis_acuit17,AKR/J,m,100,307,225,000648,15,0.70
22553,Brown2,pct_vis_acuit17,AKR/J,m,37.5,308,225,000648,15,-3.09
22553,Brown2,pct_vis_acuit17,AKR/J,m,87.5,309,225,000648,15,-0.06
22553,Brown2,pct_vis_acuit17,AKR/J,m,87.5,310,225,000648,15,-0.06
22553,Brown2,pct_vis_acuit17,AKR/J,m,100,311,225,000648,15,0.70
22553,Brown2,pct_vis_acuit17,AKR/J,m,87.5,312,225,000648,15,-0.06
22553,Brown2,pct_vis_acuit17,AKR/J,m,100,609,225,000648,15,0.70
22553,Brown2,pct_vis_acuit17,AKR/J,m,87.5,610,225,000648,15,-0.06
22553,Brown2,pct_vis_acuit17,AKR/J,m,87.5,616,225,000648,15,-0.06
22553,Brown2,pct_vis_acuit17,BALB/cByJ,f,87.5,526,225,001026,50,0.61
22553,Brown2,pct_vis_acuit17,BALB/cByJ,f,87.5,525,225,001026,50,0.61
22553,Brown2,pct_vis_acuit17,BALB/cByJ,f,75,516,225,001026,50,0.26
22553,Brown2,pct_vis_acuit17,BALB/cByJ,f,12.5,515,225,001026,50,-1.48
22553,Brown2,pct_vis_acuit17,BALB/cByJ,m,75,518,225,001026,50,0.36
22553,Brown2,pct_vis_acuit17,BALB/cByJ,m,62.5,418,225,001026,50,-0.36
22553,Brown2,pct_vis_acuit17,BALB/cByJ,m,62.5,517,225,001026,50,-0.36
22553,Brown2,pct_vis_acuit17,BALB/cByJ,m,62.5,524,225,001026,50,-0.36
22553,Brown2,pct_vis_acuit17,BALB/cByJ,m,100,523,225,001026,50,1.81
22553,Brown2,pct_vis_acuit17,BALB/cByJ,m,50,417,225,001026,50,-1.09
22553,Brown2,pct_vis_acuit17,BALB/cJ,f,50,431,225,000651,5,0.16
22553,Brown2,pct_vis_acuit17,BALB/cJ,f,37.5,429,225,000651,5,-0.95
22553,Brown2,pct_vis_acuit17,BALB/cJ,f,62.5,432,225,000651,5,1.27
22553,Brown2,pct_vis_acuit17,BALB/cJ,f,37.5,433,225,000651,5,-0.95
22553,Brown2,pct_vis_acuit17,BALB/cJ,f,37.5,448,225,000651,5,-0.95
22553,Brown2,pct_vis_acuit17,BALB/cJ,f,62.5,449,225,000651,5,1.27
22553,Brown2,pct_vis_acuit17,BALB/cJ,f,50,430,225,000651,5,0.16
22553,Brown2,pct_vis_acuit17,BALB/cJ,m,50,446,225,000651,5,0.22
22553,Brown2,pct_vis_acuit17,BALB/cJ,m,37.5,445,225,000651,5,-1.11
22553,Brown2,pct_vis_acuit17,BALB/cJ,m,37.5,444,225,000651,5,-1.11
22553,Brown2,pct_vis_acuit17,BALB/cJ,m,62.5,435,225,000651,5,1.55
22553,Brown2,pct_vis_acuit17,BALB/cJ,m,50,434,225,000651,5,0.22
22553,Brown2,pct_vis_acuit17,BALB/cJ,m,50,447,225,000651,5,0.22
22553,Brown2,pct_vis_acuit17,C3H/HeJ,f,50,230,225,000659,6,-0.12
22553,Brown2,pct_vis_acuit17,C3H/HeJ,f,25,235,225,000659,6,-1.76
22553,Brown2,pct_vis_acuit17,C3H/HeJ,f,50,240,225,000659,6,-0.12
22553,Brown2,pct_vis_acuit17,C3H/HeJ,f,75,345,225,000659,6,1.53
22553,Brown2,pct_vis_acuit17,C3H/HeJ,f,62.5,346,225,000659,6,0.71
22553,Brown2,pct_vis_acuit17,C3H/HeJ,f,50,348,225,000659,6,-0.12
22553,Brown2,pct_vis_acuit17,C3H/HeJ,f,50,229,225,000659,6,-0.12
22553,Brown2,pct_vis_acuit17,C3H/HeJ,m,50,352,225,000659,6,-0.24
22553,Brown2,pct_vis_acuit17,C3H/HeJ,m,50,536,225,000659,6,-0.24
22553,Brown2,pct_vis_acuit17,C3H/HeJ,m,50,535,225,000659,6,-0.24
22553,Brown2,pct_vis_acuit17,C3H/HeJ,m,62.5,522,225,000659,6,0.72
22553,Brown2,pct_vis_acuit17,C3H/HeJ,m,62.5,521,225,000659,6,0.72
22553,Brown2,pct_vis_acuit17,C3H/HeJ,m,62.5,351,225,000659,6,0.72
22553,Brown2,pct_vis_acuit17,C3H/HeJ,m,62.5,350,225,000659,6,0.72
22553,Brown2,pct_vis_acuit17,C3H/HeJ,m,25,349,225,000659,6,-2.17
22553,Brown2,pct_vis_acuit17,C57BL/6J,f,87.5,506,225,000664,7,-0.41
22553,Brown2,pct_vis_acuit17,C57BL/6J,f,100,355,225,000664,7,0.82
22553,Brown2,pct_vis_acuit17,C57BL/6J,f,100,356,225,000664,7,0.82
22553,Brown2,pct_vis_acuit17,C57BL/6J,f,87.5,505,225,000664,7,-0.41
22553,Brown2,pct_vis_acuit17,C57BL/6J,f,75,529,225,000664,7,-1.63
22553,Brown2,pct_vis_acuit17,C57BL/6J,f,100,530,225,000664,7,0.82
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,75,354,225,000664,7,-0.46
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,62.5,438,225,000664,7,-1.39
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,75,520,225,000664,7,-0.46
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,87.5,519,225,000664,7,0.46
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,100,441,225,000664,7,1.39
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,75,440,225,000664,7,-0.46
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,87.5,439,225,000664,7,0.46
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,100,528,225,000664,7,1.39
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,87.5,527,225,000664,7,0.46
22553,Brown2,pct_vis_acuit17,C57BL/6J,m,62.5,353,225,000664,7,-1.39
22553,Brown2,pct_vis_acuit17,CAST/EiJ,f,75,391,225,000928,2,-0.20
22553,Brown2,pct_vis_acuit17,CAST/EiJ,f,75,369,225,000928,2,-0.20
22553,Brown2,pct_vis_acuit17,CAST/EiJ,f,100,370,225,000928,2,1.39
22553,Brown2,pct_vis_acuit17,CAST/EiJ,f,62.5,392,225,000928,2,-0.99
22553,Brown2,pct_vis_acuit17,CAST/EiJ,m,71.4,374,225,000928,2,0.75
22553,Brown2,pct_vis_acuit17,CAST/EiJ,m,42.9,373,225,000928,2,-0.37
22553,Brown2,pct_vis_acuit17,CAST/EiJ,m,87,372,225,000928,2,1.36
22553,Brown2,pct_vis_acuit17,CAST/EiJ,m,12.5,371,225,000928,2,-1.56
22553,Brown2,pct_vis_acuit17,CAST/EiJ,m,50,386,225,000928,2,-0.09
22553,Brown2,pct_vis_acuit17,CAST/EiJ,m,50,385,225,000928,2,-0.09
22553,Brown2,pct_vis_acuit17,DBA/2J,f,100,320,225,000671,8,1.04
22553,Brown2,pct_vis_acuit17,DBA/2J,f,75,540,225,000671,8,-0.56
22553,Brown2,pct_vis_acuit17,DBA/2J,f,100,539,225,000671,8,1.04
22553,Brown2,pct_vis_acuit17,DBA/2J,f,87.5,538,225,000671,8,0.24
22553,Brown2,pct_vis_acuit17,DBA/2J,f,75,537,225,000671,8,-0.56
22553,Brown2,pct_vis_acuit17,DBA/2J,f,100,324,225,000671,8,1.04
22553,Brown2,pct_vis_acuit17,DBA/2J,f,87.5,323,225,000671,8,0.24
22553,Brown2,pct_vis_acuit17,DBA/2J,f,75,322,225,000671,8,-0.56
22553,Brown2,pct_vis_acuit17,DBA/2J,f,50,321,225,000671,8,-2.16
22553,Brown2,pct_vis_acuit17,DBA/2J,f,87.5,319,225,000671,8,0.24
22553,Brown2,pct_vis_acuit17,DBA/2J,m,100,507,225,000671,8,0.41
22553,Brown2,pct_vis_acuit17,DBA/2J,m,100,508,225,000671,8,0.41
22553,Brown2,pct_vis_acuit17,DBA/2J,m,100,510,225,000671,8,0.41
22553,Brown2,pct_vis_acuit17,DBA/2J,m,100,509,225,000671,8,0.41
22553,Brown2,pct_vis_acuit17,DBA/2J,m,100,301,225,000671,8,0.41
22553,Brown2,pct_vis_acuit17,DBA/2J,m,85.7,302,225,000671,8,-2.04
22553,Brown2,pct_vis_acuit17,FVB/NJ,f,37.5,436,225,001800,9,-0.99
22553,Brown2,pct_vis_acuit17,FVB/NJ,f,50,542,225,001800,9,-0.20
22553,Brown2,pct_vis_acuit17,FVB/NJ,f,50,541,225,001800,9,-0.20
22553,Brown2,pct_vis_acuit17,FVB/NJ,f,75,437,225,001800,9,1.39
22553,Brown2,pct_vis_acuit17,FVB/NJ,m,50,544,225,001800,9,-0.71
22553,Brown2,pct_vis_acuit17,FVB/NJ,m,62.5,415,225,001800,9,0.00
22553,Brown2,pct_vis_acuit17,FVB/NJ,m,50,416,225,001800,9,-0.71
22553,Brown2,pct_vis_acuit17,FVB/NJ,m,87.5,543,225,001800,9,1.41
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,75,248,225,000550,40,1.73
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,50,247,225,000550,40,-0.09
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,50,249,225,000550,40,-0.09
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,25,253,225,000550,40,-1.91
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,62.5,254,225,000550,40,0.82
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,50,258,225,000550,40,-0.09
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,50,259,225,000550,40,-0.09
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,50,260,225,000550,40,-0.09
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,37.5,265,225,000550,40,-1.00
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,f,62.5,266,225,000550,40,0.82
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,m,62.5,264,225,000550,40,0.31
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,m,12.5,511,225,000550,40,-1.74
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,m,75,512,225,000550,40,0.82
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,m,62.5,513,225,000550,40,0.31
22553,Brown2,pct_vis_acuit17,MOLF/EiJ,m,62.5,514,225,000550,40,0.31
22553,Brown2,pct_vis_acuit17,SJL/J,f,37.5,262,225,000686,17,-0.79
22553,Brown2,pct_vis_acuit17,SJL/J,f,37.5,261,225,000686,17,-0.79
22553,Brown2,pct_vis_acuit17,SJL/J,f,62.5,267,225,000686,17,0.79
22553,Brown2,pct_vis_acuit17,SJL/J,f,75,250,225,000686,17,1.58
22553,Brown2,pct_vis_acuit17,SJL/J,f,37.5,255,225,000686,17,-0.79
22553,Brown2,pct_vis_acuit17,SJL/J,f,50,256,225,000686,17,0.00
22553,Brown2,pct_vis_acuit17,SJL/J,m,0,376,225,000686,17,-1.59
22553,Brown2,pct_vis_acuit17,SJL/J,m,0,363,225,000686,17,-1.59
22553,Brown2,pct_vis_acuit17,SJL/J,m,37.5,364,225,000686,17,-0.15
22553,Brown2,pct_vis_acuit17,SJL/J,m,37.5,365,225,000686,17,-0.15
22553,Brown2,pct_vis_acuit17,SJL/J,m,62.5,366,225,000686,17,0.82
22553,Brown2,pct_vis_acuit17,SJL/J,m,50,367,225,000686,17,0.34
22553,Brown2,pct_vis_acuit17,SJL/J,m,62.5,368,225,000686,17,0.82
22553,Brown2,pct_vis_acuit17,SJL/J,m,50,377,225,000686,17,0.34
22553,Brown2,pct_vis_acuit17,SJL/J,m,71.4,375,225,000686,17,1.16
22553,Brown2,pct_vis_acuit17,SM/J,f,50,357,225,000687,31,-1.00
22553,Brown2,pct_vis_acuit17,SM/J,f,87.5,414,225,000687,31,2.00
22553,Brown2,pct_vis_acuit17,SM/J,f,50,397,225,000687,31,-1.00
22553,Brown2,pct_vis_acuit17,SM/J,f,62.5,396,225,000687,31,0.00
22553,Brown2,pct_vis_acuit17,SM/J,f,62.5,383,225,000687,31,0.00
22553,Brown2,pct_vis_acuit17,SM/J,f,62.5,382,225,000687,31,0.00
22553,Brown2,pct_vis_acuit17,SM/J,f,62.5,381,225,000687,31,0.00
22553,Brown2,pct_vis_acuit17,SM/J,f,50,359,225,000687,31,-1.00
22553,Brown2,pct_vis_acuit17,SM/J,f,75,358,225,000687,31,1.00
22553,Brown2,pct_vis_acuit17,SM/J,m,62.5,379,225,000687,31,-0.26
22553,Brown2,pct_vis_acuit17,SM/J,m,37.5,380,225,000687,31,-2.05
22553,Brown2,pct_vis_acuit17,SM/J,m,75,393,225,000687,31,0.64
22553,Brown2,pct_vis_acuit17,SM/J,m,75,394,225,000687,31,0.64
22553,Brown2,pct_vis_acuit17,SM/J,m,75,395,225,000687,31,0.64
22553,Brown2,pct_vis_acuit17,SM/J,m,62.5,378,225,000687,31,-0.26
22553,Brown2,pct_vis_acuit17,SM/J,m,75,398,225,000687,31,0.64
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,62.5,242,225,001146,39,0.64
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,62.5,236,225,001146,39,0.64
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,37.5,231,225,001146,39,-0.52
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,62.5,225,225,001146,39,0.64
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,62.5,252,225,001146,39,0.64
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,50,263,225,001146,39,0.06
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,12.5,257,225,001146,39,-1.68
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,50,251,225,001146,39,0.06
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,12.5,246,225,001146,39,-1.68
22553,Brown2,pct_vis_acuit17,SPRET/EiJ,m,75,245,225,001146,39,1.21
