measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36612,DiCurzio1,adr_Xzone_width,BXD100/RwwJ,f,46.1,mous000000130085,366,007143,552,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD100/RwwJ,f,48.1,mous000000130087,366,007143,552,-0.43
36612,DiCurzio1,adr_Xzone_width,BXD100/RwwJ,f,59.5,mous000000130086,366,007143,552,1.14
36612,DiCurzio1,adr_Xzone_width,BXD100/RwwJ,m,0.00,mous000000152991,366,007143,552,0.00
36612,DiCurzio1,adr_Xzone_width,BXD100/RwwJ,m,0.00,mous000000152992,366,007143,552,0.00
36612,DiCurzio1,adr_Xzone_width,BXD11/TyJ,f,109,mous000000087491,366,000012,423,0.00
36612,DiCurzio1,adr_Xzone_width,BXD12/TyJ,f,63.5,mous000000087541,366,000045,424,0.71
36612,DiCurzio1,adr_Xzone_width,BXD12/TyJ,f,54.2,mous000000087536,366,000045,424,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD12/TyJ,m,0.00,mous000000087539,366,000045,424,0.00
36612,DiCurzio1,adr_Xzone_width,BXD12/TyJ,m,0.00,mous000000087535,366,000045,424,0.00
36612,DiCurzio1,adr_Xzone_width,BXD13/TyJ,f,75.8,mous000000121583,366,000040,425,0.71
36612,DiCurzio1,adr_Xzone_width,BXD13/TyJ,f,73.8,mous000000121584,366,000040,425,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD13/TyJ,m,0.00,mous000000087577,366,000040,425,0.00
36612,DiCurzio1,adr_Xzone_width,BXD13/TyJ,m,0.00,mous000000087574,366,000040,425,0.00
36612,DiCurzio1,adr_Xzone_width,BXD14/TyJ,f,46.4,mous000000087599,366,000329,426,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD14/TyJ,f,56.5,mous000000087601,366,000329,426,0.71
36612,DiCurzio1,adr_Xzone_width,BXD14/TyJ,m,0.00,mous000000087596,366,000329,426,0.00
36612,DiCurzio1,adr_Xzone_width,BXD14/TyJ,m,0.00,mous000000087597,366,000329,426,0.00
36612,DiCurzio1,adr_Xzone_width,BXD15/TyJ,f,49.2,mous000000167145,366,000095,427,1.38
36612,DiCurzio1,adr_Xzone_width,BXD15/TyJ,f,35.0,mous000000168065,366,000095,427,-0.94
36612,DiCurzio1,adr_Xzone_width,BXD15/TyJ,f,38.0,mous000000168064,366,000095,427,-0.45
36612,DiCurzio1,adr_Xzone_width,BXD15/TyJ,f,40.8,mous000000167146,366,000095,427,0.01
36612,DiCurzio1,adr_Xzone_width,BXD15/TyJ,m,20.8,mous000000168062,366,000095,427,0.71
36612,DiCurzio1,adr_Xzone_width,BXD15/TyJ,m,17.7,mous000000168061,366,000095,427,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD16/TyJ,f,63.2,mous000000123995,366,000013,428,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD16/TyJ,f,69.4,mous000000123996,366,000013,428,0.71
36612,DiCurzio1,adr_Xzone_width,BXD16/TyJ,m,43.7,mous000000120561,366,000013,428,0.68
36612,DiCurzio1,adr_Xzone_width,BXD16/TyJ,m,29.8,mous000000091864,366,000013,428,-1.15
36612,DiCurzio1,adr_Xzone_width,BXD16/TyJ,m,42.1,mous000000120560,366,000013,428,0.47
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,f,132,mous000000087653,366,000015,429,1.87
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,f,67.8,mous000000087655,366,000015,429,-0.37
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,f,43.3,mous000000125818,366,000015,429,-1.22
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,f,69.1,mous000000178632,366,000015,429,-0.32
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,f,68.0,mous000000185480,366,000015,429,-0.36
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,f,99.5,mous000000185479,366,000015,429,0.73
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,f,69.2,mous000000178633,366,000015,429,-0.32
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,m,0.00,mous000000087646,366,000015,429,-0.91
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,m,20.3,mous000000193037,366,000015,429,0.73
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,m,22.1,mous000000188404,366,000015,429,0.88
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,m,24.9,mous000000188403,366,000015,429,1.11
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,m,0.00,mous000000087644,366,000015,429,-0.91
36612,DiCurzio1,adr_Xzone_width,BXD18/TyJ,m,0.00,mous000000087647,366,000015,429,-0.91
36612,DiCurzio1,adr_Xzone_width,BXD19/TyJ,f,47.7,mous000000091436,366,000010,430,0.34
36612,DiCurzio1,adr_Xzone_width,BXD19/TyJ,f,52.6,mous000000091434,366,000010,430,0.79
36612,DiCurzio1,adr_Xzone_width,BXD19/TyJ,f,31.6,mous000000091435,366,000010,430,-1.13
36612,DiCurzio1,adr_Xzone_width,BXD19/TyJ,m,0.00,mous000000150034,366,000010,430,0.00
36612,DiCurzio1,adr_Xzone_width,BXD19/TyJ,m,0.00,mous000000125828,366,000010,430,0.00
36612,DiCurzio1,adr_Xzone_width,BXD1/TyJ,f,39.3,mous000000125765,366,000036,422,0.71
36612,DiCurzio1,adr_Xzone_width,BXD1/TyJ,f,36.4,mous000000125766,366,000036,422,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD1/TyJ,m,0.00,mous000000165530,366,000036,422,0.00
36612,DiCurzio1,adr_Xzone_width,BXD1/TyJ,m,0.00,mous000000165531,366,000036,422,0.00
36612,DiCurzio1,adr_Xzone_width,BXD20/TyJ,f,63.7,mous000000180017,366,000330,432,-0.36
36612,DiCurzio1,adr_Xzone_width,BXD20/TyJ,f,72.1,mous000000180016,366,000330,432,1.13
36612,DiCurzio1,adr_Xzone_width,BXD20/TyJ,f,61.4,mous000000125838,366,000330,432,-0.77
36612,DiCurzio1,adr_Xzone_width,BXD20/TyJ,m,0.00,mous000000180012,366,000330,432,0.00
36612,DiCurzio1,adr_Xzone_width,BXD20/TyJ,m,0.00,mous000000180010,366,000330,432,0.00
36612,DiCurzio1,adr_Xzone_width,BXD20/TyJ,m,0.00,mous000000180011,366,000330,432,0.00
36612,DiCurzio1,adr_Xzone_width,BXD20/TyJ,m,0.00,mous000000180013,366,000330,432,0.00
36612,DiCurzio1,adr_Xzone_width,BXD21/TyJ,f,40.4,mous000000121680,366,000077,433,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD21/TyJ,f,54.2,mous000000125847,366,000077,433,0.71
36612,DiCurzio1,adr_Xzone_width,BXD21/TyJ,m,0.00,mous000000125843,366,000077,433,0.00
36612,DiCurzio1,adr_Xzone_width,BXD24/TyJ-Cep290<rd16>/J,f,48.4,mous000000158689,366,000031,436,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD24/TyJ-Cep290<rd16>/J,f,60.3,mous000000157216,366,000031,436,0.71
36612,DiCurzio1,adr_Xzone_width,BXD24/TyJ-Cep290<rd16>/J,m,0.00,mous000000091483,366,000031,436,0.00
36612,DiCurzio1,adr_Xzone_width,BXD24/TyJ-Cep290<rd16>/J,m,0.00,mous000000121689,366,000031,436,0.00
36612,DiCurzio1,adr_Xzone_width,BXD24/TyJ-Cep290<rd16>/J,m,0.00,mous000000158687,366,000031,436,0.00
36612,DiCurzio1,adr_Xzone_width,BXD24/TyJ-Cep290<rd16>/J,m,0.00,mous000000121690,366,000031,436,0.00
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,f,73.5,mous000000177563,366,000041,438,1.42
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,f,55.7,mous000000177561,366,000041,438,-0.74
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,f,56.3,mous000000177560,366,000041,438,-0.67
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,f,61.7,mous000000177562,366,000041,438,-0.01
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,m,0.00,mous000000091506,366,000041,438,0.00
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,m,0.00,mous000000178087,366,000041,438,0.00
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,m,0.00,mous000000178086,366,000041,438,0.00
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,m,0.00,mous000000178085,366,000041,438,0.00
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,m,0.00,mous000000178080,366,000041,438,0.00
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,m,0.00,mous000000125865,366,000041,438,0.00
36612,DiCurzio1,adr_Xzone_width,BXD27/TyJ,m,0.00,mous000000091510,366,000041,438,0.00
36612,DiCurzio1,adr_Xzone_width,BXD28/TyJ,f,38.5,mous000000121707,366,000047,439,-0.07
36612,DiCurzio1,adr_Xzone_width,BXD28/TyJ,f,24.2,mous000000121706,366,000047,439,-0.96
36612,DiCurzio1,adr_Xzone_width,BXD28/TyJ,f,56.3,mous000000121705,366,000047,439,1.03
36612,DiCurzio1,adr_Xzone_width,BXD28/TyJ,m,0.00,mous000000087807,366,000047,439,0.00
36612,DiCurzio1,adr_Xzone_width,BXD28/TyJ,m,0.00,mous000000110311,366,000047,439,0.00
36612,DiCurzio1,adr_Xzone_width,BXD29-Tlr4<lps-2J>/J,m,0.00,mous000000121713,366,000029,440,0.00
36612,DiCurzio1,adr_Xzone_width,BXD29-Tlr4<lps-2J>/J,m,0.00,mous000000121714,366,000029,440,0.00
36612,DiCurzio1,adr_Xzone_width,BXD29-Tlr4<lps-2J>/J,m,0.00,mous000000120570,366,000029,440,0.00
36612,DiCurzio1,adr_Xzone_width,BXD2/TyJ,f,49.6,mous000000155646,366,000075,431,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD2/TyJ,f,83.3,mous000000155505,366,000075,431,0.71
36612,DiCurzio1,adr_Xzone_width,BXD2/TyJ,m,0.00,mous000000158662,366,000075,431,0.00
36612,DiCurzio1,adr_Xzone_width,BXD2/TyJ,m,0.00,mous000000158661,366,000075,431,0.00
36612,DiCurzio1,adr_Xzone_width,BXD2/TyJ,m,0.00,mous000000158666,366,000075,431,0.00
36612,DiCurzio1,adr_Xzone_width,BXD31/TyJ,f,57.7,mous000000153553,366,000083,442,0.00
36612,DiCurzio1,adr_Xzone_width,BXD31/TyJ,m,0.00,mous000000153548,366,000083,442,0.00
36612,DiCurzio1,adr_Xzone_width,BXD31/TyJ,m,0.00,mous000000153549,366,000083,442,0.00
36612,DiCurzio1,adr_Xzone_width,BXD32/TyJ,f,55.6,mous000000087896,366,000078,443,0.71
36612,DiCurzio1,adr_Xzone_width,BXD32/TyJ,f,26.2,mous000000087898,366,000078,443,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD32/TyJ,m,0.00,mous000000087910,366,000078,443,0.00
36612,DiCurzio1,adr_Xzone_width,BXD32/TyJ,m,0.00,mous000000087906,366,000078,443,0.00
36612,DiCurzio1,adr_Xzone_width,BXD33/TyJ,f,67.2,mous000000087956,366,003222,444,0.71
36612,DiCurzio1,adr_Xzone_width,BXD33/TyJ,f,47.7,mous000000087954,366,003222,444,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD33/TyJ,m,0.00,mous000000087960,366,003222,444,-0.58
36612,DiCurzio1,adr_Xzone_width,BXD33/TyJ,m,21.9,mous000000150166,366,003222,444,1.15
36612,DiCurzio1,adr_Xzone_width,BXD33/TyJ,m,0.00,mous000000087957,366,003222,444,-0.58
36612,DiCurzio1,adr_Xzone_width,BXD34/TyJ,f,71.8,mous000000091671,366,003223,445,0.91
36612,DiCurzio1,adr_Xzone_width,BXD34/TyJ,f,61.1,mous000000091672,366,003223,445,0.16
36612,DiCurzio1,adr_Xzone_width,BXD34/TyJ,f,43.8,mous000000091670,366,003223,445,-1.07
36612,DiCurzio1,adr_Xzone_width,BXD34/TyJ,m,0.00,mous000000114592,366,003223,445,0.00
36612,DiCurzio1,adr_Xzone_width,BXD34/TyJ,m,0.00,mous000000114593,366,003223,445,0.00
36612,DiCurzio1,adr_Xzone_width,BXD34/TyJ,m,0.00,mous000000114591,366,003223,445,0.00
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,f,49.5,mous000000121815,366,003225,447,-0.59
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,f,69.5,mous000000191026,366,003225,447,0.25
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,f,54.9,mous000000191025,366,003225,447,-0.37
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,f,54.0,mous000000191024,366,003225,447,-0.40
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,f,120,mous000000128823,366,003225,447,2.37
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,f,50.6,mous000000126975,366,003225,447,-0.55
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,f,60.3,mous000000121821,366,003225,447,-0.14
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,f,49.8,mous000000191027,366,003225,447,-0.58
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,m,30.6,mous000000091931,366,003225,447,1.14
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,m,26.9,mous000000091924,366,003225,447,-0.42
36612,DiCurzio1,adr_Xzone_width,BXD36/TyJ,m,26.2,mous000000091932,366,003225,447,-0.72
36612,DiCurzio1,adr_Xzone_width,BXD38/TyJ,f,58.8,mous000000116522,366,003227,449,0.71
36612,DiCurzio1,adr_Xzone_width,BXD38/TyJ,f,56.5,mous000000126979,366,003227,449,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD38/TyJ,m,21.6,mous000000125924,366,003227,449,-0.77
36612,DiCurzio1,adr_Xzone_width,BXD38/TyJ,m,20.7,mous000000092152,366,003227,449,-0.82
36612,DiCurzio1,adr_Xzone_width,BXD38/TyJ,m,43.0,mous000000125923,366,003227,449,0.31
36612,DiCurzio1,adr_Xzone_width,BXD38/TyJ,m,62.1,mous000000092151,366,003227,449,1.28
36612,DiCurzio1,adr_Xzone_width,BXD39/TyJ,f,68.8,mous000000124291,366,003228,450,0.71
36612,DiCurzio1,adr_Xzone_width,BXD39/TyJ,f,60.6,mous000000125932,366,003228,450,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD39/TyJ,m,0.00,mous000000091703,366,003228,450,0.00
36612,DiCurzio1,adr_Xzone_width,BXD39/TyJ,m,0.00,mous000000091701,366,003228,450,0.00
36612,DiCurzio1,adr_Xzone_width,BXD39/TyJ,m,0.00,mous000000091702,366,003228,450,0.00
36612,DiCurzio1,adr_Xzone_width,BXD40/TyJ,f,47.7,mous000000111188,366,003229,451,0.71
36612,DiCurzio1,adr_Xzone_width,BXD40/TyJ,f,46.3,mous000000111186,366,003229,451,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD40/TyJ,m,0.00,mous000000091744,366,003229,451,0.00
36612,DiCurzio1,adr_Xzone_width,BXD40/TyJ,m,0.00,mous000000091746,366,003229,451,0.00
36612,DiCurzio1,adr_Xzone_width,BXD40/TyJ,m,0.00,mous000000091745,366,003229,451,0.00
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,f,33.8,mous000000116832,366,003230,453,-0.81
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,f,53.2,mous000000174892,366,003230,453,-0.13
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,f,25.0,mous000000174888,366,003230,453,-1.11
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,f,51.9,mous000000174887,366,003230,453,-0.18
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,f,79.8,mous000000174886,366,003230,453,0.79
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,f,39.5,mous000000116833,366,003230,453,-0.61
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,f,58.2,mous000000116556,366,003230,453,0.04
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,f,115,mous000000116555,366,003230,453,2.01
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,m,0.00,mous000000174890,366,003230,453,0.00
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,m,0.00,mous000000174889,366,003230,453,0.00
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,m,0.00,mous000000179352,366,003230,453,0.00
36612,DiCurzio1,adr_Xzone_width,BXD42/TyJ,m,0.00,mous000000179353,366,003230,453,0.00
36612,DiCurzio1,adr_Xzone_width,BXD43/RwwJ,f,36.1,mous000000129723,366,007093,553,-1.34
36612,DiCurzio1,adr_Xzone_width,BXD43/RwwJ,f,53.0,mous000000129724,366,007093,553,0.50
36612,DiCurzio1,adr_Xzone_width,BXD43/RwwJ,f,57.3,mous000000129725,366,007093,553,0.97
36612,DiCurzio1,adr_Xzone_width,BXD43/RwwJ,f,47.2,mous000000129726,366,007093,553,-0.13
36612,DiCurzio1,adr_Xzone_width,BXD43/RwwJ,m,0.00,mous000000089993,366,007093,553,0.00
36612,DiCurzio1,adr_Xzone_width,BXD43/RwwJ,m,0.00,mous000000089994,366,007093,553,0.00
36612,DiCurzio1,adr_Xzone_width,BXD43/RwwJ,m,0.00,mous000000089995,366,007093,553,0.00
36612,DiCurzio1,adr_Xzone_width,BXD43/RwwJ,m,0.00,mous000000089996,366,007093,553,0.00
36612,DiCurzio1,adr_Xzone_width,BXD44/RwwJ,f,33.0,mous000000125986,366,007094,554,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD44/RwwJ,f,40.3,mous000000125987,366,007094,554,0.71
36612,DiCurzio1,adr_Xzone_width,BXD44/RwwJ,m,0.00,mous000000090026,366,007094,554,0.00
36612,DiCurzio1,adr_Xzone_width,BXD44/RwwJ,m,0.00,mous000000090027,366,007094,554,0.00
36612,DiCurzio1,adr_Xzone_width,BXD44/RwwJ,m,0.00,mous000000090029,366,007094,554,0.00
36612,DiCurzio1,adr_Xzone_width,BXD45/RwwJ,f,47.9,mous000000127032,366,007096,555,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD45/RwwJ,f,68.0,mous000000127033,366,007096,555,0.71
36612,DiCurzio1,adr_Xzone_width,BXD45/RwwJ,m,0.00,mous000000090060,366,007096,555,0.00
36612,DiCurzio1,adr_Xzone_width,BXD45/RwwJ,m,0.00,mous000000090059,366,007096,555,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48a/RwwJ,f,55.3,mous000000116767,366,007139,601,-0.94
36612,DiCurzio1,adr_Xzone_width,BXD48a/RwwJ,f,61.6,mous000000092576,366,007139,601,1.05
36612,DiCurzio1,adr_Xzone_width,BXD48a/RwwJ,f,57.9,mous000000092577,366,007139,601,-0.12
36612,DiCurzio1,adr_Xzone_width,BXD48a/RwwJ,m,0.00,mous000000110597,366,007139,601,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48a/RwwJ,m,0.00,mous000000110605,366,007139,601,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,f,25.9,mous000000189631,366,007097,556,-1.46
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,f,48.4,mous000000188476,366,007097,556,0.33
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,f,54.5,mous000000188481,366,007097,556,0.81
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,f,48.2,mous000000189632,366,007097,556,0.31
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,m,0.00,mous000000188479,366,007097,556,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,m,0.00,mous000000116603,366,007097,556,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,m,0.00,mous000000116604,366,007097,556,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,m,0.00,mous000000126014,366,007097,556,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,m,0.00,mous000000126015,366,007097,556,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,m,0.00,mous000000188477,366,007097,556,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,m,0.00,mous000000188478,366,007097,556,0.00
36612,DiCurzio1,adr_Xzone_width,BXD48/RwwJ,m,0.00,mous000000188480,366,007097,556,0.00
36612,DiCurzio1,adr_Xzone_width,BXD50/RwwJ,f,43.3,mous000000124692,366,007099,558,-0.76
36612,DiCurzio1,adr_Xzone_width,BXD50/RwwJ,f,52.0,mous000000124698,366,007099,558,-0.37
36612,DiCurzio1,adr_Xzone_width,BXD50/RwwJ,f,85.5,mous000000124697,366,007099,558,1.13
36612,DiCurzio1,adr_Xzone_width,BXD50/RwwJ,m,0.00,mous000000127045,366,007099,558,0.00
36612,DiCurzio1,adr_Xzone_width,BXD50/RwwJ,m,0.00,mous000000128896,366,007099,558,0.00
36612,DiCurzio1,adr_Xzone_width,BXD50/RwwJ,m,0.00,mous000000128897,366,007099,558,0.00
36612,DiCurzio1,adr_Xzone_width,BXD50/RwwJ,m,0.00,mous000000128902,366,007099,558,0.00
36612,DiCurzio1,adr_Xzone_width,BXD51/RwwJ,f,80.9,mous000000129761,366,007100,559,1.16
36612,DiCurzio1,adr_Xzone_width,BXD51/RwwJ,f,71.1,mous000000153866,366,007100,559,0.35
36612,DiCurzio1,adr_Xzone_width,BXD51/RwwJ,f,63.1,mous000000153867,366,007100,559,-0.31
36612,DiCurzio1,adr_Xzone_width,BXD51/RwwJ,f,52.2,mous000000153873,366,007100,559,-1.20
36612,DiCurzio1,adr_Xzone_width,BXD51/RwwJ,m,0.00,mous000000127066,366,007100,559,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD51/RwwJ,m,28.3,mous000000127067,366,007100,559,0.71
36612,DiCurzio1,adr_Xzone_width,BXD55/RwwJ,f,51.3,mous000000152410,366,007103,563,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD55/RwwJ,f,56.5,mous000000152411,366,007103,563,0.71
36612,DiCurzio1,adr_Xzone_width,BXD55/RwwJ,m,0.00,mous000000128909,366,007103,563,0.00
36612,DiCurzio1,adr_Xzone_width,BXD55/RwwJ,m,0.00,mous000000128910,366,007103,563,0.00
36612,DiCurzio1,adr_Xzone_width,BXD55/RwwJ,m,0.00,mous000000128911,366,007103,563,0.00
36612,DiCurzio1,adr_Xzone_width,BXD55/RwwJ,m,0.00,mous000000152420,366,007103,563,0.00
36612,DiCurzio1,adr_Xzone_width,BXD56/RwwJ,f,57.5,mous000000153880,366,007104,564,0.72
36612,DiCurzio1,adr_Xzone_width,BXD56/RwwJ,f,55.1,mous000000153883,366,007104,564,0.42
36612,DiCurzio1,adr_Xzone_width,BXD56/RwwJ,f,42.7,mous000000153884,366,007104,564,-1.14
36612,DiCurzio1,adr_Xzone_width,BXD56/RwwJ,m,22.3,mous000000152447,366,007104,564,0.71
36612,DiCurzio1,adr_Xzone_width,BXD56/RwwJ,m,19.7,mous000000152448,366,007104,564,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,f,84.3,mous000000177291,366,007105,566,1.80
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,f,43.5,mous000000153886,366,007105,566,-0.29
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,f,58.6,mous000000153887,366,007105,566,0.48
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,f,34.6,mous000000177292,366,007105,566,-0.75
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,f,32.3,mous000000178951,366,007105,566,-0.87
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,f,42.2,mous000000178952,366,007105,566,-0.36
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,m,0.00,mous000000174983,366,007105,566,0.00
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,m,0.00,mous000000174984,366,007105,566,0.00
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,m,0.00,mous000000178948,366,007105,566,0.00
36612,DiCurzio1,adr_Xzone_width,BXD60/RwwJ,m,0.00,mous000000178949,366,007105,566,0.00
36612,DiCurzio1,adr_Xzone_width,BXD61/RwwJ,f,47.1,mous000000116638,366,007106,567,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD61/RwwJ,f,48.8,mous000000116639,366,007106,567,0.71
36612,DiCurzio1,adr_Xzone_width,BXD61/RwwJ,m,0.00,mous000000092342,366,007106,567,0.00
36612,DiCurzio1,adr_Xzone_width,BXD61/RwwJ,m,0.00,mous000000092343,366,007106,567,0.00
36612,DiCurzio1,adr_Xzone_width,BXD61/RwwJ,m,0.00,mous000000092344,366,007106,567,0.00
36612,DiCurzio1,adr_Xzone_width,BXD62/RwwJ,f,91.4,mous000000124863,366,007107,568,0.96
36612,DiCurzio1,adr_Xzone_width,BXD62/RwwJ,f,75.8,mous000000124866,366,007107,568,0.07
36612,DiCurzio1,adr_Xzone_width,BXD62/RwwJ,f,56.4,mous000000124867,366,007107,568,-1.03
36612,DiCurzio1,adr_Xzone_width,BXD62/RwwJ,m,0.00,mous000000092364,366,007107,568,0.00
36612,DiCurzio1,adr_Xzone_width,BXD62/RwwJ,m,0.00,mous000000110513,366,007107,568,0.00
36612,DiCurzio1,adr_Xzone_width,BXD62/RwwJ,m,0.00,mous000000110514,366,007107,568,0.00
36612,DiCurzio1,adr_Xzone_width,BXD63/RwwJ,f,42.2,mous000000153909,366,007108,569,-0.71
36612,DiCurzio1,adr_Xzone_width,BXD63/RwwJ,f,45.0,mous000000153913,366,007108,569,0.71
36612,DiCurzio1,adr_Xzone_width,BXD63/RwwJ,m,0.00,mous000000126091,366,007108,569,0.00
36612,DiCurzio1,adr_Xzone_width,BXD63/RwwJ,m,0.00,mous000000110519,366,007108,569,0.00
36612,DiCurzio1,adr_Xzone_width,BXD65a/RwwJ,f,87.0,mous000000121549,366,007140,602,1.14
36612,DiCurzio1,adr_Xzone_width,BXD65a/RwwJ,f,75.4,mous000000121548,366,007140,602,-0.38
36612,DiCurzio1,adr_Xzone_width,BXD65a/RwwJ,f,72.6,mous000000121550,366,007140,602,-0.75
36612,DiCurzio1,adr_Xzone_width,BXD65a/RwwJ,m,0.00,mous000000090702,366,007140,602,0.00
36612,DiCurzio1,adr_Xzone_width,BXD65a/RwwJ,m,0.00,mous000000090701,366,007140,602,0.00
36612,DiCurzio1,adr_Xzone_width,BXD65a/RwwJ,m,0.00,mous000000090700,366,007140,602,0.00
36612,DiCurzio1,adr_Xzone_width,BXD65b/RwwJ,f,62.2,mous000000122001,366,009677,597,-0.49
36612,DiCurzio1,adr_Xzone_width,BXD65b/RwwJ,f,65.2,mous000000122002,366,009677,597,-0.31
36612,DiCurzio1,adr_Xzone_width,BXD65b/RwwJ,f,58.8,mous000000122000,366,009677,597,-0.68
36612,DiCurzio1,adr_Xzone_width,BXD65b/RwwJ,f,96.5,mous000000152886,366,009677,597,1.48
36612,DiCurzio1,adr_Xzone_width,BXD65b/RwwJ,m,0.00,mous000000090643,366,009677,597,0.00
36612,DiCurzio1,adr_Xzone_width,BXD65b/RwwJ,m,0.00,mous000000090644,366,009677,597,0.00
36612,DiCurzio1,adr_Xzone_width,BXD65/RwwJ,f,65.5,mous000000127129,366,007110,571,-0.45
36612,DiCurzio1,adr_Xzone_width,BXD65/RwwJ,f,85.5,mous000000116685,366,007110,571,1.13
36612,DiCurzio1,adr_Xzone_width,BXD65/RwwJ,f,77.1,mous000000116686,366,007110,571,0.47
36612,DiCurzio1,adr_Xzone_width,BXD65/RwwJ,f,56.7,mous000000110526,366,007110,571,-1.14
36612,DiCurzio1,adr_Xzone_width,BXD65/RwwJ,m,0.00,mous000000090250,366,007110,571,0.00
