measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,64,CC1699,537,002448,3,0.39
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,58,129-1264,537,002448,3,-0.20
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,65,129-1266,537,002448,3,0.49
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,62,129-1268,537,002448,3,0.20
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,41,129-1671,537,002448,3,-1.86
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,72,129-1706,537,002448,3,1.17
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,45,129-1707,537,002448,3,-1.46
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,47,129-1708,537,002448,3,-1.27
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,51,129-1709,537,002448,3,-0.88
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,59,129-1796,537,002448,3,-0.10
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,67,129-1797,537,002448,3,0.68
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,72,129-1798,537,002448,3,1.17
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,78,129-1803,537,002448,3,1.76
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,67,129-1804,537,002448,3,0.68
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,61,CC1668,537,002448,3,0.10
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,60,CC1669,537,002448,3,0.00
53810,Odet2,sperm_motile_60,129S1/SvImJ,m,51,CC1670,537,002448,3,-0.88
53810,Odet2,sperm_motile_60,A/J,m,64,AJ-1047,537,000646,4,1.20
53810,Odet2,sperm_motile_60,A/J,m,68,AA1020,537,000646,4,1.59
53810,Odet2,sperm_motile_60,A/J,m,56,AA1022,537,000646,4,0.43
53810,Odet2,sperm_motile_60,A/J,m,54,AA1033,537,000646,4,0.23
53810,Odet2,sperm_motile_60,A/J,m,43,AA1072,537,000646,4,-0.84
53810,Odet2,sperm_motile_60,A/J,m,54,AA955,537,000646,4,0.23
53810,Odet2,sperm_motile_60,A/J,m,44,AA960,537,000646,4,-0.74
53810,Odet2,sperm_motile_60,A/J,m,54,AJ-1046,537,000646,4,0.23
53810,Odet2,sperm_motile_60,A/J,m,49,AJ-1048,537,000646,4,-0.25
53810,Odet2,sperm_motile_60,A/J,m,29,AJ-328,537,000646,4,-2.19
53810,Odet2,sperm_motile_60,A/J,m,54,AJ-999,537,000646,4,0.23
53810,Odet2,sperm_motile_60,A/J,m,42,AJ1041,537,000646,4,-0.93
53810,Odet2,sperm_motile_60,A/J,m,60,AJ1042,537,000646,4,0.81
53810,Odet2,sperm_motile_60,C57BL/6J,m,43,BB0001,537,000664,7,-2.38
53810,Odet2,sperm_motile_60,C57BL/6J,m,62,B6-1664,537,000664,7,0.21
53810,Odet2,sperm_motile_60,C57BL/6J,m,60,B6-1717,537,000664,7,-0.06
53810,Odet2,sperm_motile_60,C57BL/6J,m,66,B6-1901,537,000664,7,0.76
53810,Odet2,sperm_motile_60,C57BL/6J,m,55,B6-2728,537,000664,7,-0.74
53810,Odet2,sperm_motile_60,C57BL/6J,m,72,B6-2751,537,000664,7,1.57
53810,Odet2,sperm_motile_60,C57BL/6J,m,59,BB0002,537,000664,7,-0.20
53810,Odet2,sperm_motile_60,C57BL/6J,m,61,B6-2805,537,000664,7,0.07
53810,Odet2,sperm_motile_60,C57BL/6J,m,66,B6-2806,537,000664,7,0.76
53810,Odet2,sperm_motile_60,C57BL/6J,m,62,B6-2807,537,000664,7,0.21
53810,Odet2,sperm_motile_60,C57BL/6J,m,59,B6-2808,537,000664,7,-0.20
53810,Odet2,sperm_motile_60,CAST/EiJ,m,30,FF0569,537,000928,2,0.60
53810,Odet2,sperm_motile_60,CAST/EiJ,m,27,FF6046,537,000928,2,0.18
53810,Odet2,sperm_motile_60,CAST/EiJ,m,17,FF0655,537,000928,2,-1.24
53810,Odet2,sperm_motile_60,CAST/EiJ,m,15,FF0653,537,000928,2,-1.53
53810,Odet2,sperm_motile_60,CAST/EiJ,m,21,FF0567,537,000928,2,-0.67
53810,Odet2,sperm_motile_60,CAST/EiJ,m,18,FF0563,537,000928,2,-1.10
53810,Odet2,sperm_motile_60,CAST/EiJ,m,22,FF0552,537,000928,2,-0.53
53810,Odet2,sperm_motile_60,CAST/EiJ,m,33,CAST-618,537,000928,2,1.03
53810,Odet2,sperm_motile_60,CAST/EiJ,m,37,CAST-6052,537,000928,2,1.60
53810,Odet2,sperm_motile_60,CAST/EiJ,m,30,CAST-605,537,000928,2,0.60
53810,Odet2,sperm_motile_60,CAST/EiJ,m,32,CAST-602,537,000928,2,0.89
53810,Odet2,sperm_motile_60,CAST/EiJ,m,27,CAST-6012,537,000928,2,0.18
53810,Odet2,sperm_motile_60,NOD/ShiLtJ,m,33,DD2036,537,001976,13,-1.87
53810,Odet2,sperm_motile_60,NOD/ShiLtJ,m,82,DD2042,537,001976,13,1.47
53810,Odet2,sperm_motile_60,NOD/ShiLtJ,m,45,DD1921,537,001976,13,-1.05
53810,Odet2,sperm_motile_60,NOD/ShiLtJ,m,64,DD1879,537,001976,13,0.24
53810,Odet2,sperm_motile_60,NOD/ShiLtJ,m,72,DD1878,537,001976,13,0.79
53810,Odet2,sperm_motile_60,NOD/ShiLtJ,m,64,DD1877,537,001976,13,0.24
53810,Odet2,sperm_motile_60,NOD/ShiLtJ,m,53,DD1876,537,001976,13,-0.51
53810,Odet2,sperm_motile_60,NOD/ShiLtJ,m,64,NOD-1669,537,001976,13,0.24
53810,Odet2,sperm_motile_60,NOD/ShiLtJ,m,67,NOD-1843,537,001976,13,0.45
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,59,NZO-579,537,002105,122,-0.36
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,70,NZO-490,537,002105,122,0.78
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,66,EE0737,537,002105,122,0.36
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,43,EE0773,537,002105,122,-2.03
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,67,EE662,537,002105,122,0.47
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,49,EE663,537,002105,122,-1.41
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,67,EE664,537,002105,122,0.47
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,74,EE666,537,002105,122,1.20
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,64,NZO-28,537,002105,122,0.16
53810,Odet2,sperm_motile_60,NZO/HlLtJ,m,66,NZO-477,537,002105,122,0.36
53810,Odet2,sperm_motile_60,PWK/PhJ,m,57,PWK-854,537,003715,217,0.50
53810,Odet2,sperm_motile_60,PWK/PhJ,m,55,GG0001,537,003715,217,0.35
53810,Odet2,sperm_motile_60,PWK/PhJ,m,34,GG0101,537,003715,217,-1.18
53810,Odet2,sperm_motile_60,PWK/PhJ,m,40,GG0102,537,003715,217,-0.75
53810,Odet2,sperm_motile_60,PWK/PhJ,m,24,GG1084,537,003715,217,-1.91
53810,Odet2,sperm_motile_60,PWK/PhJ,m,41,GG1090,537,003715,217,-0.67
53810,Odet2,sperm_motile_60,PWK/PhJ,m,46,PWK-1111,537,003715,217,-0.31
53810,Odet2,sperm_motile_60,PWK/PhJ,m,54,PWK-1112,537,003715,217,0.28
53810,Odet2,sperm_motile_60,PWK/PhJ,m,36,PWK-1114,537,003715,217,-1.04
53810,Odet2,sperm_motile_60,PWK/PhJ,m,73,PWK-764,537,003715,217,1.66
53810,Odet2,sperm_motile_60,PWK/PhJ,m,59,PWK-765,537,003715,217,0.64
53810,Odet2,sperm_motile_60,PWK/PhJ,m,64,PWK-848,537,003715,217,1.01
53810,Odet2,sperm_motile_60,PWK/PhJ,m,57,PWK-849,537,003715,217,0.50
53810,Odet2,sperm_motile_60,PWK/PhJ,m,63,PWK-855,537,003715,217,0.93
53810,Odet2,sperm_motile_60,WSB/EiJ,m,68,WSB-1306,537,001145,42,0.53
53810,Odet2,sperm_motile_60,WSB/EiJ,m,62,WSB-1308,537,001145,42,-0.40
53810,Odet2,sperm_motile_60,WSB/EiJ,m,53,WSB-1309,537,001145,42,-1.80
53810,Odet2,sperm_motile_60,WSB/EiJ,m,77,WSB-709,537,001145,42,1.93
53810,Odet2,sperm_motile_60,WSB/EiJ,m,69,WSB-817,537,001145,42,0.69
53810,Odet2,sperm_motile_60,WSB/EiJ,m,60,WSB-840,537,001145,42,-0.71
53810,Odet2,sperm_motile_60,WSB/EiJ,m,57,WSB-1168,537,001145,42,-1.18
53810,Odet2,sperm_motile_60,WSB/EiJ,m,62,WSB-1179,537,001145,42,-0.40
53810,Odet2,sperm_motile_60,WSB/EiJ,m,70,WSB-1199,537,001145,42,0.84
53810,Odet2,sperm_motile_60,WSB/EiJ,m,74,WSB-1200,537,001145,42,1.46
53810,Odet2,sperm_motile_60,WSB/EiJ,m,63,WSB-1240,537,001145,42,-0.24
53810,Odet2,sperm_motile_60,WSB/EiJ,m,63,WSB-974,537,001145,42,-0.24
53810,Odet2,sperm_motile_60,WSB/EiJ,m,63,WSB-1248,537,001145,42,-0.24
53810,Odet2,sperm_motile_60,WSB/EiJ,m,63,WSB-1307,537,001145,42,-0.24
