measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65641,Shorter6,sperm_VSL_10,CC001/Unc,m,51.4,CC001/Unc_m3429,656,,1601,-0.71
65641,Shorter6,sperm_VSL_10,CC001/Unc,m,69.7,CC001/Unc_m3431,656,,1601,0.71
65641,Shorter6,sperm_VSL_10,CC002/Unc,m,60.6,CC002/Unc_m3487,656,,1602,0.45
65641,Shorter6,sperm_VSL_10,CC002/Unc,m,39.4,CC002/Unc_m3546,656,,1602,-1.48
65641,Shorter6,sperm_VSL_10,CC002/Unc,m,63.6,CC002/Unc_m3547,656,,1602,0.72
65641,Shorter6,sperm_VSL_10,CC002/Unc,m,59.0,CC002/Unc_m3699,656,,1602,0.3
65641,Shorter6,sperm_VSL_10,CC003/Unc,m,101.0,CC003/Unc_m3228,656,,1603,0.93
65641,Shorter6,sperm_VSL_10,CC003/Unc,m,86.3,CC003/Unc_m3229,656,,1603,0.13
65641,Shorter6,sperm_VSL_10,CC003/Unc,m,64.1,CC003/Unc_m3230,656,,1603,-1.06
65641,Shorter6,sperm_VSL_10,CC008/GeniUnc,m,68.4,CC008/GeniUnc_m262,656,,1608,-0.71
65641,Shorter6,sperm_VSL_10,CC008/GeniUnc,m,104.3,CC008/GeniUnc_m263,656,,1608,0.71
65641,Shorter6,sperm_VSL_10,CC010/GeniUnc,m,55.1,CC010/GeniUnc_m393,656,,1610,0.41
65641,Shorter6,sperm_VSL_10,CC010/GeniUnc,m,48.4,CC010/GeniUnc_m394,656,,1610,-0.08
65641,Shorter6,sperm_VSL_10,CC010/GeniUnc,m,31.2,CC010/GeniUnc_m395,656,,1610,-1.34
65641,Shorter6,sperm_VSL_10,CC010/GeniUnc,m,63.4,CC010/GeniUnc_m474,656,,1610,1.01
65641,Shorter6,sperm_VSL_10,CC011/Unc,m,66.1,CC011/Unc_m1626,656,,1611,1.09
65641,Shorter6,sperm_VSL_10,CC011/Unc,m,52.0,CC011/Unc_m1627,656,,1611,-0.87
65641,Shorter6,sperm_VSL_10,CC011/Unc,m,56.7,CC011/Unc_m1641,656,,1611,-0.22
65641,Shorter6,sperm_VSL_10,CC013/GeniUnc,m,43.4,CC013/GeniUnc_m282,656,,1613,-1.15
65641,Shorter6,sperm_VSL_10,CC013/GeniUnc,m,69.9,CC013/GeniUnc_m283,656,,1613,0.45
65641,Shorter6,sperm_VSL_10,CC013/GeniUnc,m,74.1,CC013/GeniUnc_m284,656,,1613,0.7
65641,Shorter6,sperm_VSL_10,CC018/Unc,m,127.1,CC018/Unc_m457,656,,1618,0.5
65641,Shorter6,sperm_VSL_10,CC018/Unc,m,112.4,CC018/Unc_m458,656,,1618,-1.15
65641,Shorter6,sperm_VSL_10,CC018/Unc,m,128.4,CC018/Unc_m459,656,,1618,0.65
65641,Shorter6,sperm_VSL_10,CC021/Unc,m,108.7,CC021/Unc_m1009,656,,1621,-0.34
65641,Shorter6,sperm_VSL_10,CC021/Unc,m,111.8,CC021/Unc_m1010,656,,1621,-0.24
65641,Shorter6,sperm_VSL_10,CC021/Unc,m,106.9,CC021/Unc_m1011,656,,1621,-0.39
65641,Shorter6,sperm_VSL_10,CC021/Unc,m,69.7,CC021/Unc_m1012,656,,1621,-1.5
65641,Shorter6,sperm_VSL_10,CC021/Unc,m,115.4,CC021/Unc_m1013,656,,1621,-0.13
65641,Shorter6,sperm_VSL_10,CC021/Unc,m,164.0,CC021/Unc_m1047,656,,1621,1.32
65641,Shorter6,sperm_VSL_10,CC021/Unc,m,162.6,CC021/Unc_m1052,656,,1621,1.28
65641,Shorter6,sperm_VSL_10,CC034/Unc,m,114.2,CC034/Unc_m463,656,,1534,0.71
65641,Shorter6,sperm_VSL_10,CC034/Unc,m,117.5,CC034/Unc_m470,656,,1534,0.85
65641,Shorter6,sperm_VSL_10,CC034/Unc,m,91.1,CC034/Unc_m476,656,,1534,-0.24
65641,Shorter6,sperm_VSL_10,CC034/Unc,m,65.3,CC034/Unc_m496,656,,1534,-1.31
65641,Shorter6,sperm_VSL_10,CC053/Unc,m,83.5,CC053/Unc_m395,656,,1653,-0.71
65641,Shorter6,sperm_VSL_10,CC053/Unc,m,121.2,CC053/Unc_m397,656,,1653,0.71
65641,Shorter6,sperm_VSL_10,CC065/Unc,m,84.1,CC065/Unc_m667,656,,1665,0.71
65641,Shorter6,sperm_VSL_10,CC065/Unc,m,68.5,CC065/Unc_m668,656,,1665,-0.71
