60526,McMullan2,distance_day26,CC001/Unc,f,8283.98,4599,605,,1601,1.42
60526,McMullan2,distance_day26,CC001/Unc,f,1871.47,4559,605,,1601,-1.34
60526,McMullan2,distance_day26,CC001/Unc,f,5739.01,4595,605,,1601,0.32
60526,McMullan2,distance_day26,CC001/Unc,f,4300.69,4603,605,,1601,-0.29
60526,McMullan2,distance_day26,CC001/Unc,f,4721.57,4711,605,,1601,-0.11
60526,McMullan2,distance_day26,CC003/Unc,f,5293.48,4731,605,,1603,0.31
60526,McMullan2,distance_day26,CC003/Unc,f,99.53,4622,605,,1603,-1.38
60526,McMullan2,distance_day26,CC003/Unc,f,7371.31,4639,605,,1603,0.99
60526,McMullan2,distance_day26,CC003/Unc,f,4564.04,4730,605,,1603,0.08
60526,McMullan2,distance_day26,CC004/TauUnc,f,5788.31,4555,605,,1604,-0.68
60526,McMullan2,distance_day26,CC004/TauUnc,f,6357.07,4527,605,,1604,-0.09
60526,McMullan2,distance_day26,CC004/TauUnc,f,7837.94,4528,605,,1604,1.44
60526,McMullan2,distance_day26,CC004/TauUnc,f,5791.72,4586,605,,1604,-0.67
60526,McMullan2,distance_day26,CC005/TauUnc,f,1709.08,4797,605,,1605,0.71
60526,McMullan2,distance_day26,CC005/TauUnc,f,600.57,4805,605,,1605,-0.71
60526,McMullan2,distance_day26,CC006/TauUnc,f,9350.70,4907,605,,1606,1.09
60526,McMullan2,distance_day26,CC006/TauUnc,f,4816.44,4908,605,,1606,-0.82
60526,McMullan2,distance_day26,CC006/TauUnc,f,6894.42,4909,605,,1606,0.06
60526,McMullan2,distance_day26,CC006/TauUnc,f,4389.32,4917,605,,1606,-0.99
60526,McMullan2,distance_day26,CC006/TauUnc,f,3925.05,4920,605,,1606,-1.19
60526,McMullan2,distance_day26,CC006/TauUnc,f,8697.80,4921,605,,1606,0.81
60526,McMullan2,distance_day26,CC006/TauUnc,f,9254.86,4922,605,,1606,1.05
60526,McMullan2,distance_day26,CC007/Unc,f,4457.15,3445,605,,1607,1.08
60526,McMullan2,distance_day26,CC007/Unc,f,2206.16,3453,605,,1607,-0.20
60526,McMullan2,distance_day26,CC007/Unc,f,988.05,3488,605,,1607,-0.89
60526,McMullan2,distance_day26,CC008/GeniUnc,f,7347.10,1017,605,,1608,1.91
60526,McMullan2,distance_day26,CC008/GeniUnc,f,913.69,1018,605,,1608,-0.32
60526,McMullan2,distance_day26,CC008/GeniUnc,f,2667.10,1019,605,,1608,0.29
60526,McMullan2,distance_day26,CC008/GeniUnc,f,20.43,869,605,,1608,-0.62
60526,McMullan2,distance_day26,CC008/GeniUnc,f,0.28,880,605,,1608,-0.63
60526,McMullan2,distance_day26,CC008/GeniUnc,f,8.70,856:1608f,605,,1608,-0.63
60526,McMullan2,distance_day26,CC009/Unc,f,2460.23,3015,605,,1609,-0.85
60526,McMullan2,distance_day26,CC009/Unc,f,4409.86,3016,605,,1609,0.30
60526,McMullan2,distance_day26,CC009/Unc,f,5026.23,3027,605,,1609,0.66
60526,McMullan2,distance_day26,CC009/Unc,f,1834.39,3142,605,,1609,-1.22
60526,McMullan2,distance_day26,CC009/Unc,f,5786.31,3014,605,,1609,1.11
60526,McMullan2,distance_day26,CC010/GeniUnc,f,120.10,3779,605,,1610,-0.85
60526,McMullan2,distance_day26,CC010/GeniUnc,f,346.23,3780,605,,1610,-0.19
60526,McMullan2,distance_day26,CC010/GeniUnc,f,58.83,3781,605,,1610,-1.03
60526,McMullan2,distance_day26,CC010/GeniUnc,f,717.60,3790,605,,1610,0.90
60526,McMullan2,distance_day26,CC010/GeniUnc,f,812.81,3756,605,,1610,1.17
60526,McMullan2,distance_day26,CC011/Unc,f,11693.35,3071,605,,1611,1.15
60526,McMullan2,distance_day26,CC011/Unc,f,5905.38,3073,605,,1611,-0.48
60526,McMullan2,distance_day26,CC011/Unc,f,5249.54,2913,605,,1611,-0.67
60526,McMullan2,distance_day26,CC013/GeniUnc,f,2229.02,1151,605,,1613,1.47
60526,McMullan2,distance_day26,CC013/GeniUnc,f,1864.79,1056,605,,1613,1.02
60526,McMullan2,distance_day26,CC013/GeniUnc,f,1047.39,1104,605,,1613,0.01
60526,McMullan2,distance_day26,CC013/GeniUnc,f,423.19,1125,605,,1613,-0.77
60526,McMullan2,distance_day26,CC013/GeniUnc,f,209.17,1150,605,,1613,-1.03
60526,McMullan2,distance_day26,CC013/GeniUnc,f,1299.58,1152,605,,1613,0.32
60526,McMullan2,distance_day26,CC013/GeniUnc,f,215.20,1154,605,,1613,-1.02
60526,McMullan2,distance_day26,CC014/Unc,f,3822.25,1199,605,,1514,0.71
60526,McMullan2,distance_day26,CC014/Unc,f,240.32,1182,605,,1514,-0.71
60526,McMullan2,distance_day26,CC015/Unc,f,885.35,1718,605,,1615,-1.01
60526,McMullan2,distance_day26,CC015/Unc,f,5701.66,1662,605,,1615,0.99
60526,McMullan2,distance_day26,CC015/Unc,f,5034.87,1717,605,,1615,0.72
60526,McMullan2,distance_day26,CC015/Unc,f,1622.47,1627,605,,1615,-0.70
60526,McMullan2,distance_day26,CC017/Unc,f,8005.80,1491,605,,1617,1.05
60526,McMullan2,distance_day26,CC017/Unc,f,3986.62,1517,605,,1617,-0.12
60526,McMullan2,distance_day26,CC017/Unc,f,1191.76,1472,605,,1617,-0.94
60526,McMullan2,distance_day26,CC019/TauUnc,f,10345.83,7455,605,,1619,1.55
60526,McMullan2,distance_day26,CC019/TauUnc,f,2897.05,7456,605,,1619,-1.07
60526,McMullan2,distance_day26,CC019/TauUnc,f,6630.06,7457,605,,1619,0.24
60526,McMullan2,distance_day26,CC019/TauUnc,f,4122.81,7559,605,,1619,-0.64
60526,McMullan2,distance_day26,CC019/TauUnc,f,5674.74,7440,605,,1619,-0.09
60526,McMullan2,distance_day26,CC021/Unc,f,5306.68,1537,605,,1621,0.80
60526,McMullan2,distance_day26,CC021/Unc,f,4777.65,1536,605,,1621,0.32
60526,McMullan2,distance_day26,CC021/Unc,f,3204.48,1395,605,,1621,-1.12
60526,McMullan2,distance_day26,CC022/GeniUnc,f,6044.82,667,605,,1622,-0.09
60526,McMullan2,distance_day26,CC022/GeniUnc,f,1508.07,535,605,,1622,-1.31
60526,McMullan2,distance_day26,CC022/GeniUnc,f,7626.80,510,605,,1622,0.33
60526,McMullan2,distance_day26,CC022/GeniUnc,f,10406.61,596,605,,1622,1.08
60526,McMullan2,distance_day26,CC023/GeniUnc,f,8912.67,716,605,,1623,1.15
60526,McMullan2,distance_day26,CC023/GeniUnc,f,3130.36,676,605,,1623,-0.68
60526,McMullan2,distance_day26,CC023/GeniUnc,f,3798.64,697,605,,1623,-0.47
60526,McMullan2,distance_day26,CC024/GeniUnc,f,3948.26,1029,605,,1624,0.18
60526,McMullan2,distance_day26,CC024/GeniUnc,f,4666.70,1026,605,,1624,0.83
60526,McMullan2,distance_day26,CC024/GeniUnc,f,4237.63,1053:1624f,605,,1624,0.44
60526,McMullan2,distance_day26,CC024/GeniUnc,f,2163.73,1054:1624f,605,,1624,-1.45
60526,McMullan2,distance_day26,CC025/GeniUnc,f,3767.23,1057,605,,1625,-0.16
60526,McMullan2,distance_day26,CC025/GeniUnc,f,1645.24,1052,605,,1625,-0.91
60526,McMullan2,distance_day26,CC025/GeniUnc,f,7254.35,1054:1625f,605,,1625,1.07
60526,McMullan2,distance_day26,CC027/GeniUnc,f,5282.72,759,605,,1627,-1.55
60526,McMullan2,distance_day26,CC027/GeniUnc,f,10236.86,773,605,,1627,0.80
60526,McMullan2,distance_day26,CC027/GeniUnc,f,11136.15,1083,605,,1627,1.23
60526,McMullan2,distance_day26,CC027/GeniUnc,f,8252.82,749,605,,1627,-0.14
60526,McMullan2,distance_day26,CC027/GeniUnc,f,7306.56,758,605,,1627,-0.59
60526,McMullan2,distance_day26,CC027/GeniUnc,f,9120.14,1072,605,,1627,0.27
60526,McMullan2,distance_day26,CC028/GeniUnc,f,245.36,1053:1628f,605,,1628,-0.38
60526,McMullan2,distance_day26,CC028/GeniUnc,f,303.75,954,605,,1628,1.15
60526,McMullan2,distance_day26,CC028/GeniUnc,f,215.18,953,605,,1628,-1.17
60526,McMullan2,distance_day26,CC028/GeniUnc,f,274.96,1132,605,,1628,0.40
60526,McMullan2,distance_day26,CC029/Unc,f,7671.06,721,605,,1629,0.90
60526,McMullan2,distance_day26,CC029/Unc,f,5734.16,710,605,,1629,0.18
60526,McMullan2,distance_day26,CC029/Unc,f,2334.24,711,605,,1629,-1.08
60526,McMullan2,distance_day26,CC032/GeniUnc,f,2624.72,1420,605,,1632,0.71
60526,McMullan2,distance_day26,CC032/GeniUnc,f,1351.30,1421,605,,1632,-0.71
60526,McMullan2,distance_day26,CC035/Unc,f,0.28,1566,605,,1635,-1.33
60526,McMullan2,distance_day26,CC035/Unc,f,3790.09,1502,605,,1635,0.80
60526,McMullan2,distance_day26,CC035/Unc,f,1986.92,1639,605,,1635,-0.21
60526,McMullan2,distance_day26,CC035/Unc,f,3705.53,1656,605,,1635,0.75
60526,McMullan2,distance_day26,CC040/TauUnc,f,3012.83,4557,605,,1640,1.38
60526,McMullan2,distance_day26,CC040/TauUnc,f,1269.93,4562,605,,1640,-0.25
60526,McMullan2,distance_day26,CC040/TauUnc,f,1665.32,4553,605,,1640,0.12
60526,McMullan2,distance_day26,CC040/TauUnc,f,1703.58,4556,605,,1640,0.16
60526,McMullan2,distance_day26,CC040/TauUnc,f,37.31,4561,605,,1640,-1.41
60526,McMullan2,distance_day26,CC043/GeniUnc,f,5903.24,834,605,,1643,0.74
60526,McMullan2,distance_day26,CC043/GeniUnc,f,8515.11,826,605,,1643,1.39
60526,McMullan2,distance_day26,CC043/GeniUnc,f,66.18,835,605,,1643,-0.71
60526,McMullan2,distance_day26,CC043/GeniUnc,f,89.93,850,605,,1643,-0.71
60526,McMullan2,distance_day26,CC043/GeniUnc,f,51.50,852,605,,1643,-0.72
60526,McMullan2,distance_day26,CC044/Unc,f,1084.61,1521,605,,1644,1.12
60526,McMullan2,distance_day26,CC044/Unc,f,292.95,1527,605,,1644,-0.82
60526,McMullan2,distance_day26,CC044/Unc,f,505.86,1550,605,,1644,-0.30
60526,McMullan2,distance_day26,CC045/GeniUnc,f,9234.75,842,605,,1645,0.59
60526,McMullan2,distance_day26,CC045/GeniUnc,f,3554.38,888,605,,1645,-0.63
60526,McMullan2,distance_day26,CC045/GeniUnc,f,11520.75,896,605,,1645,1.08
60526,McMullan2,distance_day26,CC045/GeniUnc,f,1.83,820,605,,1645,-1.40
60526,McMullan2,distance_day26,CC045/GeniUnc,f,8127.33,727,605,,1645,0.35
60526,McMullan2,distance_day26,CC046/Unc,f,0.19,1141,605,,1646,-0.60
60526,McMullan2,distance_day26,CC046/Unc,f,1105.69,1159,605,,1646,1.15
60526,McMullan2,distance_day26,CC046/Unc,f,25.67,1257,605,,1646,-0.56
60526,McMullan2,distance_day26,CC051/TauUnc,f,3707.39,6022,605,,1651,1.15
60526,McMullan2,distance_day26,CC051/TauUnc,f,1016.41,5051,605,,1651,-0.48
60526,McMullan2,distance_day26,CC051/TauUnc,f,710.99,5982,605,,1651,-0.67
60526,McMullan2,distance_day26,CC052/GeniUnc,f,1953.95,682,605,,1652,1.08
60526,McMullan2,distance_day26,CC052/GeniUnc,f,380.17,699,605,,1652,-0.89
60526,McMullan2,distance_day26,CC052/GeniUnc,f,944.33,714,605,,1652,-0.19
60526,McMullan2,distance_day26,CC055/TauUnc,f,6039.09,3823,605,,1655,-0.07
60526,McMullan2,distance_day26,CC055/TauUnc,f,5046.37,3850,605,,1655,-0.31
60526,McMullan2,distance_day26,CC055/TauUnc,f,1736.02,3854,605,,1655,-1.09
60526,McMullan2,distance_day26,CC055/TauUnc,f,9127.06,3808,605,,1655,0.66
60526,McMullan2,distance_day26,CC055/TauUnc,f,12550.98,3812,605,,1655,1.47
60526,McMullan2,distance_day26,CC055/TauUnc,f,905.86,3822,605,,1655,-1.29
60526,McMullan2,distance_day26,CC055/TauUnc,f,4289.65,3802,605,,1655,-0.49
60526,McMullan2,distance_day26,CC055/TauUnc,f,11016.74,3804,605,,1655,1.11
60526,McMullan2,distance_day26,CC058/Unc,f,1729.48,778,605,,1658,0.01
60526,McMullan2,distance_day26,CC058/Unc,f,1507.85,777:1658f,605,,1658,-0.15
60526,McMullan2,distance_day26,CC058/Unc,f,3843.91,765,605,,1658,1.55
60526,McMullan2,distance_day26,CC058/Unc,f,373.00,713,605,,1658,-0.98
60526,McMullan2,distance_day26,CC058/Unc,f,863.84,695,605,,1658,-0.62
60526,McMullan2,distance_day26,CC058/Unc,f,419.31,775,605,,1658,-0.95
60526,McMullan2,distance_day26,CC058/Unc,f,3286.76,776,605,,1658,1.15
60526,McMullan2,distance_day26,CC059/TauUnc,f,175.29,4564,605,,1659,0.24
60526,McMullan2,distance_day26,CC059/TauUnc,f,224.29,4540,605,,1659,0.86
60526,McMullan2,distance_day26,CC059/TauUnc,f,68.74,4541,605,,1659,-1.10
60526,McMullan2,distance_day26,CC060/Unc,f,2169.97,847,605,,1660,-0.45
60526,McMullan2,distance_day26,CC060/Unc,f,2839.50,849,605,,1660,-0.15
60526,McMullan2,distance_day26,CC060/Unc,f,3560.50,854,605,,1660,0.18
60526,McMullan2,distance_day26,CC060/Unc,f,3.94,911,605,,1660,-1.43
60526,McMullan2,distance_day26,CC060/Unc,f,3619.58,856:1660f,605,,1660,0.21
60526,McMullan2,distance_day26,CC060/Unc,f,6776.94,838,605,,1660,1.63
60526,McMullan2,distance_day26,CC062/Unc,f,4025.85,878,605,,1662,0.37
60526,McMullan2,distance_day26,CC062/Unc,f,2540.20,912,605,,1662,-0.70
60526,McMullan2,distance_day26,CC062/Unc,f,3757.99,913,605,,1662,0.17
60526,McMullan2,distance_day26,CC062/Unc,f,1839.43,916,605,,1662,-1.21
60526,McMullan2,distance_day26,CC062/Unc,f,5423.67,873,605,,1662,1.37
60526,McMullan2,distance_day26,CC063/Unc,f,1023.44,907,605,,1663,-0.29
60526,McMullan2,distance_day26,CC063/Unc,f,262.45,901,605,,1663,-0.63
60526,McMullan2,distance_day26,CC063/Unc,f,417.25,902,605,,1663,-0.56
60526,McMullan2,distance_day26,CC063/Unc,f,5018.90,906,605,,1663,1.48
60526,McMullan2,distance_day26,CC065/Unc,f,1449.95,3912,605,,1665,-0.65
60526,McMullan2,distance_day26,CC065/Unc,f,3594.10,3920,605,,1665,-0.16
60526,McMullan2,distance_day26,CC065/Unc,f,0.74,3910,605,,1665,-0.98
60526,McMullan2,distance_day26,CC065/Unc,f,5036.33,3909,605,,1665,0.17
60526,McMullan2,distance_day26,CC065/Unc,f,11300.64,3911,605,,1665,1.60
60526,McMullan2,distance_day26,CC068/TauUnc,f,3727.76,4279,605,,1668,0.36
60526,McMullan2,distance_day26,CC068/TauUnc,f,5644.22,4187,605,,1668,1.25
60526,McMullan2,distance_day26,CC068/TauUnc,f,1373.74,4238,605,,1668,-0.74
60526,McMullan2,distance_day26,CC068/TauUnc,f,1077.11,4185,605,,1668,-0.87
60526,McMullan2,distance_day26,CC070/TauUnc,f,6.50,3908,605,,1670,-0.58
60526,McMullan2,distance_day26,CC070/TauUnc,f,6314.00,3874,605,,1670,1.15
60526,McMullan2,distance_day26,CC070/TauUnc,f,10.63,3902,605,,1670,-0.58
60526,McMullan2,distance_day26,CC071/TauUnc,f,3796.65,3635,605,,1671,-1.00
60526,McMullan2,distance_day26,CC071/TauUnc,f,3998.91,3565,605,,1671,-0.65
60526,McMullan2,distance_day26,CC071/TauUnc,f,4657.11,3640,605,,1671,0.49
60526,McMullan2,distance_day26,CC071/TauUnc,f,5044.45,3636,605,,1671,1.16
60526,McMullan2,distance_day26,CC075/Unc,f,4755.53,799,605,,1675,0.92
60526,McMullan2,distance_day26,CC075/Unc,f,3946.75,777:1675f,605,,1675,0.53
60526,McMullan2,distance_day26,CC075/Unc,f,2706.04,772,605,,1675,-0.07
60526,McMullan2,distance_day26,CC075/Unc,f,0.19,771,605,,1675,-1.37
