measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58881,Schughart5,lungwt_ctrl_d3,129S1/SvImJ,f,0.185,1:3f,588,002448,3,0.05
58881,Schughart5,lungwt_ctrl_d3,129S1/SvImJ,f,0.152,3:3f,588,002448,3,-1.03
58881,Schughart5,lungwt_ctrl_d3,129S1/SvImJ,f,0.213,2:3f,588,002448,3,0.97
58881,Schughart5,lungwt_ctrl_d3,A/J,f,0.133,4:4f,588,000646,4,-1.29
58881,Schughart5,lungwt_ctrl_d3,A/J,f,0.143,3:4f,588,000646,4,-0.09
58881,Schughart5,lungwt_ctrl_d3,A/J,f,0.146,1:4f,588,000646,4,0.27
58881,Schughart5,lungwt_ctrl_d3,A/J,f,0.153,2:4f,588,000646,4,1.11
58881,Schughart5,lungwt_ctrl_d3,C57BL/6J,f,0.145,4:7f,588,000664,7,-1.15
58881,Schughart5,lungwt_ctrl_d3,C57BL/6J,f,0.161,1:7f,588,000664,7,0.52
58881,Schughart5,lungwt_ctrl_d3,C57BL/6J,f,0.162,2:7f,588,000664,7,0.63
58881,Schughart5,lungwt_ctrl_d3,CAST/EiJ,f,0.082,1:2f,588,000928,2,-1.36
58881,Schughart5,lungwt_ctrl_d3,CAST/EiJ,f,0.091,4:2f,588,000928,2,0.52
58881,Schughart5,lungwt_ctrl_d3,CAST/EiJ,f,0.088,2:2f,588,000928,2,-0.10
58881,Schughart5,lungwt_ctrl_d3,CAST/EiJ,f,0.093,3:2f,588,000928,2,0.94
58881,Schughart5,lungwt_ctrl_d3,NOD/ShiLtJ,f,0.155,2:13f,588,001976,13,-0.67
58881,Schughart5,lungwt_ctrl_d3,NOD/ShiLtJ,f,0.156,1:13f,588,001976,13,-0.48
58881,Schughart5,lungwt_ctrl_d3,NOD/ShiLtJ,f,0.165,3:13f,588,001976,13,1.15
58881,Schughart5,lungwt_ctrl_d3,NZO/HlLtJ,f,0.177,3:122f,588,002105,122,-0.83
58881,Schughart5,lungwt_ctrl_d3,NZO/HlLtJ,f,0.191,1:122f,588,002105,122,1.11
58881,Schughart5,lungwt_ctrl_d3,NZO/HlLtJ,f,0.181,2:122f,588,002105,122,-0.28
58881,Schughart5,lungwt_ctrl_d3,PWK/PhJ,f,0.122,2:217f,588,003715,217,-0.70
58881,Schughart5,lungwt_ctrl_d3,PWK/PhJ,f,0.137,3:217f,588,003715,217,1.15
58881,Schughart5,lungwt_ctrl_d3,PWK/PhJ,f,0.124,4:217f,588,003715,217,-0.45
58881,Schughart5,lungwt_ctrl_d3,WSB/EiJ,f,0.116,2:42f,588,001145,42,0.00
58881,Schughart5,lungwt_ctrl_d3,WSB/EiJ,f,0.134,4:42f,588,001145,42,1.09
58881,Schughart5,lungwt_ctrl_d3,WSB/EiJ,f,0.12,6:42f,588,001145,42,0.24
58881,Schughart5,lungwt_ctrl_d3,WSB/EiJ,f,0.094,3:42f,588,001145,42,-1.33
