measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44306,Donahue17,pct_Fwean,BXD11/TyJ,f,35,797x798,443,000012,423,-0.92
44306,Donahue17,pct_Fwean,BXD11/TyJ,f,48,795x796,443,000012,423,0.06
44306,Donahue17,pct_Fwean,BXD11/TyJ,f,63,810x811,443,000012,423,1.18
44306,Donahue17,pct_Fwean,BXD11/TyJ,f,56,808x809,443,000012,423,0.66
44306,Donahue17,pct_Fwean,BXD11/TyJ,f,63,806x807,443,000012,423,1.18
44306,Donahue17,pct_Fwean,BXD11/TyJ,f,43,799x800,443,000012,423,-0.32
44306,Donahue17,pct_Fwean,BXD11/TyJ,f,45,791x792:423f,443,000012,423,-0.17
44306,Donahue17,pct_Fwean,BXD11/TyJ,f,25,821x822,443,000012,423,-1.67
44306,Donahue17,pct_Fwean,BXD12/TyJ,f,50,872x873,443,000045,424,0.00
44306,Donahue17,pct_Fwean,BXD12/TyJ,f,20,857x858:424f,443,000045,424,-2.38
44306,Donahue17,pct_Fwean,BXD12/TyJ,f,53,846x847,443,000045,424,0.24
44306,Donahue17,pct_Fwean,BXD12/TyJ,f,53,850x851,443,000045,424,0.24
44306,Donahue17,pct_Fwean,BXD12/TyJ,f,60,861x862,443,000045,424,0.79
44306,Donahue17,pct_Fwean,BXD12/TyJ,f,51,863x864,443,000045,424,0.08
44306,Donahue17,pct_Fwean,BXD12/TyJ,f,58,865x866,443,000045,424,0.64
44306,Donahue17,pct_Fwean,BXD12/TyJ,f,55,867x868,443,000045,424,0.40
44306,Donahue17,pct_Fwean,BXD13/TyJ,f,65,1177x1178,443,000040,425,0.58
44306,Donahue17,pct_Fwean,BXD13/TyJ,f,48,1169x1170,443,000040,425,-0.60
44306,Donahue17,pct_Fwean,BXD13/TyJ,f,79,171x1172,443,000040,425,1.56
44306,Donahue17,pct_Fwean,BXD13/TyJ,f,47,1198x1199,443,000040,425,-0.67
44306,Donahue17,pct_Fwean,BXD13/TyJ,f,66,1196x1197,443,000040,425,0.65
44306,Donahue17,pct_Fwean,BXD13/TyJ,f,50,1194x1195,443,000040,425,-0.46
44306,Donahue17,pct_Fwean,BXD13/TyJ,f,64,1192x1193,443,000040,425,0.51
44306,Donahue17,pct_Fwean,BXD13/TyJ,f,34,1181x1182,443,000040,425,-1.58
44306,Donahue17,pct_Fwean,BXD14/TyJ,f,63,815x816:426f,443,000329,426,1.14
44306,Donahue17,pct_Fwean,BXD14/TyJ,f,49,857x858:426f,443,000329,426,-0.09
44306,Donahue17,pct_Fwean,BXD14/TyJ,f,64,817x818:426f,443,000329,426,1.23
44306,Donahue17,pct_Fwean,BXD14/TyJ,f,61,831x832,443,000329,426,0.97
44306,Donahue17,pct_Fwean,BXD14/TyJ,f,40,859x860,443,000329,426,-0.88
44306,Donahue17,pct_Fwean,BXD14/TyJ,f,34,837x838,443,000329,426,-1.40
44306,Donahue17,pct_Fwean,BXD14/TyJ,f,43,833x834,443,000329,426,-0.61
44306,Donahue17,pct_Fwean,BXD14/TyJ,f,46,827x828,443,000329,426,-0.35
44306,Donahue17,pct_Fwean,BXD15/TyJ,f,60,698x699:427f,443,000095,427,1.34
44306,Donahue17,pct_Fwean,BXD15/TyJ,f,35,690x691:427f,443,000095,427,-1.03
44306,Donahue17,pct_Fwean,BXD15/TyJ,f,53,684x685:427f,443,000095,427,0.68
44306,Donahue17,pct_Fwean,BXD15/TyJ,f,34,706x707,443,000095,427,-1.13
44306,Donahue17,pct_Fwean,BXD15/TyJ,f,45,712x713,443,000095,427,-0.08
44306,Donahue17,pct_Fwean,BXD15/TyJ,f,47,704x705,443,000095,427,0.11
44306,Donahue17,pct_Fwean,BXD15/TyJ,f,35,686x687,443,000095,427,-1.03
44306,Donahue17,pct_Fwean,BXD15/TyJ,f,58,694x695:427f,443,000095,427,1.15
44306,Donahue17,pct_Fwean,BXD16/TyJ,f,63,809x810,443,000013,428,0.84
44306,Donahue17,pct_Fwean,BXD16/TyJ,f,55,815x816:428f,443,000013,428,0.21
44306,Donahue17,pct_Fwean,BXD16/TyJ,f,54,775x776:428f,443,000013,428,0.14
44306,Donahue17,pct_Fwean,BXD16/TyJ,f,42,777x778,443,000013,428,-0.80
44306,Donahue17,pct_Fwean,BXD16/TyJ,f,38,788x789,443,000013,428,-1.11
44306,Donahue17,pct_Fwean,BXD16/TyJ,f,38,790x791,443,000013,428,-1.11
44306,Donahue17,pct_Fwean,BXD16/TyJ,f,53,792x793,443,000013,428,0.06
44306,Donahue17,pct_Fwean,BXD16/TyJ,f,75,836/837,443,000013,428,1.77
44306,Donahue17,pct_Fwean,BXD18/TyJ,f,39,713x714,443,000015,429,-1.10
44306,Donahue17,pct_Fwean,BXD18/TyJ,f,64,703x704:429f,443,000015,429,1.19
44306,Donahue17,pct_Fwean,BXD18/TyJ,f,40,720x721,443,000015,429,-1.01
44306,Donahue17,pct_Fwean,BXD18/TyJ,f,57,709x710:429f,443,000015,429,0.55
44306,Donahue17,pct_Fwean,BXD18/TyJ,f,40,711x712:429f,443,000015,429,-1.01
44306,Donahue17,pct_Fwean,BXD18/TyJ,f,56,722x723:429f,443,000015,429,0.46
44306,Donahue17,pct_Fwean,BXD18/TyJ,f,61,707x708,443,000015,429,0.92
44306,Donahue17,pct_Fwean,BXD19/TyJ,f,49,742x743,443,000010,430,-0.07
44306,Donahue17,pct_Fwean,BXD19/TyJ,f,54,746x747,443,000010,430,0.66
44306,Donahue17,pct_Fwean,BXD19/TyJ,f,37,727x728:430f,443,000010,430,-1.84
44306,Donahue17,pct_Fwean,BXD19/TyJ,f,53,736x737:430f,443,000010,430,0.52
44306,Donahue17,pct_Fwean,BXD19/TyJ,f,50,738x739:430f,443,000010,430,0.07
44306,Donahue17,pct_Fwean,BXD19/TyJ,f,54,721x722,443,000010,430,0.66
44306,Donahue17,pct_Fwean,BXD19/TyJ,f,42,725x726,443,000010,430,-1.11
44306,Donahue17,pct_Fwean,BXD19/TyJ,f,57,732x733,443,000010,430,1.11
44306,Donahue17,pct_Fwean,BXD1/TyJ,f,60,924x925,443,000036,422,0.03
44306,Donahue17,pct_Fwean,BXD1/TyJ,f,67,901x902,443,000036,422,0.56
44306,Donahue17,pct_Fwean,BXD1/TyJ,f,46,899x900,443,000036,422,-1.04
44306,Donahue17,pct_Fwean,BXD1/TyJ,f,83,984x985,443,000036,422,1.78
44306,Donahue17,pct_Fwean,BXD1/TyJ,f,69,961x962,443,000036,422,0.71
44306,Donahue17,pct_Fwean,BXD1/TyJ,f,45,945x946,443,000036,422,-1.12
44306,Donahue17,pct_Fwean,BXD1/TyJ,f,58,938x939,443,000036,422,-0.12
44306,Donahue17,pct_Fwean,BXD1/TyJ,f,49,922x923,443,000036,422,-0.81
44306,Donahue17,pct_Fwean,BXD21/TyJ,f,52,258x259,443,000077,433,0.36
44306,Donahue17,pct_Fwean,BXD21/TyJ,f,21,276x277,443,000077,433,-2.38
44306,Donahue17,pct_Fwean,BXD21/TyJ,f,52,274x275,443,000077,433,0.36
44306,Donahue17,pct_Fwean,BXD21/TyJ,f,50,272x273,443,000077,433,0.19
44306,Donahue17,pct_Fwean,BXD21/TyJ,f,48,270x271,443,000077,433,0.01
44306,Donahue17,pct_Fwean,BXD21/TyJ,f,48,262x263,443,000077,433,0.01
44306,Donahue17,pct_Fwean,BXD21/TyJ,f,55,260x261,443,000077,433,0.63
44306,Donahue17,pct_Fwean,BXD21/TyJ,f,57,256x257,443,000077,433,0.81
44306,Donahue17,pct_Fwean,BXD22/TyJ,f,28,356x357,443,000043,434,-0.60
44306,Donahue17,pct_Fwean,BXD22/TyJ,f,28,400x401,443,000043,434,-0.60
44306,Donahue17,pct_Fwean,BXD22/TyJ,f,65,361x362,443,000043,434,1.01
44306,Donahue17,pct_Fwean,BXD22/TyJ,f,0,286x287,443,000043,434,-1.82
44306,Donahue17,pct_Fwean,BXD22/TyJ,f,67,288x289,443,000043,434,1.09
44306,Donahue17,pct_Fwean,BXD22/TyJ,f,61,318x319,443,000043,434,0.83
44306,Donahue17,pct_Fwean,BXD22/TyJ,f,40,328x329,443,000043,434,-0.08
44306,Donahue17,pct_Fwean,BXD22/TyJ,f,46,354x355,443,000043,434,0.18
44306,Donahue17,pct_Fwean,BXD24/TyJ-Cep290<rd16>/J,f,43,954x955,443,000031,436,-0.92
44306,Donahue17,pct_Fwean,BXD24/TyJ-Cep290<rd16>/J,f,46,946x947,443,000031,436,-0.68
44306,Donahue17,pct_Fwean,BXD24/TyJ-Cep290<rd16>/J,f,42,944x945,443,000031,436,-1.00
44306,Donahue17,pct_Fwean,BXD24/TyJ-Cep290<rd16>/J,f,61,956x957:436f,443,000031,436,0.51
44306,Donahue17,pct_Fwean,BXD24/TyJ-Cep290<rd16>/J,f,50,952x953:436f,443,000031,436,-0.36
44306,Donahue17,pct_Fwean,BXD24/TyJ-Cep290<rd16>/J,f,75,964x965,443,000031,436,1.62
44306,Donahue17,pct_Fwean,BXD24/TyJ-Cep290<rd16>/J,f,65,950x951,443,000031,436,0.83
44306,Donahue17,pct_Fwean,BXD27/TyJ,f,40,639x640,443,000041,438,-1.43
44306,Donahue17,pct_Fwean,BXD27/TyJ,f,56,637x638,443,000041,438,0.57
44306,Donahue17,pct_Fwean,BXD27/TyJ,f,41,635x636,443,000041,438,-1.30
44306,Donahue17,pct_Fwean,BXD27/TyJ,f,57,633x634,443,000041,438,0.69
44306,Donahue17,pct_Fwean,BXD27/TyJ,f,52,628x629,443,000041,438,0.07
44306,Donahue17,pct_Fwean,BXD27/TyJ,f,61,658x659,443,000041,438,1.19
44306,Donahue17,pct_Fwean,BXD27/TyJ,f,53,651x652,443,000041,438,0.20
44306,Donahue17,pct_Fwean,BXD28/TyJ,f,52,683x684:439f,443,000047,439,1.11
44306,Donahue17,pct_Fwean,BXD28/TyJ,f,53,685x686,443,000047,439,1.24
44306,Donahue17,pct_Fwean,BXD28/TyJ,f,44,678x679,443,000047,439,0.09
44306,Donahue17,pct_Fwean,BXD28/TyJ,f,33,676x677,443,000047,439,-1.31
44306,Donahue17,pct_Fwean,BXD28/TyJ,f,45,672x673,443,000047,439,0.22
44306,Donahue17,pct_Fwean,BXD28/TyJ,f,42,699x700:439f,443,000047,439,-0.16
44306,Donahue17,pct_Fwean,BXD28/TyJ,f,34,689x690:439f,443,000047,439,-1.19
44306,Donahue17,pct_Fwean,BXD29-Tlr4<lps-2J>/J,f,54,769x770,443,000029,440,0.18
44306,Donahue17,pct_Fwean,BXD29-Tlr4<lps-2J>/J,f,20,771x772,443,000029,440,-2.42
44306,Donahue17,pct_Fwean,BXD29-Tlr4<lps-2J>/J,f,58,773x774:440f,443,000029,440,0.49
44306,Donahue17,pct_Fwean,BXD29-Tlr4<lps-2J>/J,f,57,749x750:440f,443,000029,440,0.41
44306,Donahue17,pct_Fwean,BXD29-Tlr4<lps-2J>/J,f,58,736x737:440f,443,000029,440,0.49
44306,Donahue17,pct_Fwean,BXD29-Tlr4<lps-2J>/J,f,50,683x684:440f,443,000029,440,-0.12
44306,Donahue17,pct_Fwean,BXD29-Tlr4<lps-2J>/J,f,58,765x766,443,000029,440,0.49
44306,Donahue17,pct_Fwean,BXD29-Tlr4<lps-2J>/J,f,58,767x768,443,000029,440,0.49
44306,Donahue17,pct_Fwean,BXD29/Ty,f,55,289x290,443,010981,462,0.36
44306,Donahue17,pct_Fwean,BXD29/Ty,f,54,279x280,443,010981,462,0.18
44306,Donahue17,pct_Fwean,BXD29/Ty,f,61,264x265,443,010981,462,1.42
44306,Donahue17,pct_Fwean,BXD29/Ty,f,53,259x260,443,010981,462,0.00
44306,Donahue17,pct_Fwean,BXD29/Ty,f,57,257x258,443,010981,462,0.71
44306,Donahue17,pct_Fwean,BXD29/Ty,f,49,255x256,443,010981,462,-0.71
44306,Donahue17,pct_Fwean,BXD29/Ty,f,53,246x247,443,010981,462,0.00
44306,Donahue17,pct_Fwean,BXD29/Ty,f,42,281x282,443,010981,462,-1.95
44306,Donahue17,pct_Fwean,BXD2/TyJ,f,61,956x957:431f,443,000075,431,1.61
44306,Donahue17,pct_Fwean,BXD2/TyJ,f,32,960x961:431f,443,000075,431,-1.16
44306,Donahue17,pct_Fwean,BXD2/TyJ,f,50,997x998,443,000075,431,0.56
44306,Donahue17,pct_Fwean,BXD2/TyJ,f,38,991x992,443,000075,431,-0.58
44306,Donahue17,pct_Fwean,BXD2/TyJ,f,30,987x988,443,000075,431,-1.35
44306,Donahue17,pct_Fwean,BXD2/TyJ,f,46,970x971,443,000075,431,0.18
44306,Donahue17,pct_Fwean,BXD2/TyJ,f,44,966x967,443,000075,431,-0.01
44306,Donahue17,pct_Fwean,BXD2/TyJ,f,52,958x959,443,000075,431,0.75
44306,Donahue17,pct_Fwean,BXD31/TyJ,f,33,768x769:442f,443,000083,442,-1.51
44306,Donahue17,pct_Fwean,BXD31/TyJ,f,62,749x750:442f,443,000083,442,1.36
44306,Donahue17,pct_Fwean,BXD31/TyJ,f,62,747x748,443,000083,442,1.36
44306,Donahue17,pct_Fwean,BXD31/TyJ,f,50,759x760,443,000083,442,0.17
44306,Donahue17,pct_Fwean,BXD31/TyJ,f,44,738x739:442f,443,000083,442,-0.42
44306,Donahue17,pct_Fwean,BXD31/TyJ,f,45,772x773,443,000083,442,-0.32
44306,Donahue17,pct_Fwean,BXD31/TyJ,f,40,784x785,443,000083,442,-0.82
44306,Donahue17,pct_Fwean,BXD31/TyJ,f,50,780x781,443,000083,442,0.17
44306,Donahue17,pct_Fwean,BXD32/TyJ,f,42,723x724,443,000078,443,-0.65
44306,Donahue17,pct_Fwean,BXD32/TyJ,f,35,727x728:443f,443,000078,443,-1.50
44306,Donahue17,pct_Fwean,BXD32/TyJ,f,45,768x769:443f,443,000078,443,-0.29
44306,Donahue17,pct_Fwean,BXD32/TyJ,f,45,770x771,443,000078,443,-0.29
44306,Donahue17,pct_Fwean,BXD32/TyJ,f,63,760x761,443,000078,443,1.90
44306,Donahue17,pct_Fwean,BXD32/TyJ,f,51,739x740,443,000078,443,0.44
44306,Donahue17,pct_Fwean,BXD32/TyJ,f,52,733x734,443,000078,443,0.56
44306,Donahue17,pct_Fwean,BXD32/TyJ,f,46,731x732,443,000078,443,-0.17
44306,Donahue17,pct_Fwean,BXD33/TyJ,f,61,646x647,443,003222,444,0.71
44306,Donahue17,pct_Fwean,BXD33/TyJ,f,49,644x645,443,003222,444,-0.34
44306,Donahue17,pct_Fwean,BXD33/TyJ,f,75,642x643,443,003222,444,1.92
44306,Donahue17,pct_Fwean,BXD33/TyJ,f,51,627x628,443,003222,444,-0.16
44306,Donahue17,pct_Fwean,BXD33/TyJ,f,35,632x633,443,003222,444,-1.55
44306,Donahue17,pct_Fwean,BXD33/TyJ,f,54,640x641,443,003222,444,0.10
44306,Donahue17,pct_Fwean,BXD33/TyJ,f,50,636x637,443,003222,444,-0.25
44306,Donahue17,pct_Fwean,BXD33/TyJ,f,48,638x639,443,003222,444,-0.42
44306,Donahue17,pct_Fwean,BXD34/TyJ,f,46,817x818:445f,443,003223,445,-0.22
44306,Donahue17,pct_Fwean,BXD34/TyJ,f,54,791x792:445f,443,003223,445,0.66
44306,Donahue17,pct_Fwean,BXD34/TyJ,f,50,811x812,443,003223,445,0.22
44306,Donahue17,pct_Fwean,BXD34/TyJ,f,31,787x788,443,003223,445,-1.87
44306,Donahue17,pct_Fwean,BXD34/TyJ,f,58,773x774:445f,443,003223,445,1.10
44306,Donahue17,pct_Fwean,BXD34/TyJ,f,45,775x776:445f,443,003223,445,-0.33
44306,Donahue17,pct_Fwean,BXD34/TyJ,f,42,802x803,443,003223,445,-0.66
44306,Donahue17,pct_Fwean,BXD34/TyJ,f,58,789x790,443,003223,445,1.10
44306,Donahue17,pct_Fwean,BXD36/TyJ,f,38,92x93,443,003225,447,-0.73
44306,Donahue17,pct_Fwean,BXD36/TyJ,f,50,103x104,443,003225,447,1.28
44306,Donahue17,pct_Fwean,BXD36/TyJ,f,38,68x69,443,003225,447,-0.73
44306,Donahue17,pct_Fwean,BXD36/TyJ,f,47,120x121,443,003225,447,0.77
44306,Donahue17,pct_Fwean,BXD36/TyJ,f,40,94x95,443,003225,447,-0.40
44306,Donahue17,pct_Fwean,BXD36/TyJ,f,45,105x106,443,003225,447,0.44
44306,Donahue17,pct_Fwean,BXD36/TyJ,f,33,114x115,443,003225,447,-1.57
44306,Donahue17,pct_Fwean,BXD36/TyJ,f,48,118x119,443,003225,447,0.94
44306,Donahue17,pct_Fwean,BXD38/TyJ,f,72,699x700:449f,443,003227,449,1.76
44306,Donahue17,pct_Fwean,BXD38/TyJ,f,54,717x718:449f,443,003227,449,-0.08
44306,Donahue17,pct_Fwean,BXD38/TyJ,f,62,715x716,443,003227,449,0.74
44306,Donahue17,pct_Fwean,BXD38/TyJ,f,40,710x711,443,003227,449,-1.51
44306,Donahue17,pct_Fwean,BXD38/TyJ,f,57,697x698,443,003227,449,0.23
44306,Donahue17,pct_Fwean,BXD38/TyJ,f,47,695x696,443,003227,449,-0.79
44306,Donahue17,pct_Fwean,BXD38/TyJ,f,49,689x690:449f,443,003227,449,-0.59
44306,Donahue17,pct_Fwean,BXD38/TyJ,f,57,693x694:449f,443,003227,449,0.23
44306,Donahue17,pct_Fwean,BXD39/TyJ,f,42,703x704:450f,443,003228,450,-0.53
44306,Donahue17,pct_Fwean,BXD39/TyJ,f,40,705x706,443,003228,450,-0.88
44306,Donahue17,pct_Fwean,BXD39/TyJ,f,38,749x750:450f,443,003228,450,-1.22
44306,Donahue17,pct_Fwean,BXD39/TyJ,f,49,717x718:450f,443,003228,450,0.66
44306,Donahue17,pct_Fwean,BXD39/TyJ,f,48,711x712:450f,443,003228,450,0.49
44306,Donahue17,pct_Fwean,BXD39/TyJ,f,40,722x723:450f,443,003228,450,-0.88
44306,Donahue17,pct_Fwean,BXD39/TyJ,f,50,724x725,443,003228,450,0.83
44306,Donahue17,pct_Fwean,BXD39/TyJ,f,54,709x710:450f,443,003228,450,1.52
44306,Donahue17,pct_Fwean,BXD40/TyJ,f,40,559x560,443,003229,451,-1.08
44306,Donahue17,pct_Fwean,BXD40/TyJ,f,47,589x590,443,003229,451,-0.22
44306,Donahue17,pct_Fwean,BXD40/TyJ,f,58,563x564,443,003229,451,1.14
44306,Donahue17,pct_Fwean,BXD40/TyJ,f,48,577x578,443,003229,451,-0.09
44306,Donahue17,pct_Fwean,BXD40/TyJ,f,63,575x576,443,003229,451,1.75
44306,Donahue17,pct_Fwean,BXD40/TyJ,f,41,565x566,443,003229,451,-0.95
44306,Donahue17,pct_Fwean,BXD40/TyJ,f,43,561x562,443,003229,451,-0.71
44306,Donahue17,pct_Fwean,BXD40/TyJ,f,50,518x519,443,003229,451,0.15
44306,Donahue17,pct_Fwean,BXD42/TyJ,f,51,660x661,443,003230,453,0.36
44306,Donahue17,pct_Fwean,BXD42/TyJ,f,37,666x667,443,003230,453,-1.25
44306,Donahue17,pct_Fwean,BXD42/TyJ,f,43,682x683,443,003230,453,-0.56
44306,Donahue17,pct_Fwean,BXD42/TyJ,f,46,687x688,443,003230,453,-0.22
44306,Donahue17,pct_Fwean,BXD42/TyJ,f,45,691x692,443,003230,453,-0.33
44306,Donahue17,pct_Fwean,BXD42/TyJ,f,42,695x698,443,003230,453,-0.68
44306,Donahue17,pct_Fwean,BXD42/TyJ,f,65,689x690:453f,443,003230,453,1.97
44306,Donahue17,pct_Fwean,BXD42/TyJ,f,54,693x694:453f,443,003230,453,0.70
44306,Donahue17,pct_Fwean,BXD5/TyJ,f,32,436x437,443,000037,457,-1.34
44306,Donahue17,pct_Fwean,BXD5/TyJ,f,51,475x476,443,000037,457,0.62
44306,Donahue17,pct_Fwean,BXD5/TyJ,f,42,485x486,443,000037,457,-0.31
44306,Donahue17,pct_Fwean,BXD5/TyJ,f,46,462x463,443,000037,457,0.10
44306,Donahue17,pct_Fwean,BXD5/TyJ,f,33,488x489,443,000037,457,-1.24
44306,Donahue17,pct_Fwean,BXD5/TyJ,f,56,448x449,443,000037,457,1.13
44306,Donahue17,pct_Fwean,BXD5/TyJ,f,58,495x496,443,000037,457,1.34
44306,Donahue17,pct_Fwean,BXD5/TyJ,f,42,477x478,443,000037,457,-0.31
44306,Donahue17,pct_Fwean,BXD6/TyJ,f,48,730x731,443,000007,454,-0.57
44306,Donahue17,pct_Fwean,BXD6/TyJ,f,51,749x750:454f,443,000007,454,0.02
44306,Donahue17,pct_Fwean,BXD6/TyJ,f,49,764x765,443,000007,454,-0.37
44306,Donahue17,pct_Fwean,BXD6/TyJ,f,44,762x763,443,000007,454,-1.37
44306,Donahue17,pct_Fwean,BXD6/TyJ,f,51,753x754,443,000007,454,0.02
44306,Donahue17,pct_Fwean,BXD6/TyJ,f,60,751x752,443,000007,454,1.82
44306,Donahue17,pct_Fwean,BXD6/TyJ,f,56,745x746,443,000007,454,1.02
44306,Donahue17,pct_Fwean,BXD6/TyJ,f,48,735x736,443,000007,454,-0.57
44306,Donahue17,pct_Fwean,BXD8/TyJ,f,80,708x709,443,000084,455,1.99
44306,Donahue17,pct_Fwean,BXD8/TyJ,f,55,694x695:455f,443,000084,455,0.32
44306,Donahue17,pct_Fwean,BXD8/TyJ,f,36,702x703,443,000084,455,-0.95
44306,Donahue17,pct_Fwean,BXD8/TyJ,f,45,698x699:455f,443,000084,455,-0.35
44306,Donahue17,pct_Fwean,BXD8/TyJ,f,31,690x691:455f,443,000084,455,-1.29
44306,Donahue17,pct_Fwean,BXD8/TyJ,f,47,696x697,443,000084,455,-0.22
44306,Donahue17,pct_Fwean,BXD8/TyJ,f,57,688x689,443,000084,455,0.45
44306,Donahue17,pct_Fwean,BXD8/TyJ,f,51,684x685:455f,443,000084,455,0.05
44306,Donahue17,pct_Fwean,BXD9/TyJ,f,50,960x961:456f,443,000105,456,-0.15
44306,Donahue17,pct_Fwean,BXD9/TyJ,f,56,910x911,443,000105,456,0.09
44306,Donahue17,pct_Fwean,BXD9/TyJ,f,100,890x891,443,000105,456,1.81
44306,Donahue17,pct_Fwean,BXD9/TyJ,f,29,888x889,443,000105,456,-0.97
44306,Donahue17,pct_Fwean,BXD9/TyJ,f,22,930x931,443,000105,456,-1.24
44306,Donahue17,pct_Fwean,BXD9/TyJ,f,56,974x975,443,000105,456,0.09
44306,Donahue17,pct_Fwean,BXD9/TyJ,f,78,952x953:456f,443,000105,456,0.95
44306,Donahue17,pct_Fwean,BXD9/TyJ,f,39,934x935,443,000105,456,-0.58
