measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,f,3.14,338,470,002448,3,-0.25
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,f,4.40,331,470,002448,3,0.16
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,f,1.27,332,470,002448,3,-0.84
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,f,1.51,333,470,002448,3,-0.77
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,f,1.93,334,470,002448,3,-0.63
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,f,3.75,335,470,002448,3,-0.05
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,f,4.21,336,470,002448,3,0.10
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,f,11.04,337,470,002448,3,2.28
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,m,6.86,342,470,002448,3,-0.39
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,m,30.90,341,470,002448,3,0.54
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,m,1.91,348,470,002448,3,-0.58
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,m,2.75,347,470,002448,3,-0.55
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,m,2.74,346,470,002448,3,-0.55
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,m,70.68,345,470,002448,3,2.08
47020,Chesler4,VC_bottom_time_pct,129S1/SvImJ,m,2.39,343,470,002448,3,-0.56
47020,Chesler4,VC_bottom_time_pct,A/J,f,2.47,375,470,000646,4,-0.96
47020,Chesler4,VC_bottom_time_pct,A/J,f,5.14,372,470,000646,4,1.31
47020,Chesler4,VC_bottom_time_pct,A/J,f,3.85,376,470,000646,4,0.21
47020,Chesler4,VC_bottom_time_pct,A/J,f,2.94,373,470,000646,4,-0.56
47020,Chesler4,VC_bottom_time_pct,A/J,m,1.66,385,470,000646,4,-0.56
47020,Chesler4,VC_bottom_time_pct,A/J,m,2.20,383,470,000646,4,-0.54
47020,Chesler4,VC_bottom_time_pct,A/J,m,67.06,381,470,000646,4,1.75
47020,Chesler4,VC_bottom_time_pct,A/J,m,1.25,388,470,000646,4,-0.57
47020,Chesler4,VC_bottom_time_pct,A/J,m,15.03,387,470,000646,4,-0.09
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,f,54.85,312,470,000664,7,1.40
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,f,34.77,311,470,000664,7,-1.32
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,f,48.17,313,470,000664,7,0.49
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,f,40.41,314,470,000664,7,-0.56
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,f,34.27,315,470,000664,7,-1.39
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,f,50.48,316,470,000664,7,0.81
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,f,46.53,317,470,000664,7,0.27
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,f,46.70,318,470,000664,7,0.30
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,m,39.73,326,470,000664,7,0.25
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,m,36.38,327,470,000664,7,-0.08
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,m,39.71,328,470,000664,7,0.25
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,m,30.17,321,470,000664,7,-0.71
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,m,19.49,322,470,000664,7,-1.78
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,m,45.96,323,470,000664,7,0.88
47020,Chesler4,VC_bottom_time_pct,C57BL/6J,m,49.14,325,470,000664,7,1.20
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,f,33.92,637,470,000928,2,-1.37
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,f,56.15,636,470,000928,2,0.83
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,f,51.23,643,470,000928,2,0.34
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,f,49.04,642,470,000928,2,0.12
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,f,50.26,641,470,000928,2,0.25
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,f,54.43,640,470,000928,2,0.66
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,f,56.89,639,470,000928,2,0.90
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,f,30.37,638,470,000928,2,-1.73
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,m,26.19,392,470,000928,2,-1.35
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,m,47.97,398,470,000928,2,0.22
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,m,68.16,397,470,000928,2,1.67
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,m,37.74,396,470,000928,2,-0.52
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,m,50.54,395,470,000928,2,0.40
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,m,28.85,394,470,000928,2,-1.16
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,m,55.13,393,470,000928,2,0.73
47020,Chesler4,VC_bottom_time_pct,CAST/EiJ,m,45.06,391,470,000928,2,0.01
47020,Chesler4,VC_bottom_time_pct,J:DO,f,24.79,121:70f,470,009376,70,-0.31
47020,Chesler4,VC_bottom_time_pct,J:DO,f,15.70,298,470,009376,70,-0.84
47020,Chesler4,VC_bottom_time_pct,J:DO,f,58.93,297,470,009376,70,1.67
47020,Chesler4,VC_bottom_time_pct,J:DO,f,6.39,296,470,009376,70,-1.38
47020,Chesler4,VC_bottom_time_pct,J:DO,f,36.13,295,470,009376,70,0.35
47020,Chesler4,VC_bottom_time_pct,J:DO,f,29.93,294,470,009376,70,-0.01
47020,Chesler4,VC_bottom_time_pct,J:DO,f,24.07,293,470,009376,70,-0.35
47020,Chesler4,VC_bottom_time_pct,J:DO,f,24.64,292,470,009376,70,-0.32
47020,Chesler4,VC_bottom_time_pct,J:DO,f,40.99,291,470,009376,70,0.63
47020,Chesler4,VC_bottom_time_pct,J:DO,f,34.36,290,470,009376,70,0.25
47020,Chesler4,VC_bottom_time_pct,J:DO,f,42.60,289,470,009376,70,0.73
47020,Chesler4,VC_bottom_time_pct,J:DO,f,56.88,288,470,009376,70,1.56
47020,Chesler4,VC_bottom_time_pct,J:DO,f,53.85,287,470,009376,70,1.38
47020,Chesler4,VC_bottom_time_pct,J:DO,f,26.87,286,470,009376,70,-0.19
47020,Chesler4,VC_bottom_time_pct,J:DO,f,7.76,285,470,009376,70,-1.30
47020,Chesler4,VC_bottom_time_pct,J:DO,f,8.61,284,470,009376,70,-1.25
47020,Chesler4,VC_bottom_time_pct,J:DO,f,4.19,283,470,009376,70,-1.51
47020,Chesler4,VC_bottom_time_pct,J:DO,f,22.75,282,470,009376,70,-0.43
47020,Chesler4,VC_bottom_time_pct,J:DO,f,0.32,281,470,009376,70,-1.73
47020,Chesler4,VC_bottom_time_pct,J:DO,f,23.72,280,470,009376,70,-0.37
47020,Chesler4,VC_bottom_time_pct,J:DO,f,21.78,279,470,009376,70,-0.48
47020,Chesler4,VC_bottom_time_pct,J:DO,f,35.58,278,470,009376,70,0.32
47020,Chesler4,VC_bottom_time_pct,J:DO,f,33.22,277,470,009376,70,0.18
47020,Chesler4,VC_bottom_time_pct,J:DO,f,15.28,276,470,009376,70,-0.86
47020,Chesler4,VC_bottom_time_pct,J:DO,f,29.04,275,470,009376,70,-0.06
47020,Chesler4,VC_bottom_time_pct,J:DO,f,26.52,258,470,009376,70,-0.21
47020,Chesler4,VC_bottom_time_pct,J:DO,f,54.45,257,470,009376,70,1.41
47020,Chesler4,VC_bottom_time_pct,J:DO,f,6.13,256,470,009376,70,-1.39
47020,Chesler4,VC_bottom_time_pct,J:DO,f,16.20,255,470,009376,70,-0.81
47020,Chesler4,VC_bottom_time_pct,J:DO,f,0.39,254,470,009376,70,-1.73
47020,Chesler4,VC_bottom_time_pct,J:DO,f,58.37,253,470,009376,70,1.64
47020,Chesler4,VC_bottom_time_pct,J:DO,f,51.91,252,470,009376,70,1.27
47020,Chesler4,VC_bottom_time_pct,J:DO,f,35.08,251,470,009376,70,0.29
47020,Chesler4,VC_bottom_time_pct,J:DO,f,37.28,242,470,009376,70,0.42
47020,Chesler4,VC_bottom_time_pct,J:DO,f,43.03,241,470,009376,70,0.75
47020,Chesler4,VC_bottom_time_pct,J:DO,f,3.27,240,470,009376,70,-1.56
47020,Chesler4,VC_bottom_time_pct,J:DO,f,37.00,239,470,009376,70,0.40
47020,Chesler4,VC_bottom_time_pct,J:DO,f,15.78,238,470,009376,70,-0.83
47020,Chesler4,VC_bottom_time_pct,J:DO,f,1.75,237,470,009376,70,-1.65
47020,Chesler4,VC_bottom_time_pct,J:DO,f,47.21,236,470,009376,70,0.99
47020,Chesler4,VC_bottom_time_pct,J:DO,f,21.03,235,470,009376,70,-0.53
47020,Chesler4,VC_bottom_time_pct,J:DO,f,17.36,213,470,009376,70,-0.74
47020,Chesler4,VC_bottom_time_pct,J:DO,f,39.49,212,470,009376,70,0.55
47020,Chesler4,VC_bottom_time_pct,J:DO,f,10.45,211,470,009376,70,-1.14
47020,Chesler4,VC_bottom_time_pct,J:DO,f,62.66,210,470,009376,70,1.89
47020,Chesler4,VC_bottom_time_pct,J:DO,f,64.37,209,470,009376,70,1.99
47020,Chesler4,VC_bottom_time_pct,J:DO,f,30.82,208,470,009376,70,0.04
47020,Chesler4,VC_bottom_time_pct,J:DO,f,28.58,207,470,009376,70,-0.09
47020,Chesler4,VC_bottom_time_pct,J:DO,f,54.43,206,470,009376,70,1.41
47020,Chesler4,VC_bottom_time_pct,J:DO,f,21.67,192,470,009376,70,-0.49
47020,Chesler4,VC_bottom_time_pct,J:DO,f,35.12,191,470,009376,70,0.29
47020,Chesler4,VC_bottom_time_pct,J:DO,f,31.81,190,470,009376,70,0.10
47020,Chesler4,VC_bottom_time_pct,J:DO,f,42.37,189,470,009376,70,0.71
47020,Chesler4,VC_bottom_time_pct,J:DO,f,59.83,188,470,009376,70,1.73
47020,Chesler4,VC_bottom_time_pct,J:DO,f,1.97,187,470,009376,70,-1.64
47020,Chesler4,VC_bottom_time_pct,J:DO,f,0.09,186,470,009376,70,-1.75
47020,Chesler4,VC_bottom_time_pct,J:DO,f,5.19,185,470,009376,70,-1.45
47020,Chesler4,VC_bottom_time_pct,J:DO,f,42.14,184,470,009376,70,0.70
47020,Chesler4,VC_bottom_time_pct,J:DO,f,60.96,183,470,009376,70,1.79
47020,Chesler4,VC_bottom_time_pct,J:DO,f,22.12,182,470,009376,70,-0.46
47020,Chesler4,VC_bottom_time_pct,J:DO,f,0.21,181,470,009376,70,-1.74
47020,Chesler4,VC_bottom_time_pct,J:DO,f,46.90,180,470,009376,70,0.98
47020,Chesler4,VC_bottom_time_pct,J:DO,f,41.46,179,470,009376,70,0.66
47020,Chesler4,VC_bottom_time_pct,J:DO,f,35.79,178,470,009376,70,0.33
47020,Chesler4,VC_bottom_time_pct,J:DO,f,47.24,177,470,009376,70,1.00
47020,Chesler4,VC_bottom_time_pct,J:DO,f,32.96,176,470,009376,70,0.17
47020,Chesler4,VC_bottom_time_pct,J:DO,f,54.67,175,470,009376,70,1.43
47020,Chesler4,VC_bottom_time_pct,J:DO,f,32.16,174,470,009376,70,0.12
47020,Chesler4,VC_bottom_time_pct,J:DO,f,30.71,173,470,009376,70,0.03
47020,Chesler4,VC_bottom_time_pct,J:DO,f,17.25,170,470,009376,70,-0.75
47020,Chesler4,VC_bottom_time_pct,J:DO,f,50.66,169,470,009376,70,1.19
47020,Chesler4,VC_bottom_time_pct,J:DO,f,32.33,168,470,009376,70,0.13
47020,Chesler4,VC_bottom_time_pct,J:DO,f,5.11,166,470,009376,70,-1.45
47020,Chesler4,VC_bottom_time_pct,J:DO,f,42.61,165,470,009376,70,0.73
47020,Chesler4,VC_bottom_time_pct,J:DO,f,13.15,164,470,009376,70,-0.99
47020,Chesler4,VC_bottom_time_pct,J:DO,f,1.49,163,470,009376,70,-1.66
47020,Chesler4,VC_bottom_time_pct,J:DO,f,65.44,162,470,009376,70,2.05
47020,Chesler4,VC_bottom_time_pct,J:DO,f,18.25,161,470,009376,70,-0.69
47020,Chesler4,VC_bottom_time_pct,J:DO,f,35.34,160,470,009376,70,0.30
47020,Chesler4,VC_bottom_time_pct,J:DO,f,66.30,159,470,009376,70,2.10
47020,Chesler4,VC_bottom_time_pct,J:DO,f,34.35,158,470,009376,70,0.25
47020,Chesler4,VC_bottom_time_pct,J:DO,f,28.80,157,470,009376,70,-0.08
47020,Chesler4,VC_bottom_time_pct,J:DO,f,17.01,156,470,009376,70,-0.76
47020,Chesler4,VC_bottom_time_pct,J:DO,f,52.32,155,470,009376,70,1.29
47020,Chesler4,VC_bottom_time_pct,J:DO,f,40.16,154,470,009376,70,0.58
47020,Chesler4,VC_bottom_time_pct,J:DO,f,36.15,143,470,009376,70,0.35
47020,Chesler4,VC_bottom_time_pct,J:DO,f,2.24,142,470,009376,70,-1.62
47020,Chesler4,VC_bottom_time_pct,J:DO,f,14.96,141,470,009376,70,-0.88
47020,Chesler4,VC_bottom_time_pct,J:DO,f,33.33,140,470,009376,70,0.19
47020,Chesler4,VC_bottom_time_pct,J:DO,f,13.13,138,470,009376,70,-0.99
47020,Chesler4,VC_bottom_time_pct,J:DO,f,22.95,137,470,009376,70,-0.42
47020,Chesler4,VC_bottom_time_pct,J:DO,f,44.40,136,470,009376,70,0.83
47020,Chesler4,VC_bottom_time_pct,J:DO,f,52.64,135,470,009376,70,1.31
47020,Chesler4,VC_bottom_time_pct,J:DO,f,36.26,100:70f,470,009376,70,0.36
47020,Chesler4,VC_bottom_time_pct,J:DO,f,27.19,101:70f,470,009376,70,-0.17
47020,Chesler4,VC_bottom_time_pct,J:DO,f,20.33,102:70f,470,009376,70,-0.57
47020,Chesler4,VC_bottom_time_pct,J:DO,f,52.35,103:70f,470,009376,70,1.29
47020,Chesler4,VC_bottom_time_pct,J:DO,f,14.91,104:70f,470,009376,70,-0.88
47020,Chesler4,VC_bottom_time_pct,J:DO,f,15.21,105:70f,470,009376,70,-0.87
47020,Chesler4,VC_bottom_time_pct,J:DO,f,30.42,106:70f,470,009376,70,0.02
47020,Chesler4,VC_bottom_time_pct,J:DO,f,8.74,107:70f,470,009376,70,-1.24
47020,Chesler4,VC_bottom_time_pct,J:DO,f,41.70,118:70f,470,009376,70,0.67
47020,Chesler4,VC_bottom_time_pct,J:DO,f,46.19,119:70f,470,009376,70,0.93
47020,Chesler4,VC_bottom_time_pct,J:DO,f,20.13,120:70f,470,009376,70,-0.58
47020,Chesler4,VC_bottom_time_pct,J:DO,f,39.71,122:70f,470,009376,70,0.56
47020,Chesler4,VC_bottom_time_pct,J:DO,f,0.04,123:70f,470,009376,70,-1.75
47020,Chesler4,VC_bottom_time_pct,J:DO,f,33.96,124:70f,470,009376,70,0.22
47020,Chesler4,VC_bottom_time_pct,J:DO,f,26.69,125:70f,470,009376,70,-0.20
47020,Chesler4,VC_bottom_time_pct,J:DO,f,32.77,126:70f,470,009376,70,0.15
47020,Chesler4,VC_bottom_time_pct,J:DO,f,27.28,127:70f,470,009376,70,-0.16
47020,Chesler4,VC_bottom_time_pct,J:DO,f,39.71,58:70f,470,009376,70,0.56
47020,Chesler4,VC_bottom_time_pct,J:DO,f,49.16,59:70f,470,009376,70,1.11
47020,Chesler4,VC_bottom_time_pct,J:DO,f,1.84,60:70f,470,009376,70,-1.64
47020,Chesler4,VC_bottom_time_pct,J:DO,f,37.01,61:70f,470,009376,70,0.40
47020,Chesler4,VC_bottom_time_pct,J:DO,f,38.63,62:70f,470,009376,70,0.50
47020,Chesler4,VC_bottom_time_pct,J:DO,f,23.85,63:70f,470,009376,70,-0.36
47020,Chesler4,VC_bottom_time_pct,J:DO,f,20.93,64:70f,470,009376,70,-0.53
47020,Chesler4,VC_bottom_time_pct,J:DO,f,38.59,65:70f,470,009376,70,0.49
47020,Chesler4,VC_bottom_time_pct,J:DO,f,30.91,66:70f,470,009376,70,0.05
47020,Chesler4,VC_bottom_time_pct,J:DO,f,0.15,67:70f,470,009376,70,-1.74
47020,Chesler4,VC_bottom_time_pct,J:DO,f,39.94,68:70f,470,009376,70,0.57
47020,Chesler4,VC_bottom_time_pct,J:DO,f,22.95,69:70f,470,009376,70,-0.42
47020,Chesler4,VC_bottom_time_pct,J:DO,f,58.56,70:70f,470,009376,70,1.65
47020,Chesler4,VC_bottom_time_pct,J:DO,f,26.63,71:70f,470,009376,70,-0.20
47020,Chesler4,VC_bottom_time_pct,J:DO,f,51.00,72:70f,470,009376,70,1.21
47020,Chesler4,VC_bottom_time_pct,J:DO,f,19.58,73:70f,470,009376,70,-0.61
47020,Chesler4,VC_bottom_time_pct,J:DO,f,18.27,74:70f,470,009376,70,-0.69
47020,Chesler4,VC_bottom_time_pct,J:DO,f,47.90,75:70f,470,009376,70,1.03
47020,Chesler4,VC_bottom_time_pct,J:DO,f,14.51,76:70f,470,009376,70,-0.91
47020,Chesler4,VC_bottom_time_pct,J:DO,f,25.59,77:70f,470,009376,70,-0.26
47020,Chesler4,VC_bottom_time_pct,J:DO,f,28.91,78:70f,470,009376,70,-0.07
47020,Chesler4,VC_bottom_time_pct,J:DO,f,22.07,79:70f,470,009376,70,-0.47
47020,Chesler4,VC_bottom_time_pct,J:DO,f,39.28,80:70f,470,009376,70,0.53
47020,Chesler4,VC_bottom_time_pct,J:DO,f,0.86,81:70f,470,009376,70,-1.70
47020,Chesler4,VC_bottom_time_pct,J:DO,f,32.24,82:70f,470,009376,70,0.12
47020,Chesler4,VC_bottom_time_pct,J:DO,f,6.08,83:70f,470,009376,70,-1.40
47020,Chesler4,VC_bottom_time_pct,J:DO,f,61.01,84:70f,470,009376,70,1.80
47020,Chesler4,VC_bottom_time_pct,J:DO,f,51.33,85:70f,470,009376,70,1.23
47020,Chesler4,VC_bottom_time_pct,J:DO,f,22.33,86:70f,470,009376,70,-0.45
47020,Chesler4,VC_bottom_time_pct,J:DO,f,32.47,87:70f,470,009376,70,0.14
47020,Chesler4,VC_bottom_time_pct,J:DO,f,46.59,98:70f,470,009376,70,0.96
47020,Chesler4,VC_bottom_time_pct,J:DO,f,25.62,99:70f,470,009376,70,-0.26
47020,Chesler4,VC_bottom_time_pct,J:DO,m,43.66,46:70m,470,009376,70,0.58
47020,Chesler4,VC_bottom_time_pct,J:DO,m,26.48,229,470,009376,70,-0.34
47020,Chesler4,VC_bottom_time_pct,J:DO,m,24.35,230,470,009376,70,-0.45
47020,Chesler4,VC_bottom_time_pct,J:DO,m,13.50,231,470,009376,70,-1.03
47020,Chesler4,VC_bottom_time_pct,J:DO,m,17.15,232,470,009376,70,-0.84
47020,Chesler4,VC_bottom_time_pct,J:DO,m,0.05,233,470,009376,70,-1.75
47020,Chesler4,VC_bottom_time_pct,J:DO,m,45.58,234,470,009376,70,0.69
47020,Chesler4,VC_bottom_time_pct,J:DO,m,64.13,243,470,009376,70,1.68
47020,Chesler4,VC_bottom_time_pct,J:DO,m,22.64,244,470,009376,70,-0.54
47020,Chesler4,VC_bottom_time_pct,J:DO,m,6.20,245,470,009376,70,-1.42
47020,Chesler4,VC_bottom_time_pct,J:DO,m,38.30,246,470,009376,70,0.30
47020,Chesler4,VC_bottom_time_pct,J:DO,m,45.17,247,470,009376,70,0.66
47020,Chesler4,VC_bottom_time_pct,J:DO,m,34.40,248,470,009376,70,0.09
47020,Chesler4,VC_bottom_time_pct,J:DO,m,44.29,249,470,009376,70,0.62
47020,Chesler4,VC_bottom_time_pct,J:DO,m,11.65,17:70m,470,009376,70,-1.13
47020,Chesler4,VC_bottom_time_pct,J:DO,m,46.23,18:70m,470,009376,70,0.72
47020,Chesler4,VC_bottom_time_pct,J:DO,m,28.37,19:70m,470,009376,70,-0.23
47020,Chesler4,VC_bottom_time_pct,J:DO,m,31.46,20:70m,470,009376,70,-0.07
47020,Chesler4,VC_bottom_time_pct,J:DO,m,25.27,21:70m,470,009376,70,-0.40
47020,Chesler4,VC_bottom_time_pct,J:DO,m,14.54,22:70m,470,009376,70,-0.98
47020,Chesler4,VC_bottom_time_pct,J:DO,m,43.46,23:70m,470,009376,70,0.57
47020,Chesler4,VC_bottom_time_pct,J:DO,m,70.55,24:70m,470,009376,70,2.02
47020,Chesler4,VC_bottom_time_pct,J:DO,m,19.05,25:70m,470,009376,70,-0.73
47020,Chesler4,VC_bottom_time_pct,J:DO,m,49.64,26:70m,470,009376,70,0.90
47020,Chesler4,VC_bottom_time_pct,J:DO,m,39.73,27:70m,470,009376,70,0.37
47020,Chesler4,VC_bottom_time_pct,J:DO,m,51.86,28:70m,470,009376,70,1.02
47020,Chesler4,VC_bottom_time_pct,J:DO,m,21.73,3:70m,470,009376,70,-0.59
47020,Chesler4,VC_bottom_time_pct,J:DO,m,38.25,31:70m,470,009376,70,0.29
47020,Chesler4,VC_bottom_time_pct,J:DO,m,44.91,32:70m,470,009376,70,0.65
47020,Chesler4,VC_bottom_time_pct,J:DO,m,20.15,33:70m,470,009376,70,-0.67
47020,Chesler4,VC_bottom_time_pct,J:DO,m,1.29,34:70m,470,009376,70,-1.68
47020,Chesler4,VC_bottom_time_pct,J:DO,m,1.44,35:70m,470,009376,70,-1.68
47020,Chesler4,VC_bottom_time_pct,J:DO,m,18.17,36:70m,470,009376,70,-0.78
47020,Chesler4,VC_bottom_time_pct,J:DO,m,1.67,37:70m,470,009376,70,-1.66
47020,Chesler4,VC_bottom_time_pct,J:DO,m,2.91,38:70m,470,009376,70,-1.60
47020,Chesler4,VC_bottom_time_pct,J:DO,m,7.11,39:70m,470,009376,70,-1.37
47020,Chesler4,VC_bottom_time_pct,J:DO,m,39.85,4:70m,470,009376,70,0.38
47020,Chesler4,VC_bottom_time_pct,J:DO,m,40.71,40:70m,470,009376,70,0.43
47020,Chesler4,VC_bottom_time_pct,J:DO,m,1.87,41:70m,470,009376,70,-1.65
47020,Chesler4,VC_bottom_time_pct,J:DO,m,46.23,42:70m,470,009376,70,0.72
47020,Chesler4,VC_bottom_time_pct,J:DO,m,20.42,43:70m,470,009376,70,-0.66
47020,Chesler4,VC_bottom_time_pct,J:DO,m,48.95,44:70m,470,009376,70,0.87
47020,Chesler4,VC_bottom_time_pct,J:DO,m,71.20,45:70m,470,009376,70,2.06
47020,Chesler4,VC_bottom_time_pct,J:DO,m,49.54,228,470,009376,70,0.90
47020,Chesler4,VC_bottom_time_pct,J:DO,m,32.49,47:70m,470,009376,70,-0.01
47020,Chesler4,VC_bottom_time_pct,J:DO,m,38.11,48:70m,470,009376,70,0.29
47020,Chesler4,VC_bottom_time_pct,J:DO,m,16.94,49:70m,470,009376,70,-0.85
47020,Chesler4,VC_bottom_time_pct,J:DO,m,51.29,5:70m,470,009376,70,0.99
47020,Chesler4,VC_bottom_time_pct,J:DO,m,47.04,50:70m,470,009376,70,0.76
47020,Chesler4,VC_bottom_time_pct,J:DO,m,43.24,51:70m,470,009376,70,0.56
47020,Chesler4,VC_bottom_time_pct,J:DO,m,43.37,52:70m,470,009376,70,0.57
47020,Chesler4,VC_bottom_time_pct,J:DO,m,10.62,53:70m,470,009376,70,-1.18
47020,Chesler4,VC_bottom_time_pct,J:DO,m,1.53,54:70m,470,009376,70,-1.67
47020,Chesler4,VC_bottom_time_pct,J:DO,m,49.53,146,470,009376,70,0.90
47020,Chesler4,VC_bottom_time_pct,J:DO,m,17.60,147,470,009376,70,-0.81
47020,Chesler4,VC_bottom_time_pct,J:DO,m,47.36,148,470,009376,70,0.78
47020,Chesler4,VC_bottom_time_pct,J:DO,m,29.97,149,470,009376,70,-0.15
47020,Chesler4,VC_bottom_time_pct,J:DO,m,24.74,150,470,009376,70,-0.43
47020,Chesler4,VC_bottom_time_pct,J:DO,m,42.78,151,470,009376,70,0.54
47020,Chesler4,VC_bottom_time_pct,J:DO,m,41.73,152,470,009376,70,0.48
47020,Chesler4,VC_bottom_time_pct,J:DO,m,45.04,153,470,009376,70,0.66
47020,Chesler4,VC_bottom_time_pct,J:DO,m,45.29,201,470,009376,70,0.67
47020,Chesler4,VC_bottom_time_pct,J:DO,m,53.33,202,470,009376,70,1.10
47020,Chesler4,VC_bottom_time_pct,J:DO,m,37.53,203,470,009376,70,0.26
47020,Chesler4,VC_bottom_time_pct,J:DO,m,9.90,204,470,009376,70,-1.22
47020,Chesler4,VC_bottom_time_pct,J:DO,m,2.21,205,470,009376,70,-1.63
47020,Chesler4,VC_bottom_time_pct,J:DO,m,43.10,214,470,009376,70,0.55
47020,Chesler4,VC_bottom_time_pct,J:DO,m,8.27,215,470,009376,70,-1.31
47020,Chesler4,VC_bottom_time_pct,J:DO,m,5.06,216,470,009376,70,-1.48
47020,Chesler4,VC_bottom_time_pct,J:DO,m,26.93,217,470,009376,70,-0.31
47020,Chesler4,VC_bottom_time_pct,J:DO,m,12.64,218,470,009376,70,-1.08
47020,Chesler4,VC_bottom_time_pct,J:DO,m,34.60,219,470,009376,70,0.10
47020,Chesler4,VC_bottom_time_pct,J:DO,m,12.35,220,470,009376,70,-1.09
47020,Chesler4,VC_bottom_time_pct,J:DO,m,39.50,221,470,009376,70,0.36
47020,Chesler4,VC_bottom_time_pct,J:DO,m,24.58,223,470,009376,70,-0.44
47020,Chesler4,VC_bottom_time_pct,J:DO,m,38.45,224,470,009376,70,0.30
47020,Chesler4,VC_bottom_time_pct,J:DO,m,53.24,226,470,009376,70,1.10
47020,Chesler4,VC_bottom_time_pct,J:DO,m,7.38,227,470,009376,70,-1.36
47020,Chesler4,VC_bottom_time_pct,J:DO,m,19.02,250,470,009376,70,-0.74
47020,Chesler4,VC_bottom_time_pct,J:DO,m,47.04,259,470,009376,70,0.76
47020,Chesler4,VC_bottom_time_pct,J:DO,m,26.82,260,470,009376,70,-0.32
47020,Chesler4,VC_bottom_time_pct,J:DO,m,70.63,261,470,009376,70,2.03
47020,Chesler4,VC_bottom_time_pct,J:DO,m,52.69,262,470,009376,70,1.07
47020,Chesler4,VC_bottom_time_pct,J:DO,m,45.39,263,470,009376,70,0.68
47020,Chesler4,VC_bottom_time_pct,J:DO,m,3.35,264,470,009376,70,-1.57
47020,Chesler4,VC_bottom_time_pct,J:DO,m,28.28,265,470,009376,70,-0.24
47020,Chesler4,VC_bottom_time_pct,J:DO,m,37.15,266,470,009376,70,0.24
47020,Chesler4,VC_bottom_time_pct,J:DO,m,0.65,267,470,009376,70,-1.72
47020,Chesler4,VC_bottom_time_pct,J:DO,m,22.43,268,470,009376,70,-0.55
47020,Chesler4,VC_bottom_time_pct,J:DO,m,50.27,269,470,009376,70,0.94
47020,Chesler4,VC_bottom_time_pct,J:DO,m,66.52,270,470,009376,70,1.81
47020,Chesler4,VC_bottom_time_pct,J:DO,m,25.65,271,470,009376,70,-0.38
47020,Chesler4,VC_bottom_time_pct,J:DO,m,27.25,272,470,009376,70,-0.29
47020,Chesler4,VC_bottom_time_pct,J:DO,m,36.54,273,470,009376,70,0.20
47020,Chesler4,VC_bottom_time_pct,J:DO,m,17.96,145,470,009376,70,-0.79
47020,Chesler4,VC_bottom_time_pct,J:DO,m,3.56,144,470,009376,70,-1.56
47020,Chesler4,VC_bottom_time_pct,J:DO,m,40.33,134,470,009376,70,0.41
47020,Chesler4,VC_bottom_time_pct,J:DO,m,46.42,133,470,009376,70,0.73
47020,Chesler4,VC_bottom_time_pct,J:DO,m,36.33,132,470,009376,70,0.19
47020,Chesler4,VC_bottom_time_pct,J:DO,m,39.34,131,470,009376,70,0.35
