measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,19,Kacz0489,659,,1443,0.49
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,20,Kacz0491,659,,1443,0.69
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,18,Kacz0500,659,,1443,0.3
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD100)F1-ADtg,f,9,Kacz0501,659,,1443,-1.48
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,4,Kacz0484,659,,1443,-1.13
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,17,Kacz0492,659,,1443,0.78
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0496,659,,1443,0.34
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD100)F1-Ntg,f,24,Kacz0490,659,,1444,0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD100)F1-Ntg,f,12,Kacz0499,659,,1444,-0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD44)F1-ADtg,f,25,Kacz0120,659,,1458,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0112,659,,1458,-0.8
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,29,Kacz0114,659,,1458,0.86
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,29,Kacz0118,659,,1458,0.86
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD44)F1-ADtg,m,16,Kacz0123,659,,1458,-0.93
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD44)F1-Ntg,m,26,Kacz0108,659,,1459,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD60)F1-ADtg,f,15,Kacz0191,659,,1466,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD60)F1-ADtg,m,24,Kacz0189,659,,1466,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD60)F1-Ntg,f,29,Kacz0180,659,,1467,-0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD60)F1-Ntg,f,31,Kacz0187,659,,1467,0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD62)F1-Ntg,f,19,Kacz0235,659,,1471,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD62)F1-Ntg,m,11,Kacz0232,659,,1471,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD66)F1-ADtg,f,23,Kacz0279,659,,1474,-0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD66)F1-ADtg,f,26,Kacz0286,659,,1474,0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD66)F1-ADtg,m,28,Kacz0274,659,,1474,0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD66)F1-ADtg,m,23,Kacz0284,659,,1474,-0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD66)F1-Ntg,f,28,Kacz0282,659,,1475,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD66)F1-Ntg,m,25,Kacz0293,659,,1475,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,20,Kacz0308,659,,1476,-0.47
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,17,Kacz0314,659,,1476,-1.18
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,25,Kacz0323,659,,1476,0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,f,26,Kacz0324,659,,1476,0.94
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0306,659,,1476,-0.18
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,17,Kacz0309,659,,1476,-1.28
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0311,659,,1476,-0.18
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,19,Kacz0312,659,,1476,-0.55
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,22,Kacz0315,659,,1476,0.55
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-ADtg,m,25,Kacz0316,659,,1476,1.64
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,12,Kacz0296,659,,1477,-0.88
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0301,659,,1477,-0.66
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,17,Kacz0307,659,,1477,0.22
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-Ntg,f,22,Kacz0310,659,,1477,1.32
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-Ntg,m,34,Kacz0294,659,,1477,0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD68)F1-Ntg,m,24,Kacz0313,659,,1477,-0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,16,Kacz0340,659,,1478,-1.41
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,30,Kacz0345,659,,1478,0.24
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,30,Kacz0346,659,,1478,0.24
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD69)F1-ADtg,f,36,Kacz0347,659,,1478,0.94
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD69)F1-ADtg,m,21,Kacz0348,659,,1478,-0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD69)F1-ADtg,m,32,Kacz0349,659,,1478,0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD69)F1-Ntg,f,24,Kacz0343,659,,1479,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD75)F1-ADtg,f,32,Kacz0377,659,,1482,0.0
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD75)F1-ADtg,m,23,Kacz0381,659,,1482,-0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD75)F1-ADtg,m,28,Kacz0387,659,,1482,0.71
65930,Neuner1,Ymaze_ent_2mo,(B6.5XFAD x BXD75)F1-Ntg,m,44,Kacz0379,659,,1483,0.0
