measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50334,HMDPpheno8,tetradecanedioate,129X1/SvJ,m,29833.7,119,501,000691,47,0.00
50334,HMDPpheno8,tetradecanedioate,A/J,m,24142.7,120,501,000646,4,-0.71
50334,HMDPpheno8,tetradecanedioate,A/J,m,31327.8,35,501,000646,4,0.71
50334,HMDPpheno8,tetradecanedioate,AKR/J,m,15648.1,121,501,000648,15,0.00
50334,HMDPpheno8,tetradecanedioate,AXB10/PgnJ,m,13221.5,9,501,001681,231,0.00
50334,HMDPpheno8,tetradecanedioate,AXB12/PgnJ,m,13751.4,10,501,001683,232,0.00
50334,HMDPpheno8,tetradecanedioate,AXB13/PgnJ,m,15449.9,11,501,001826,233,0.00
50334,HMDPpheno8,tetradecanedioate,AXB15/PgnJ,m,18295.3,12,501,001685,234,0.00
50334,HMDPpheno8,tetradecanedioate,AXB19a/PgnJ,m,34509.3,14,501,001686,235,0.00
50334,HMDPpheno8,tetradecanedioate,AXB19b/PgnJ,m,17720.3,16,501,001688,238,0.71
50334,HMDPpheno8,tetradecanedioate,AXB19b/PgnJ,m,11792.1,15,501,001688,238,-0.71
50334,HMDPpheno8,tetradecanedioate,AXB19/PgnJ,m,24087.3,13,501,001687,236,0.00
50334,HMDPpheno8,tetradecanedioate,AXB1/PgnJ,m,24660.1,8,501,001673,230,0.00
50334,HMDPpheno8,tetradecanedioate,AXB23/PgnJ,m,12322.9,18,501,001690,239,0.00
50334,HMDPpheno8,tetradecanedioate,AXB24/PgnJ,m,17588.4,19,501,001691,240,-0.71
50334,HMDPpheno8,tetradecanedioate,AXB24/PgnJ,m,18506.2,20,501,001691,240,0.71
50334,HMDPpheno8,tetradecanedioate,AXB2/PgnJ,m,21457.8,17,501,001674,237,0.00
50334,HMDPpheno8,tetradecanedioate,AXB4/PgnJ,m,38572.9,21,501,001676,241,0.00
50334,HMDPpheno8,tetradecanedioate,AXB5/PgnJ,m,27048.3,22,501,001677,242,0.00
50334,HMDPpheno8,tetradecanedioate,AXB6/PgnJ,m,17606.9,23,501,001678,243,0.00
50334,HMDPpheno8,tetradecanedioate,AXB8/PgnJ,m,13353.7,24,501,001679,244,0.00
50334,HMDPpheno8,tetradecanedioate,BALB/cJ,m,15721.0,31,501,000651,5,-0.66
50334,HMDPpheno8,tetradecanedioate,BALB/cJ,m,17015.7,122,501,000651,5,1.15
50334,HMDPpheno8,tetradecanedioate,BALB/cJ,m,15837.5,30,501,000651,5,-0.49
50334,HMDPpheno8,tetradecanedioate,BTBR T<+> Itpr3<tf>/J,m,13496.7,123,501,002282,1,0.00
50334,HMDPpheno8,tetradecanedioate,BUB/BnJ,m,13394.9,124,501,000653,24,0.00
50334,HMDPpheno8,tetradecanedioate,BXA11/PgnJ,m,18565.3,37,501,001699,246,0.00
50334,HMDPpheno8,tetradecanedioate,BXA12/PgnJ,m,59095.8,38,501,001700,247,0.00
50334,HMDPpheno8,tetradecanedioate,BXA13/PgnJ,m,10727.9,39,501,001701,248,0.00
50334,HMDPpheno8,tetradecanedioate,BXA14/PgnJ,m,7821.3,40,501,001702,249,0.00
50334,HMDPpheno8,tetradecanedioate,BXA16/PgnJ,m,27004.4,41,501,001703,250,0.71
50334,HMDPpheno8,tetradecanedioate,BXA16/PgnJ,m,24790.9,42,501,001703,250,-0.71
50334,HMDPpheno8,tetradecanedioate,BXA1/PgnJ,m,9344.0,36,501,001692,245,0.00
50334,HMDPpheno8,tetradecanedioate,BXA24/PgnJ,m,17410.6,44,501,001710,253,0.00
50334,HMDPpheno8,tetradecanedioate,BXA25/PgnJ,m,9764.6,45,501,001711,254,0.00
50334,HMDPpheno8,tetradecanedioate,BXA26/PgnJ,m,22404.5,46,501,001999,255,0.00
50334,HMDPpheno8,tetradecanedioate,BXA2/PgnJ,m,11953.7,43,501,001693,252,0.00
50334,HMDPpheno8,tetradecanedioate,BXA4/PgnJ,m,25721.3,47,501,001694,256,0.00
50334,HMDPpheno8,tetradecanedioate,BXA7/PgnJ,m,26885.6,48,501,001696,257,0.00
50334,HMDPpheno8,tetradecanedioate,BXA8/PgnJ,m,12198.0,49,501,001697,258,0.00
50334,HMDPpheno8,tetradecanedioate,BXD11/TyJ,m,16766.7,51,501,000012,423,0.00
50334,HMDPpheno8,tetradecanedioate,BXD12/TyJ,m,27534.5,52,501,000045,424,0.00
50334,HMDPpheno8,tetradecanedioate,BXD13/TyJ,m,16094.7,53,501,000040,425,0.00
50334,HMDPpheno8,tetradecanedioate,BXD14/TyJ,m,5490.6,54,501,000329,426,0.00
50334,HMDPpheno8,tetradecanedioate,BXD15/TyJ,m,12679.1,55,501,000095,427,0.00
50334,HMDPpheno8,tetradecanedioate,BXD18/TyJ,m,12449.3,56,501,000015,429,0.00
50334,HMDPpheno8,tetradecanedioate,BXD19/TyJ,m,7890.4,58,501,000010,430,-0.71
50334,HMDPpheno8,tetradecanedioate,BXD19/TyJ,m,17628.0,57,501,000010,430,0.71
50334,HMDPpheno8,tetradecanedioate,BXD1/TyJ,m,11334.9,50,501,000036,422,0.00
50334,HMDPpheno8,tetradecanedioate,BXD20/TyJ,m,27680.5,60,501,000330,432,0.00
50334,HMDPpheno8,tetradecanedioate,BXD21/TyJ,m,23704.1,61,501,000077,433,0.00
50334,HMDPpheno8,tetradecanedioate,BXD22/TyJ,m,17244.1,62,501,000043,434,0.00
50334,HMDPpheno8,tetradecanedioate,BXD24/TyJ,m,24413.3,63,501,005243,458,0.00
50334,HMDPpheno8,tetradecanedioate,BXD24/TyJ-Cep290<rd16>/J,m,13791.4,64,501,000031,436,0.00
50334,HMDPpheno8,tetradecanedioate,BXD28/TyJ,m,16244.7,66,501,000047,439,-0.71
50334,HMDPpheno8,tetradecanedioate,BXD28/TyJ,m,16584.6,65,501,000047,439,0.71
50334,HMDPpheno8,tetradecanedioate,BXD29-Tlr4<lps-2J>/J,m,12793.7,67,501,000029,440,0.00
50334,HMDPpheno8,tetradecanedioate,BXD2/TyJ,m,13401.2,59,501,000075,431,0.00
50334,HMDPpheno8,tetradecanedioate,BXD32/TyJ,m,23322.5,68,501,000078,443,0.00
50334,HMDPpheno8,tetradecanedioate,BXD33/TyJ,m,23065.6,69,501,003222,444,0.00
50334,HMDPpheno8,tetradecanedioate,BXD34/TyJ,m,18382.9,70,501,003223,445,0.00
50334,HMDPpheno8,tetradecanedioate,BXD36/TyJ,m,10648.7,71,501,003225,447,0.00
50334,HMDPpheno8,tetradecanedioate,BXD38/TyJ,m,19298.3,72,501,003227,449,0.00
50334,HMDPpheno8,tetradecanedioate,BXD39/TyJ,m,7947.1,73,501,003228,450,0.00
50334,HMDPpheno8,tetradecanedioate,BXD40/TyJ,m,12126.9,74,501,003229,451,0.00
50334,HMDPpheno8,tetradecanedioate,BXD42/TyJ,m,20003.8,75,501,003230,453,0.00
50334,HMDPpheno8,tetradecanedioate,BXD5/TyJ,m,9825.7,76,501,000037,457,0.00
50334,HMDPpheno8,tetradecanedioate,BXD6/TyJ,m,17118.2,77,501,000007,454,0.00
50334,HMDPpheno8,tetradecanedioate,BXD8/TyJ,m,35411.1,78,501,000084,455,0.00
50334,HMDPpheno8,tetradecanedioate,BXD9/TyJ,m,7619.1,79,501,000105,456,0.00
50334,HMDPpheno8,tetradecanedioate,BXH10/TyJ,m,12413.9,80,501,000032,470,0.00
50334,HMDPpheno8,tetradecanedioate,BXH19/TyJ,m,9795.9,81,501,000033,474,0.00
50334,HMDPpheno8,tetradecanedioate,BXH20/KccJ,m,11363.3,83,501,003784,486,0.00
50334,HMDPpheno8,tetradecanedioate,BXH22/KccJ,m,14128.3,84,501,003786,488,0.00
50334,HMDPpheno8,tetradecanedioate,BXH2/TyJ,m,17976.0,82,501,000034,475,0.00
50334,HMDPpheno8,tetradecanedioate,BXH4/TyJ,m,14423.7,86,501,000011,477,0.71
50334,HMDPpheno8,tetradecanedioate,BXH4/TyJ,m,12418.9,85,501,000011,477,-0.71
50334,HMDPpheno8,tetradecanedioate,BXH6/TyJ,m,9809.3,87,501,000038,478,0.00
50334,HMDPpheno8,tetradecanedioate,BXH7/TyJ,m,12496.1,88,501,000014,479,0.00
50334,HMDPpheno8,tetradecanedioate,BXH8/TyJ,m,11475.6,89,501,000076,480,0.00
50334,HMDPpheno8,tetradecanedioate,BXH9/TyJ,m,9201.3,90,501,000008,481,0.00
50334,HMDPpheno8,tetradecanedioate,C3H/HeJ,m,28452.2,125,501,000659,6,0.71
50334,HMDPpheno8,tetradecanedioate,C3H/HeJ,m,15152.3,34,501,000659,6,-0.71
50334,HMDPpheno8,tetradecanedioate,C57BL/6J,m,13847.4,29,501,000664,7,-1.06
50334,HMDPpheno8,tetradecanedioate,C57BL/6J,m,21268.0,25,501,000664,7,0.38
50334,HMDPpheno8,tetradecanedioate,C57BL/6J,m,16318.2,26,501,000664,7,-0.58
50334,HMDPpheno8,tetradecanedioate,C57BL/6J,m,27171.5,27,501,000664,7,1.53
50334,HMDPpheno8,tetradecanedioate,C57BL/6J,m,17944.5,28,501,000664,7,-0.26
50334,HMDPpheno8,tetradecanedioate,C57L/J,m,25091.6,126,501,000668,37,0.00
50334,HMDPpheno8,tetradecanedioate,C58/J,m,12967.2,127,501,000669,28,0.00
50334,HMDPpheno8,tetradecanedioate,CAST/EiJ,m,8935.7,128,501,000928,2,0.00
50334,HMDPpheno8,tetradecanedioate,CBA/J,m,17813.8,129,501,000656,16,0.00
50334,HMDPpheno8,tetradecanedioate,CE/J,m,16854.6,130,501,000657,25,0.00
50334,HMDPpheno8,tetradecanedioate,CXB11/HiAJ,m,15978.3,95,501,001632,402,-0.71
50334,HMDPpheno8,tetradecanedioate,CXB11/HiAJ,m,21487.9,94,501,001632,402,0.71
50334,HMDPpheno8,tetradecanedioate,CXB12/HiAJ,m,81048.2,96,501,001633,403,0.71
50334,HMDPpheno8,tetradecanedioate,CXB12/HiAJ,m,38407.8,97,501,001633,403,-0.71
50334,HMDPpheno8,tetradecanedioate,CXB13/HiAJ,m,30915.0,98,501,001634,404,-0.38
50334,HMDPpheno8,tetradecanedioate,CXB13/HiAJ,m,28813.9,100,501,001634,404,-0.76
50334,HMDPpheno8,tetradecanedioate,CXB13/HiAJ,m,39194.3,99,501,001634,404,1.13
50334,HMDPpheno8,tetradecanedioate,CXB1/ByJ,m,21486.3,91,501,000351,400,0.49
50334,HMDPpheno8,tetradecanedioate,CXB1/ByJ,m,22462.0,93,501,000351,400,0.66
50334,HMDPpheno8,tetradecanedioate,CXB1/ByJ,m,11647.0,92,501,000351,400,-1.15
50334,HMDPpheno8,tetradecanedioate,CXB2/ByJ,m,58229.4,102,501,000352,413,1.10
50334,HMDPpheno8,tetradecanedioate,CXB2/ByJ,m,28275.1,101,501,000352,413,-0.26
50334,HMDPpheno8,tetradecanedioate,CXB2/ByJ,m,15494.0,103,501,000352,413,-0.84
50334,HMDPpheno8,tetradecanedioate,CXB3/ByJ,m,22253.7,105,501,000353,405,0.71
50334,HMDPpheno8,tetradecanedioate,CXB3/ByJ,m,19285.8,104,501,000353,405,-0.71
50334,HMDPpheno8,tetradecanedioate,CXB4/ByJ,m,13009.6,106,501,000354,414,-0.71
50334,HMDPpheno8,tetradecanedioate,CXB4/ByJ,m,20235.9,107,501,000354,414,0.71
50334,HMDPpheno8,tetradecanedioate,CXB6/ByJ,m,19507.4,109,501,000356,407,-0.59
50334,HMDPpheno8,tetradecanedioate,CXB6/ByJ,m,31527.4,108,501,000356,407,1.15
50334,HMDPpheno8,tetradecanedioate,CXB6/ByJ,m,19693.5,110,501,000356,407,-0.56
50334,HMDPpheno8,tetradecanedioate,CXB7/ByJ,m,10324.2,111,501,000357,408,-0.71
50334,HMDPpheno8,tetradecanedioate,CXB7/ByJ,m,19427.9,112,501,000357,408,0.71
50334,HMDPpheno8,tetradecanedioate,CXB8/HiAJ,m,16468.2,114,501,001629,409,-0.88
50334,HMDPpheno8,tetradecanedioate,CXB8/HiAJ,m,41898.2,113,501,001629,409,1.09
50334,HMDPpheno8,tetradecanedioate,CXB8/HiAJ,m,25169.5,115,501,001629,409,-0.21
50334,HMDPpheno8,tetradecanedioate,CXB9/HiAJ,m,14325.2,117,501,001630,410,-0.49
50334,HMDPpheno8,tetradecanedioate,CXB9/HiAJ,m,23817.7,116,501,001630,410,1.15
50334,HMDPpheno8,tetradecanedioate,CXB9/HiAJ,m,13354.6,118,501,001630,410,-0.66
50334,HMDPpheno8,tetradecanedioate,DBA/2J,m,11355.2,33,501,000671,8,-0.69
50334,HMDPpheno8,tetradecanedioate,DBA/2J,m,11578.3,131,501,000671,8,-0.58
50334,HMDPpheno8,tetradecanedioate,DBA/2J,m,15738.0,132,501,000671,8,1.47
50334,HMDPpheno8,tetradecanedioate,DBA/2J,m,12365.1,32,501,000671,8,-0.19
50334,HMDPpheno8,tetradecanedioate,FVB/NJ,m,8083.7,133,501,001800,9,0.00
50334,HMDPpheno8,tetradecanedioate,I/LnJ,m,13931.3,134,501,000674,30,0.00
50334,HMDPpheno8,tetradecanedioate,KK/HlJ,m,12966.8,135,501,002106,18,0.00
50334,HMDPpheno8,tetradecanedioate,LG/J,m,7340.4,136,501,000675,78,0.00
50334,HMDPpheno8,tetradecanedioate,LP/J,m,25876.3,137,501,000676,10,0.00
50334,HMDPpheno8,tetradecanedioate,MA/MyJ,m,7552.0,138,501,000677,20,0.00
50334,HMDPpheno8,tetradecanedioate,NOD/ShiLtJ,m,14863.3,139,501,001976,13,0.00
50334,HMDPpheno8,tetradecanedioate,NON/ShiLtJ,m,19296.7,140,501,002423,34,0.00
50334,HMDPpheno8,tetradecanedioate,NZW/LacJ,m,9407.2,141,501,001058,36,0.00
50334,HMDPpheno8,tetradecanedioate,PL/J,m,9089.7,142,501,000680,14,0.00
50334,HMDPpheno8,tetradecanedioate,RIIIS/J,m,11183.7,143,501,000683,26,0.00
50334,HMDPpheno8,tetradecanedioate,SEA/GnJ,m,14937.8,144,501,000644,29,0.00
50334,HMDPpheno8,tetradecanedioate,SJL/J,m,7473.3,145,501,000686,17,0.00
50334,HMDPpheno8,tetradecanedioate,SM/J,m,13334.1,146,501,000687,31,0.00
50334,HMDPpheno8,tetradecanedioate,SWR/J,m,15444.7,147,501,000689,12,0.00
