measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25211,Mills1,late_apoptotic_M06,A/J,f,9,SC-7496,249,000646,4,-0.76
25211,Mills1,late_apoptotic_M06,A/J,f,9.50,SC-7495,249,000646,4,1.13
25211,Mills1,late_apoptotic_M06,A/J,f,9.10,SC-7494,249,000646,4,-0.38
25211,Mills1,late_apoptotic_M06,A/J,m,5.80,SC-7077,249,000646,4,-0.63
25211,Mills1,late_apoptotic_M06,A/J,m,6,SC-7078,249,000646,4,-0.52
25211,Mills1,late_apoptotic_M06,A/J,m,8.90,SC-7079,249,000646,4,1.15
25211,Mills1,late_apoptotic_M06,AKR/J,f,5.80,SC-6940,249,000648,15,0.69
25211,Mills1,late_apoptotic_M06,AKR/J,f,5.50,SC-6941,249,000648,15,0.45
25211,Mills1,late_apoptotic_M06,AKR/J,f,3.50,SC-6942,249,000648,15,-1.15
25211,Mills1,late_apoptotic_M06,AKR/J,m,6.20,SC-6950,249,000648,15,-0.94
25211,Mills1,late_apoptotic_M06,AKR/J,m,8.10,SC-6952,249,000648,15,1.05
25211,Mills1,late_apoptotic_M06,AKR/J,m,7,SC-6951,249,000648,15,-0.10
25211,Mills1,late_apoptotic_M06,BALB/cByJ,f,5,SC-8244,249,001026,50,-0.76
25211,Mills1,late_apoptotic_M06,BALB/cByJ,f,6,SC-8245,249,001026,50,1.13
25211,Mills1,late_apoptotic_M06,BALB/cByJ,f,5.20,SC-8246,249,001026,50,-0.38
25211,Mills1,late_apoptotic_M06,BALB/cByJ,m,5,SC-7504,249,001026,50,-0.22
25211,Mills1,late_apoptotic_M06,BALB/cByJ,m,5.40,SC-7505,249,001026,50,1.09
25211,Mills1,late_apoptotic_M06,BALB/cByJ,m,4.80,SC-7506,249,001026,50,-0.87
25211,Mills1,late_apoptotic_M06,C57BL/6J,f,6.80,SC-7519,249,000664,7,1.15
25211,Mills1,late_apoptotic_M06,C57BL/6J,f,5.30,SC-7520,249,000664,7,-0.58
25211,Mills1,late_apoptotic_M06,C57BL/6J,f,5.30,SC-7521,249,000664,7,-0.58
25211,Mills1,late_apoptotic_M06,C57BL/6J,m,5.60,SC-7526,249,000664,7,-0.25
25211,Mills1,late_apoptotic_M06,C57BL/6J,m,7.20,SC-7525,249,000664,7,1.10
25211,Mills1,late_apoptotic_M06,C57BL/6J,m,4.90,SC-7524,249,000664,7,-0.85
25211,Mills1,late_apoptotic_M06,KK/HlJ,f,8.30,SC-7562,249,002106,18,1.15
25211,Mills1,late_apoptotic_M06,KK/HlJ,f,5.50,SC-7560,249,002106,18,-0.46
25211,Mills1,late_apoptotic_M06,KK/HlJ,f,5.10,SC-7561,249,002106,18,-0.69
25211,Mills1,late_apoptotic_M06,KK/HlJ,m,4.30,SC-7556,249,002106,18,-1.00
25211,Mills1,late_apoptotic_M06,KK/HlJ,m,5.70,SC-7558,249,002106,18,1.00
25211,Mills1,late_apoptotic_M06,KK/HlJ,m,5,SC-7557,249,002106,18,0.00
25211,Mills1,late_apoptotic_M06,NZO/HlLtJ,f,8.70,SC-7344,249,002105,122,0.76
25211,Mills1,late_apoptotic_M06,NZO/HlLtJ,f,8.30,SC-7342,249,002105,122,0.38
25211,Mills1,late_apoptotic_M06,NZO/HlLtJ,f,6.70,SC-7343,249,002105,122,-1.13
25211,Mills1,late_apoptotic_M06,NZO/HlLtJ,m,7.40,SC-7351,249,002105,122,0.50
25211,Mills1,late_apoptotic_M06,NZO/HlLtJ,m,6.30,SC-7350,249,002105,122,-1.15
25211,Mills1,late_apoptotic_M06,NZO/HlLtJ,m,7.50,SC-7349,249,002105,122,0.65
25211,Mills1,late_apoptotic_M06,SM/J,f,9.40,SC-6880,249,000687,31,0.96
25211,Mills1,late_apoptotic_M06,SM/J,f,8.50,SC-6882,249,000687,31,-1.03
25211,Mills1,late_apoptotic_M06,SM/J,f,9,SC-6881,249,000687,31,0.07
25211,Mills1,late_apoptotic_M06,SM/J,m,6.80,SC-7069,249,000687,31,0.58
25211,Mills1,late_apoptotic_M06,SM/J,m,6.80,SC-7070,249,000687,31,0.58
25211,Mills1,late_apoptotic_M06,SM/J,m,6.60,SC-7071,249,000687,31,-1.15
