measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33207,Maurer1,HR_iso1,129S1/SvImJ,m,599,806,332,002448,3,1.64
33207,Maurer1,HR_iso1,129S1/SvImJ,m,572,805,332,002448,3,0.73
33207,Maurer1,HR_iso1,129S1/SvImJ,m,597,804,332,002448,3,1.58
33207,Maurer1,HR_iso1,129S1/SvImJ,m,517,803,332,002448,3,-1.15
33207,Maurer1,HR_iso1,129S1/SvImJ,m,522,802,332,002448,3,-0.98
33207,Maurer1,HR_iso1,129S1/SvImJ,m,532,801,332,002448,3,-0.64
33207,Maurer1,HR_iso1,129S1/SvImJ,m,539,800,332,002448,3,-0.40
33207,Maurer1,HR_iso1,129S1/SvImJ,m,564,844,332,002448,3,0.45
33207,Maurer1,HR_iso1,129S1/SvImJ,m,544,845,332,002448,3,-0.23
33207,Maurer1,HR_iso1,129S1/SvImJ,m,508,846,332,002448,3,-1.45
33207,Maurer1,HR_iso1,129S1/SvImJ,m,532,843,332,002448,3,-0.64
33207,Maurer1,HR_iso1,129S1/SvImJ,m,573,842,332,002448,3,0.76
33207,Maurer1,HR_iso1,129S1/SvImJ,m,560,807,332,002448,3,0.32
33207,Maurer1,HR_iso1,A/J,m,464,711,332,000646,4,-0.70
33207,Maurer1,HR_iso1,A/J,m,516,712,332,000646,4,0.27
33207,Maurer1,HR_iso1,A/J,m,545,713,332,000646,4,0.81
33207,Maurer1,HR_iso1,A/J,m,387,714,332,000646,4,-2.14
33207,Maurer1,HR_iso1,A/J,m,467,715,332,000646,4,-0.65
33207,Maurer1,HR_iso1,A/J,m,490,739,332,000646,4,-0.22
33207,Maurer1,HR_iso1,A/J,m,566,738,332,000646,4,1.20
33207,Maurer1,HR_iso1,A/J,m,515,708,332,000646,4,0.25
33207,Maurer1,HR_iso1,A/J,m,505,709,332,000646,4,0.06
33207,Maurer1,HR_iso1,A/J,m,562,710,332,000646,4,1.12
33207,Maurer1,HR_iso1,AKR/J,m,554,1424,332,000648,15,-0.40
33207,Maurer1,HR_iso1,AKR/J,m,551,1423,332,000648,15,-0.49
33207,Maurer1,HR_iso1,AKR/J,m,559,1422,332,000648,15,-0.24
33207,Maurer1,HR_iso1,AKR/J,m,539,1421,332,000648,15,-0.85
33207,Maurer1,HR_iso1,AKR/J,m,569,1420,332,000648,15,0.06
33207,Maurer1,HR_iso1,AKR/J,m,561,1419,332,000648,15,-0.18
33207,Maurer1,HR_iso1,AKR/J,m,588,1418,332,000648,15,0.63
33207,Maurer1,HR_iso1,AKR/J,m,611,1437,332,000648,15,1.33
33207,Maurer1,HR_iso1,AKR/J,m,625,1426,332,000648,15,1.75
33207,Maurer1,HR_iso1,AKR/J,m,514,1425,332,000648,15,-1.60
33207,Maurer1,HR_iso1,BALB/cByJ,m,521,246,332,001026,50,1.04
33207,Maurer1,HR_iso1,BALB/cByJ,m,394,224,332,001026,50,-0.81
33207,Maurer1,HR_iso1,BALB/cByJ,m,434,223,332,001026,50,-0.23
33207,Maurer1,HR_iso1,BALB/cByJ,m,414,222,332,001026,50,-0.52
33207,Maurer1,HR_iso1,BALB/cByJ,m,338,221,332,001026,50,-1.63
33207,Maurer1,HR_iso1,BALB/cByJ,m,533,249,332,001026,50,1.21
33207,Maurer1,HR_iso1,BALB/cByJ,m,525,248,332,001026,50,1.10
33207,Maurer1,HR_iso1,BALB/cByJ,m,482,247,332,001026,50,0.47
33207,Maurer1,HR_iso1,BALB/cByJ,m,406,225,332,001026,50,-0.64
33207,Maurer1,HR_iso1,BALB/cJ,m,540,1606,332,000651,5,1.50
33207,Maurer1,HR_iso1,BALB/cJ,m,439,1622,332,000651,5,-0.79
33207,Maurer1,HR_iso1,BALB/cJ,m,501,1623,332,000651,5,0.62
33207,Maurer1,HR_iso1,BALB/cJ,m,421,1624,332,000651,5,-1.20
33207,Maurer1,HR_iso1,BALB/cJ,m,469,1625,332,000651,5,-0.11
33207,Maurer1,HR_iso1,BALB/cJ,m,503,1626,332,000651,5,0.66
33207,Maurer1,HR_iso1,BALB/cJ,m,470,1636,332,000651,5,-0.09
33207,Maurer1,HR_iso1,BALB/cJ,m,405,1637,332,000651,5,-1.56
33207,Maurer1,HR_iso1,BALB/cJ,m,526,1604,332,000651,5,1.18
33207,Maurer1,HR_iso1,BALB/cJ,m,464,1605,332,000651,5,-0.22
33207,Maurer1,HR_iso1,BTBR T<+> Itpr3<tf>/J,m,540,2211,332,002282,1,0.72
33207,Maurer1,HR_iso1,BTBR T<+> Itpr3<tf>/J,m,541,2213,332,002282,1,0.74
33207,Maurer1,HR_iso1,BTBR T<+> Itpr3<tf>/J,m,506,2214,332,002282,1,0.05
33207,Maurer1,HR_iso1,BTBR T<+> Itpr3<tf>/J,m,560,2229,332,002282,1,1.11
33207,Maurer1,HR_iso1,BTBR T<+> Itpr3<tf>/J,m,429,2230,332,002282,1,-1.46
33207,Maurer1,HR_iso1,BTBR T<+> Itpr3<tf>/J,m,466,2231,332,002282,1,-0.73
33207,Maurer1,HR_iso1,BTBR T<+> Itpr3<tf>/J,m,566,2232,332,002282,1,1.22
33207,Maurer1,HR_iso1,BTBR T<+> Itpr3<tf>/J,m,445,2210,332,002282,1,-1.14
33207,Maurer1,HR_iso1,BTBR T<+> Itpr3<tf>/J,m,478,2212,332,002282,1,-0.50
33207,Maurer1,HR_iso1,C3H/HeJ,m,589,1309,332,000659,6,1.98
33207,Maurer1,HR_iso1,C3H/HeJ,m,506,1310,332,000659,6,-0.83
33207,Maurer1,HR_iso1,C3H/HeJ,m,545,1328,332,000659,6,0.49
33207,Maurer1,HR_iso1,C3H/HeJ,m,502,1329,332,000659,6,-0.96
33207,Maurer1,HR_iso1,C3H/HeJ,m,516,1330,332,000659,6,-0.49
33207,Maurer1,HR_iso1,C3H/HeJ,m,547,1331,332,000659,6,0.56
33207,Maurer1,HR_iso1,C3H/HeJ,m,532,1332,332,000659,6,0.05
33207,Maurer1,HR_iso1,C3H/HeJ,m,494,1307,332,000659,6,-1.23
33207,Maurer1,HR_iso1,C3H/HeJ,m,543,1308,332,000659,6,0.42
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,608,336,332,000635,93,2.06
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,465,320,332,000635,93,-1.27
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,493,319,332,000635,93,-0.62
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,496,318,332,000635,93,-0.55
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,553,317,332,000635,93,0.78
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,499,347,332,000635,93,-0.48
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,518,316,332,000635,93,-0.04
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,486,346,332,000635,93,-0.78
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,516,345,332,000635,93,-0.08
33207,Maurer1,HR_iso1,C3H/HeOuJ,m,562,337,332,000635,93,0.99
33207,Maurer1,HR_iso1,C57BL/6J,m,587,177,332,000664,7,-0.56
33207,Maurer1,HR_iso1,C57BL/6J,m,615,179,332,000664,7,0.58
33207,Maurer1,HR_iso1,C57BL/6J,m,571,193,332,000664,7,-1.21
33207,Maurer1,HR_iso1,C57BL/6J,m,612,194,332,000664,7,0.46
33207,Maurer1,HR_iso1,C57BL/6J,m,586,195,332,000664,7,-0.60
33207,Maurer1,HR_iso1,C57BL/6J,m,600,196,332,000664,7,-0.03
33207,Maurer1,HR_iso1,C57BL/6J,m,640,197,332,000664,7,1.59
33207,Maurer1,HR_iso1,C57BL/6J,m,569,176,332,000664,7,-1.29
33207,Maurer1,HR_iso1,C57BL/6J,m,627,178,332,000664,7,1.06
33207,Maurer1,HR_iso1,C57BLKS/J,m,370,1911,332,000662,35,-1.45
33207,Maurer1,HR_iso1,C57BLKS/J,m,449,1934,332,000662,35,-0.54
33207,Maurer1,HR_iso1,C57BLKS/J,m,575,1933,332,000662,35,0.92
33207,Maurer1,HR_iso1,C57BLKS/J,m,630,1932,332,000662,35,1.56
33207,Maurer1,HR_iso1,C57BLKS/J,m,557,1931,332,000662,35,0.72
33207,Maurer1,HR_iso1,C57BLKS/J,m,542,1930,332,000662,35,0.54
33207,Maurer1,HR_iso1,C57BLKS/J,m,423,1914,332,000662,35,-0.84
33207,Maurer1,HR_iso1,C57BLKS/J,m,407,1913,332,000662,35,-1.02
33207,Maurer1,HR_iso1,C57BLKS/J,m,553,1912,332,000662,35,0.67
33207,Maurer1,HR_iso1,C57BLKS/J,m,447,1910,332,000662,35,-0.56
33207,Maurer1,HR_iso1,C58/J,m,581,1021,332,000669,28,1.18
33207,Maurer1,HR_iso1,C58/J,m,498,1022,332,000669,28,-1.26
33207,Maurer1,HR_iso1,C58/J,m,510,1023,332,000669,28,-0.90
33207,Maurer1,HR_iso1,C58/J,m,539,1030,332,000669,28,-0.05
33207,Maurer1,HR_iso1,C58/J,m,588,1031,332,000669,28,1.38
33207,Maurer1,HR_iso1,C58/J,m,495,1032,332,000669,28,-1.34
33207,Maurer1,HR_iso1,C58/J,m,525,1043,332,000669,28,-0.46
33207,Maurer1,HR_iso1,C58/J,m,582,1044,332,000669,28,1.21
33207,Maurer1,HR_iso1,C58/J,m,570,1045,332,000669,28,0.86
33207,Maurer1,HR_iso1,C58/J,m,540,1010,332,000669,28,-0.02
33207,Maurer1,HR_iso1,C58/J,m,554,1009,332,000669,28,0.39
33207,Maurer1,HR_iso1,C58/J,m,508,1008,332,000669,28,-0.96
33207,Maurer1,HR_iso1,CBA/J,m,514,631,332,000656,16,-1.99
33207,Maurer1,HR_iso1,CBA/J,m,598,611,332,000656,16,0.97
33207,Maurer1,HR_iso1,CBA/J,m,550,612,332,000656,16,-0.72
33207,Maurer1,HR_iso1,CBA/J,m,592,633,332,000656,16,0.76
33207,Maurer1,HR_iso1,CBA/J,m,554,632,332,000656,16,-0.58
33207,Maurer1,HR_iso1,CBA/J,m,558,610,332,000656,16,-0.44
33207,Maurer1,HR_iso1,CBA/J,m,607,630,332,000656,16,1.29
33207,Maurer1,HR_iso1,CBA/J,m,593,629,332,000656,16,0.79
33207,Maurer1,HR_iso1,CBA/J,m,578,628,332,000656,16,0.26
33207,Maurer1,HR_iso1,CBA/J,m,561,609,332,000656,16,-0.33
33207,Maurer1,HR_iso1,DBA/2J,m,463,509,332,000671,8,0.80
33207,Maurer1,HR_iso1,DBA/2J,m,435,508,332,000671,8,-0.19
33207,Maurer1,HR_iso1,DBA/2J,m,449,506,332,000671,8,0.31
33207,Maurer1,HR_iso1,DBA/2J,m,417,530,332,000671,8,-0.83
33207,Maurer1,HR_iso1,DBA/2J,m,400,527,332,000671,8,-1.44
33207,Maurer1,HR_iso1,DBA/2J,m,435,526,332,000671,8,-0.19
33207,Maurer1,HR_iso1,DBA/2J,m,484,510,332,000671,8,1.55
33207,Maurer1,HR_iso1,FVB/NJ,m,427,1233,332,001800,9,-0.76
33207,Maurer1,HR_iso1,FVB/NJ,m,448,1232,332,001800,9,-0.51
33207,Maurer1,HR_iso1,FVB/NJ,m,422,1216,332,001800,9,-0.81
33207,Maurer1,HR_iso1,FVB/NJ,m,506,1215,332,001800,9,0.16
33207,Maurer1,HR_iso1,FVB/NJ,m,514,1214,332,001800,9,0.25
33207,Maurer1,HR_iso1,FVB/NJ,m,458,1212,332,001800,9,-0.40
33207,Maurer1,HR_iso1,FVB/NJ,m,351,1211,332,001800,9,-1.63
33207,Maurer1,HR_iso1,FVB/NJ,m,402,1213,332,001800,9,-1.04
33207,Maurer1,HR_iso1,FVB/NJ,m,548,1248,332,001800,9,0.64
33207,Maurer1,HR_iso1,FVB/NJ,m,619,1249,332,001800,9,1.46
33207,Maurer1,HR_iso1,FVB/NJ,m,619,1247,332,001800,9,1.46
33207,Maurer1,HR_iso1,FVB/NJ,m,610,1246,332,001800,9,1.35
33207,Maurer1,HR_iso1,FVB/NJ,m,479,1234,332,001800,9,-0.16
33207,Maurer1,HR_iso1,I/LnJ,m,564,2314,332,000674,30,0.47
33207,Maurer1,HR_iso1,I/LnJ,m,485,2336,332,000674,30,-0.74
33207,Maurer1,HR_iso1,I/LnJ,m,582,2335,332,000674,30,0.75
33207,Maurer1,HR_iso1,I/LnJ,m,507,2326,332,000674,30,-0.40
33207,Maurer1,HR_iso1,I/LnJ,m,571,2325,332,000674,30,0.58
33207,Maurer1,HR_iso1,I/LnJ,m,398,2316,332,000674,30,-2.07
33207,Maurer1,HR_iso1,I/LnJ,m,609,2315,332,000674,30,1.16
33207,Maurer1,HR_iso1,I/LnJ,m,508,2304,332,000674,30,-0.39
33207,Maurer1,HR_iso1,I/LnJ,m,575,2303,332,000674,30,0.64
33207,Maurer1,HR_iso1,KK/HlJ,m,526,2131,332,002106,18,-0.84
33207,Maurer1,HR_iso1,KK/HlJ,m,646,2130,332,002106,18,0.71
33207,Maurer1,HR_iso1,KK/HlJ,m,408,2115,332,002106,18,-2.36
33207,Maurer1,HR_iso1,KK/HlJ,m,629,2114,332,002106,18,0.49
33207,Maurer1,HR_iso1,KK/HlJ,m,617,2104,332,002106,18,0.33
33207,Maurer1,HR_iso1,KK/HlJ,m,682,2112,332,002106,18,1.17
33207,Maurer1,HR_iso1,KK/HlJ,m,638,2113,332,002106,18,0.60
33207,Maurer1,HR_iso1,KK/HlJ,m,607,2132,332,002106,18,0.20
33207,Maurer1,HR_iso1,KK/HlJ,m,564,2133,332,002106,18,-0.35
33207,Maurer1,HR_iso1,KK/HlJ,m,595,2134,332,002106,18,0.05
33207,Maurer1,HR_iso1,LP/J,m,540,1815,332,000676,10,0.38
33207,Maurer1,HR_iso1,LP/J,m,560,1816,332,000676,10,0.79
33207,Maurer1,HR_iso1,LP/J,m,560,1808,332,000676,10,0.79
33207,Maurer1,HR_iso1,LP/J,m,485,1809,332,000676,10,-0.76
33207,Maurer1,HR_iso1,LP/J,m,484,1838,332,000676,10,-0.78
33207,Maurer1,HR_iso1,LP/J,m,497,1830,332,000676,10,-0.51
33207,Maurer1,HR_iso1,LP/J,m,430,1829,332,000676,10,-1.90
33207,Maurer1,HR_iso1,LP/J,m,591,1828,332,000676,10,1.44
33207,Maurer1,HR_iso1,LP/J,m,517,1827,332,000676,10,-0.10
33207,Maurer1,HR_iso1,LP/J,m,554,1810,332,000676,10,0.67
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,533,937,332,001976,13,0.57
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,486,936,332,001976,13,-0.10
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,351,923,332,001976,13,-2.04
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,543,922,332,001976,13,0.72
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,428,921,332,001976,13,-0.93
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,583,920,332,001976,13,1.29
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,448,919,332,001976,13,-0.65
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,532,918,332,001976,13,0.56
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,550,917,332,001976,13,0.82
33207,Maurer1,HR_iso1,NOD/ShiLtJ,m,477,916,332,001976,13,-0.23
33207,Maurer1,HR_iso1,NZB/BlNJ,m,622,1726,332,000684,11,0.54
33207,Maurer1,HR_iso1,NZB/BlNJ,m,667,1727,332,000684,11,1.30
33207,Maurer1,HR_iso1,NZB/BlNJ,m,606,1728,332,000684,11,0.27
33207,Maurer1,HR_iso1,NZB/BlNJ,m,606,1729,332,000684,11,0.27
33207,Maurer1,HR_iso1,NZB/BlNJ,m,572,1730,332,000684,11,-0.31
33207,Maurer1,HR_iso1,NZB/BlNJ,m,638,1708,332,000684,11,0.81
33207,Maurer1,HR_iso1,NZB/BlNJ,m,595,1709,332,000684,11,0.08
33207,Maurer1,HR_iso1,NZB/BlNJ,m,539,1710,332,000684,11,-0.87
33207,Maurer1,HR_iso1,NZB/BlNJ,m,467,1711,332,000684,11,-2.09
33207,Maurer1,HR_iso1,PL/J,m,313,1526,332,000680,14,-1.25
33207,Maurer1,HR_iso1,PL/J,m,606,1511,332,000680,14,1.43
33207,Maurer1,HR_iso1,PL/J,m,434,1509,332,000680,14,-0.14
33207,Maurer1,HR_iso1,PL/J,m,553,1510,332,000680,14,0.95
33207,Maurer1,HR_iso1,PL/J,m,476,1528,332,000680,14,0.24
33207,Maurer1,HR_iso1,PL/J,m,491,1531,332,000680,14,0.38
33207,Maurer1,HR_iso1,PL/J,m,276,1532,332,000680,14,-1.59
33207,Maurer1,HR_iso1,PL/J,m,382,1530,332,000680,14,-0.62
33207,Maurer1,HR_iso1,PL/J,m,515,1527,332,000680,14,0.60
33207,Maurer1,HR_iso1,SJL/J,m,559,442,332,000686,17,1.56
33207,Maurer1,HR_iso1,SJL/J,m,462,438,332,000686,17,-1.17
33207,Maurer1,HR_iso1,SJL/J,m,519,439,332,000686,17,0.43
33207,Maurer1,HR_iso1,SJL/J,m,452,440,332,000686,17,-1.45
33207,Maurer1,HR_iso1,SJL/J,m,532,441,332,000686,17,0.80
33207,Maurer1,HR_iso1,SJL/J,m,489,458,332,000686,17,-0.41
33207,Maurer1,HR_iso1,SJL/J,m,509,460,332,000686,17,0.15
33207,Maurer1,HR_iso1,SJL/J,m,479,461,332,000686,17,-0.69
33207,Maurer1,HR_iso1,SJL/J,m,531,462,332,000686,17,0.77
33207,Maurer1,HR_iso1,SM/J,m,581,1149,332,000687,31,1.08
33207,Maurer1,HR_iso1,SM/J,m,628,1148,332,000687,31,2.24
33207,Maurer1,HR_iso1,SM/J,m,556,1147,332,000687,31,0.46
33207,Maurer1,HR_iso1,SM/J,m,513,1128,332,000687,31,-0.61
33207,Maurer1,HR_iso1,SM/J,m,542,1129,332,000687,31,0.11
33207,Maurer1,HR_iso1,SM/J,m,551,1130,332,000687,31,0.33
33207,Maurer1,HR_iso1,SM/J,m,545,1131,332,000687,31,0.18
33207,Maurer1,HR_iso1,SM/J,m,566,1146,332,000687,31,0.70
33207,Maurer1,HR_iso1,SM/J,m,514,1132,332,000687,31,-0.58
33207,Maurer1,HR_iso1,SM/J,m,547,1108,332,000687,31,0.23
33207,Maurer1,HR_iso1,SM/J,m,516,1109,332,000687,31,-0.53
33207,Maurer1,HR_iso1,SM/J,m,511,1110,332,000687,31,-0.66
33207,Maurer1,HR_iso1,SM/J,m,488,1111,332,000687,31,-1.23
33207,Maurer1,HR_iso1,SM/J,m,468,1127,332,000687,31,-1.72
33207,Maurer1,HR_iso1,SWR/J,m,550,2024,332,000689,12,0.01
33207,Maurer1,HR_iso1,SWR/J,m,557,2026,332,000689,12,0.13
33207,Maurer1,HR_iso1,SWR/J,m,504,2034,332,000689,12,-0.78
33207,Maurer1,HR_iso1,SWR/J,m,454,2035,332,000689,12,-1.63
33207,Maurer1,HR_iso1,SWR/J,m,527,2036,332,000689,12,-0.39
33207,Maurer1,HR_iso1,SWR/J,m,630,2014,332,000689,12,1.37
33207,Maurer1,HR_iso1,SWR/J,m,535,2015,332,000689,12,-0.25
33207,Maurer1,HR_iso1,SWR/J,m,644,2016,332,000689,12,1.61
33207,Maurer1,HR_iso1,SWR/J,m,545,2025,332,000689,12,-0.08
