measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1533,DO101,1016,009376,70,-1.74
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14836,DO102,1016,009376,70,-0.98
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15314,DO103,1016,009376,70,-1.71
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14892,DO104,1016,009376,70,-1.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14848,DO105,1016,009376,70,-1.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14257,DO107,1016,009376,70,-0.09
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14277,DO109,1016,009376,70,-0.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14183,DO110,1016,009376,70,0.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14732,DO112,1016,009376,70,-0.82
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14341,DO113,1016,009376,70,-0.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1338,DO114,1016,009376,70,1.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14882,DO116,1016,009376,70,-1.05
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14655,DO117,1016,009376,70,-0.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14751,DO118,1016,009376,70,-0.85
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14134,DO119,1016,009376,70,0.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14763,DO120,1016,009376,70,-0.86
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14126,DO121,1016,009376,70,0.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14413,DO122,1016,009376,70,-0.33
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15207,DO123,1016,009376,70,-1.55
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13698,DO124,1016,009376,70,0.77
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13766,DO125,1016,009376,70,0.67
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1296,DO126,1016,009376,70,1.9
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14936,DO127,1016,009376,70,-1.13
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14064,DO128,1016,009376,70,0.21
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14942,DO129,1016,009376,70,-1.14
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14794,DO131,1016,009376,70,-0.91
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14501,DO132,1016,009376,70,-0.46
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14406,DO133,1016,009376,70,-0.32
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15155,DO134,1016,009376,70,-1.47
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13943,DO135,1016,009376,70,0.39
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14349,DO136,1016,009376,70,-0.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14345,DO137,1016,009376,70,-0.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13401,DO138,1016,009376,70,1.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14427,DO139,1016,009376,70,-0.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14884,DO140,1016,009376,70,-1.05
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15459,DO161,1016,009376,70,-1.93
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15118,DO162,1016,009376,70,-1.41
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14537,DO163,1016,009376,70,-0.52
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14557,DO164,1016,009376,70,-0.55
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14367,DO165,1016,009376,70,-0.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15268,DO166,1016,009376,70,-1.64
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14357,DO167,1016,009376,70,-0.24
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14835,DO168,1016,009376,70,-0.98
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14367,DO169,1016,009376,70,-0.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15041,DO170,1016,009376,70,-1.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15033,DO171,1016,009376,70,-1.28
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1538,DO172,1016,009376,70,-1.81
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1414,DO173,1016,009376,70,0.09
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15173,DO174,1016,009376,70,-1.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13648,DO175,1016,009376,70,0.85
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14121,DO191,1016,009376,70,0.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15452,DO192,1016,009376,70,-1.92
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13609,DO193,1016,009376,70,0.91
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13093,DO194,1016,009376,70,1.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13802,DO195,1016,009376,70,0.61
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13857,DO196,1016,009376,70,0.53
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14099,DO197,1016,009376,70,0.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13834,DO198,1016,009376,70,0.56
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14725,DO199,1016,009376,70,-0.81
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14783,DO200,1016,009376,70,-0.9
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14846,DO201,1016,009376,70,-0.99
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14397,DO202,1016,009376,70,-0.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14836,DO203,1016,009376,70,-0.98
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13988,DO204,1016,009376,70,0.33
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13879,DO205,1016,009376,70,0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13955,DO226,1016,009376,70,0.38
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14383,DO227,1016,009376,70,-0.28
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14384,DO228,1016,009376,70,-0.28
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13511,DO229,1016,009376,70,1.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13874,DO230,1016,009376,70,0.5
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14565,DO231,1016,009376,70,-0.56
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13569,DO232,1016,009376,70,0.97
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14704,DO233,1016,009376,70,-0.77
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15301,DO234,1016,009376,70,-1.69
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14449,DO235,1016,009376,70,-0.38
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14887,DO251,1016,009376,70,-1.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14427,DO252,1016,009376,70,-0.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15264,DO253,1016,009376,70,-1.63
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14476,DO254,1016,009376,70,-0.42
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13113,DO255,1016,009376,70,1.67
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1377,DO256,1016,009376,70,0.66
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14664,DO257,1016,009376,70,-0.71
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14304,DO258,1016,009376,70,-0.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13643,DO259,1016,009376,70,0.86
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13747,DO260,1016,009376,70,0.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15594,DO271,1016,009376,70,-2.14
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15474,DO272,1016,009376,70,-1.96
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14066,DO273,1016,009376,70,0.21
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14891,DO274,1016,009376,70,-1.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15042,DO275,1016,009376,70,-1.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14518,DO276,1016,009376,70,-0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14745,DO277,1016,009376,70,-0.84
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13878,DO278,1016,009376,70,0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14367,DO279,1016,009376,70,-0.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15065,DO280,1016,009376,70,-1.33
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14361,DO281,1016,009376,70,-0.25
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14989,DO282,1016,009376,70,-1.21
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14313,DO283,1016,009376,70,-0.17
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14698,DO284,1016,009376,70,-0.76
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14478,DO285,1016,009376,70,-0.43
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13333,DO296,1016,009376,70,1.33
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14129,DO297,1016,009376,70,0.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14351,DO298,1016,009376,70,-0.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15071,DO299,1016,009376,70,-1.34
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14653,DO300,1016,009376,70,-0.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14931,DO301,1016,009376,70,-1.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15302,DO302,1016,009376,70,-1.69
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14673,DO303,1016,009376,70,-0.73
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14392,DO304,1016,009376,70,-0.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14178,DO305,1016,009376,70,0.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14011,DO306,1016,009376,70,0.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12964,DO307,1016,009376,70,1.9
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14178,DO308,1016,009376,70,0.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14982,DO309,1016,009376,70,-1.2
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14311,DO310,1016,009376,70,-0.17
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15183,DO321,1016,009376,70,-1.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13469,DO322,1016,009376,70,1.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14197,DO323,1016,009376,70,0.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14816,DO324,1016,009376,70,-0.95
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14513,DO325,1016,009376,70,-0.48
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15353,DO326,1016,009376,70,-1.77
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14271,DO328,1016,009376,70,-0.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14848,DO329,1016,009376,70,-1.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14508,DO330,1016,009376,70,-0.47
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14934,DO331,1016,009376,70,-1.13
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15245,DO332,1016,009376,70,-1.61
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1387,DO333,1016,009376,70,0.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14231,DO334,1016,009376,70,-0.05
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13993,DO335,1016,009376,70,0.32
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1524,DO336,1016,009376,70,-1.6
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14512,DO337,1016,009376,70,-0.48
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13616,DO338,1016,009376,70,0.9
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14157,DO339,1016,009376,70,0.07
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14493,DO340,1016,009376,70,-0.45
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13709,DO341,1016,009376,70,0.75
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14456,DO342,1016,009376,70,-0.39
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14176,DO343,1016,009376,70,0.04
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13799,DO344,1016,009376,70,0.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13376,DO345,1016,009376,70,1.27
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13863,DO346,1016,009376,70,0.52
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14261,DO347,1016,009376,70,-0.09
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14464,DO348,1016,009376,70,-0.41
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14049,DO349,1016,009376,70,0.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13939,DO350,1016,009376,70,0.4
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15276,DO351,1016,009376,70,-1.65
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14167,DO352,1016,009376,70,0.05
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14956,DO354,1016,009376,70,-1.16
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13969,DO355,1016,009376,70,0.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14283,DO356,1016,009376,70,-0.13
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14819,DO357,1016,009376,70,-0.95
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15368,DO358,1016,009376,70,-1.79
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1418,DO359,1016,009376,70,0.03
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14202,DO360,1016,009376,70,0.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14647,DO362,1016,009376,70,-0.69
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13589,DO363,1016,009376,70,0.94
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1443,DO364,1016,009376,70,-0.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14274,DO365,1016,009376,70,-0.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14809,DO366,1016,009376,70,-0.94
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13546,DO367,1016,009376,70,1.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15506,DO368,1016,009376,70,-2.01
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13429,DO369,1016,009376,70,1.18
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13996,DO370,1016,009376,70,0.31
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15329,DO41,1016,009376,70,-1.73
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14803,DO42,1016,009376,70,-0.93
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14879,DO421,1016,009376,70,-1.04
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14559,DO422,1016,009376,70,-0.55
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15397,DO423,1016,009376,70,-1.84
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14434,DO424,1016,009376,70,-0.36
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13886,DO425,1016,009376,70,0.48
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13993,DO426,1016,009376,70,0.32
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14146,DO427,1016,009376,70,0.08
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13407,DO428,1016,009376,70,1.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14539,DO429,1016,009376,70,-0.52
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14348,DO43,1016,009376,70,-0.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14573,DO430,1016,009376,70,-0.57
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15042,DO431,1016,009376,70,-1.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13929,DO432,1016,009376,70,0.42
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15186,DO433,1016,009376,70,-1.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14539,DO434,1016,009376,70,-0.52
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15572,DO435,1016,009376,70,-2.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1396,DO436,1016,009376,70,0.37
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15332,DO437,1016,009376,70,-1.74
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14693,DO438,1016,009376,70,-0.76
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.143,DO439,1016,009376,70,-0.15
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15389,DO44,1016,009376,70,-1.83
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13547,DO440,1016,009376,70,1.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15423,DO441,1016,009376,70,-1.88
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1368,DO442,1016,009376,70,0.8
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13277,DO443,1016,009376,70,1.42
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14078,DO444,1016,009376,70,0.19
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14643,DO445,1016,009376,70,-0.68
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14723,DO446,1016,009376,70,-0.8
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1413,DO447,1016,009376,70,0.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13751,DO448,1016,009376,70,0.69
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13658,DO449,1016,009376,70,0.83
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15222,DO45,1016,009376,70,-1.57
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14896,DO450,1016,009376,70,-1.07
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14367,DO451,1016,009376,70,-0.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1451,DO452,1016,009376,70,-0.48
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13727,DO453,1016,009376,70,0.73
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1439,DO454,1016,009376,70,-0.29
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15055,DO455,1016,009376,70,-1.31
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14102,DO456,1016,009376,70,0.15
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14232,DO457,1016,009376,70,-0.05
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15127,DO458,1016,009376,70,-1.42
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13698,DO459,1016,009376,70,0.77
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1485,DO46,1016,009376,70,-1.0
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13207,DO460,1016,009376,70,1.53
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14915,DO461,1016,009376,70,-1.1
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14703,DO462,1016,009376,70,-0.77
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14261,DO463,1016,009376,70,-0.09
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14152,DO464,1016,009376,70,0.07
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14409,DO465,1016,009376,70,-0.32
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13939,DO466,1016,009376,70,0.4
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14571,DO467,1016,009376,70,-0.57
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15066,DO468,1016,009376,70,-1.33
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14754,DO469,1016,009376,70,-0.85
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13582,DO47,1016,009376,70,0.95
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13833,DO470,1016,009376,70,0.56
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14976,DO48,1016,009376,70,-1.19
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14972,DO49,1016,009376,70,-1.19
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14821,DO50,1016,009376,70,-0.95
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15036,DO51,1016,009376,70,-1.28
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14818,DO52,1016,009376,70,-0.95
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15116,DO53,1016,009376,70,-1.41
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13841,DO54,1016,009376,70,0.55
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14971,DO55,1016,009376,70,-1.18
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1406,DO56,1016,009376,70,0.22
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15069,DO57,1016,009376,70,-1.33
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14165,DO58,1016,009376,70,0.05
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13971,DO59,1016,009376,70,0.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13844,DO60,1016,009376,70,0.55
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13561,DP_DO1_001_f,1016,009376,70,0.98
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14123,DP_DO1_002_f,1016,009376,70,0.12
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13155,DP_DO1_003_f,1016,009376,70,1.61
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14631,DP_DO1_004_f,1016,009376,70,-0.66
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13769,DP_DO1_005_f,1016,009376,70,0.66
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13402,DP_DO1_007_f,1016,009376,70,1.23
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1486,DP_DO1_008_f,1016,009376,70,-1.01
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14156,DP_DO1_009_f,1016,009376,70,0.07
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1344,DP_DO1_010_f,1016,009376,70,1.17
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14893,DP_DO1_011_f,1016,009376,70,-1.06
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1385,DP_DO1_017_f,1016,009376,70,0.54
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14079,DP_DO1_038_f,1016,009376,70,0.19
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14985,DP_DO1_039_f,1016,009376,70,-1.21
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12997,DP_DO1_040_f,1016,009376,70,1.85
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14674,DP_DO1_041_f,1016,009376,70,-0.73
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.15413,DP_DO1_042_f,1016,009376,70,-1.86
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14467,DP_DO1_043_f,1016,009376,70,-0.41
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14398,DP_DO1_044_f,1016,009376,70,-0.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14371,DP_DO1_045_f,1016,009376,70,-0.26
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13948,DP_DO1_046_f,1016,009376,70,0.39
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.145,DP_DO1_047_f,1016,009376,70,-0.46
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14697,DP_DO1_048_f,1016,009376,70,-0.76
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13931,DP_DO1_062_f,1016,009376,70,0.41
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1549,DP_DO1_063_f,1016,009376,70,-1.98
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13933,DP_DO1_064_f,1016,009376,70,0.41
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13881,DP_DO1_065_f,1016,009376,70,0.49
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13908,DP_DO1_066_f,1016,009376,70,0.45
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14003,DP_DO1_067_f,1016,009376,70,0.3
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13414,DP_DO1_068_f,1016,009376,70,1.21
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.1373,DP_DO1_069_f,1016,009376,70,0.72
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14145,DP_DO1_070_f,1016,009376,70,0.08
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13478,DP_DO1_071_f,1016,009376,70,1.11
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13605,DP_DO1_072_f,1016,009376,70,0.91
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14018,DP_DO1_073_f,1016,009376,70,0.28
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14116,DP_DO1_074_f,1016,009376,70,0.13
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14603,DP_DO1_075_f,1016,009376,70,-0.62
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13294,DP_DO1_076_f,1016,009376,70,1.39
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13708,DP_DO1_077_f,1016,009376,70,0.76
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13092,DP_DO1_078_f,1016,009376,70,1.7
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14545,DP_DO1_079_f,1016,009376,70,-0.53
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.12565,DP_DO1_080_f,1016,009376,70,2.51
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13436,DP_DO1_081_f,1016,009376,70,1.17
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13393,DP_DO1_082_f,1016,009376,70,1.24
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13129,DP_DO1_083_f,1016,009376,70,1.65
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14567,DP_DO1_097_f,1016,009376,70,-0.56
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14428,DP_DO1_098_f,1016,009376,70,-0.35
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.14875,DP_DO1_099_f,1016,009376,70,-1.04
110586,Hallgrimsson1,lm12_y,J:DO,f,-0.13355,DP_DO1_100_f,1016,009376,70,1.3
