measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6207,Peters1,MCHC,129S1/SvImJ,f,35.6,2448F04,62,002448,3,0.23
6207,Peters1,MCHC,129S1/SvImJ,f,34.9,2448F03,62,002448,3,-0.43
6207,Peters1,MCHC,129S1/SvImJ,f,36,2448F02,62,002448,3,0.61
6207,Peters1,MCHC,129S1/SvImJ,f,34.2,2448F01,62,002448,3,-1.09
6207,Peters1,MCHC,129S1/SvImJ,f,35.8,2448F14,62,002448,3,0.42
6207,Peters1,MCHC,129S1/SvImJ,f,36.6,2448F13,62,002448,3,1.17
6207,Peters1,MCHC,129S1/SvImJ,f,36.9,2448F12,62,002448,3,1.46
6207,Peters1,MCHC,129S1/SvImJ,f,35.9,2448F11,62,002448,3,0.51
6207,Peters1,MCHC,129S1/SvImJ,f,36.1,2448F10,62,002448,3,0.70
6207,Peters1,MCHC,129S1/SvImJ,f,35.1,2448F09,62,002448,3,-0.24
6207,Peters1,MCHC,129S1/SvImJ,f,35.2,2448F08,62,002448,3,-0.15
6207,Peters1,MCHC,129S1/SvImJ,f,35.5,2448F07,62,002448,3,0.14
6207,Peters1,MCHC,129S1/SvImJ,f,32.8,2448F06,62,002448,3,-2.42
6207,Peters1,MCHC,129S1/SvImJ,f,34.4,2448F05,62,002448,3,-0.90
6207,Peters1,MCHC,129S1/SvImJ,m,33,2448M05,62,002448,3,-0.41
6207,Peters1,MCHC,129S1/SvImJ,m,31.7,2448M04,62,002448,3,-1.12
6207,Peters1,MCHC,129S1/SvImJ,m,33.1,2448M03,62,002448,3,-0.36
6207,Peters1,MCHC,129S1/SvImJ,m,31.7,2448M02,62,002448,3,-1.12
6207,Peters1,MCHC,129S1/SvImJ,m,32.6,2448M01,62,002448,3,-0.63
6207,Peters1,MCHC,129S1/SvImJ,m,36.8,2448M63,62,002448,3,1.66
6207,Peters1,MCHC,129S1/SvImJ,m,36.3,2448M64,62,002448,3,1.39
6207,Peters1,MCHC,129S1/SvImJ,m,35.5,2448M60,62,002448,3,0.95
6207,Peters1,MCHC,129S1/SvImJ,m,36,2448M61,62,002448,3,1.23
6207,Peters1,MCHC,129S1/SvImJ,m,33.2,2448M10,62,002448,3,-0.30
6207,Peters1,MCHC,129S1/SvImJ,m,36.2,2448M62,62,002448,3,1.33
6207,Peters1,MCHC,129S1/SvImJ,m,32.9,2448M09,62,002448,3,-0.47
6207,Peters1,MCHC,129S1/SvImJ,m,32.6,2448M08,62,002448,3,-0.63
6207,Peters1,MCHC,129S1/SvImJ,m,32.6,2448M07,62,002448,3,-0.63
6207,Peters1,MCHC,129S1/SvImJ,m,32.1,2448M06,62,002448,3,-0.90
6207,Peters1,MCHC,A/J,f,30.4,0646F03,62,000646,4,-0.74
6207,Peters1,MCHC,A/J,f,32,0646F01,62,000646,4,-0.10
6207,Peters1,MCHC,A/J,f,31.4,0646F02,62,000646,4,-0.34
6207,Peters1,MCHC,A/J,f,35.6,0646F04,62,000646,4,1.36
6207,Peters1,MCHC,A/J,f,35.5,0646F10,62,000646,4,1.32
6207,Peters1,MCHC,A/J,f,35.5,0646F09,62,000646,4,1.32
6207,Peters1,MCHC,A/J,f,30.8,0646F08,62,000646,4,-0.58
6207,Peters1,MCHC,A/J,f,31.1,0646F07,62,000646,4,-0.46
6207,Peters1,MCHC,A/J,f,31.7,0646F06,62,000646,4,-0.22
6207,Peters1,MCHC,A/J,f,28.4,0646F05,62,000646,4,-1.55
6207,Peters1,MCHC,A/J,m,36.7,0646M45,62,000646,4,0.53
6207,Peters1,MCHC,A/J,m,37.1,0646M40,62,000646,4,0.72
6207,Peters1,MCHC,A/J,m,36.5,0646M41,62,000646,4,0.44
6207,Peters1,MCHC,A/J,m,29.9,0646M42,62,000646,4,-2.67
6207,Peters1,MCHC,A/J,m,36.8,0646M43,62,000646,4,0.58
6207,Peters1,MCHC,A/J,m,36,0646M44,62,000646,4,0.20
6207,Peters1,MCHC,A/J,m,36.8,0646M46,62,000646,4,0.58
6207,Peters1,MCHC,A/J,m,35.6,0646M47,62,000646,4,0.01
6207,Peters1,MCHC,A/J,m,34.7,0646M48,62,000646,4,-0.41
6207,Peters1,MCHC,A/J,m,35.6,0646M49,62,000646,4,0.01
6207,Peters1,MCHC,AKR/J,f,32.5,0648F01,62,000648,15,-2.20
6207,Peters1,MCHC,AKR/J,f,34.9,0648F10,62,000648,15,0.10
6207,Peters1,MCHC,AKR/J,f,35.6,0648F02,62,000648,15,0.77
6207,Peters1,MCHC,AKR/J,f,35.1,0648F03,62,000648,15,0.29
6207,Peters1,MCHC,AKR/J,f,33.6,0648F04,62,000648,15,-1.15
6207,Peters1,MCHC,AKR/J,f,35.8,0648F05,62,000648,15,0.96
6207,Peters1,MCHC,AKR/J,f,35.6,0648F06,62,000648,15,0.77
6207,Peters1,MCHC,AKR/J,f,35,0648F07,62,000648,15,0.19
6207,Peters1,MCHC,AKR/J,f,34.4,0648F08,62,000648,15,-0.38
6207,Peters1,MCHC,AKR/J,f,35.5,0648F09,62,000648,15,0.67
6207,Peters1,MCHC,AKR/J,m,33.4,0648M12,62,000648,15,-1.16
6207,Peters1,MCHC,AKR/J,m,32.9,0648M11,62,000648,15,-1.62
6207,Peters1,MCHC,AKR/J,m,34.9,0648M09,62,000648,15,0.20
6207,Peters1,MCHC,AKR/J,m,36,0648M04,62,000648,15,1.20
6207,Peters1,MCHC,AKR/J,m,35.9,0648M03,62,000648,15,1.11
6207,Peters1,MCHC,AKR/J,m,34.9,0648M02,62,000648,15,0.20
6207,Peters1,MCHC,AKR/J,m,33.7,0648M13,62,000648,15,-0.89
6207,Peters1,MCHC,AKR/J,m,35.3,0648M07,62,000648,15,0.57
6207,Peters1,MCHC,AKR/J,m,35.1,0648M05,62,000648,15,0.38
6207,Peters1,MCHC,BALB/cByJ,f,38.9,1026F03,62,001026,50,0.80
6207,Peters1,MCHC,BALB/cByJ,f,40.3,1026F40,62,001026,50,2.18
6207,Peters1,MCHC,BALB/cByJ,f,39.7,1026F39,62,001026,50,1.59
6207,Peters1,MCHC,BALB/cByJ,f,38.8,1026F38,62,001026,50,0.70
6207,Peters1,MCHC,BALB/cByJ,f,38.1,1026F37,62,001026,50,0.01
6207,Peters1,MCHC,BALB/cByJ,f,36.9,1026F36,62,001026,50,-1.18
6207,Peters1,MCHC,BALB/cByJ,f,37.3,1026F35,62,001026,50,-0.79
6207,Peters1,MCHC,BALB/cByJ,f,37.7,1026F34,62,001026,50,-0.39
6207,Peters1,MCHC,BALB/cByJ,f,37.5,1026F33,62,001026,50,-0.59
6207,Peters1,MCHC,BALB/cByJ,f,37.5,1026F32,62,001026,50,-0.59
6207,Peters1,MCHC,BALB/cByJ,f,38,1026F41,62,001026,50,-0.09
6207,Peters1,MCHC,BALB/cByJ,f,37,1026F30,62,001026,50,-1.08
6207,Peters1,MCHC,BALB/cByJ,f,37,1026F31,62,001026,50,-1.08
6207,Peters1,MCHC,BALB/cByJ,f,38.7,1026F43,62,001026,50,0.60
6207,Peters1,MCHC,BALB/cByJ,f,38,1026F42,62,001026,50,-0.09
6207,Peters1,MCHC,BALB/cByJ,m,37.2,1026M54,62,001026,50,0.14
6207,Peters1,MCHC,BALB/cByJ,m,37.5,1026M55,62,001026,50,0.39
6207,Peters1,MCHC,BALB/cByJ,m,37.2,1026M56,62,001026,50,0.14
6207,Peters1,MCHC,BALB/cByJ,m,37.5,1026M57,62,001026,50,0.39
6207,Peters1,MCHC,BALB/cByJ,m,36.9,1026M58,62,001026,50,-0.10
6207,Peters1,MCHC,BALB/cByJ,m,36.2,1026M59,62,001026,50,-0.67
6207,Peters1,MCHC,BALB/cByJ,m,34.8,1026M01,62,001026,50,-1.82
6207,Peters1,MCHC,BALB/cByJ,m,35.1,1026M02,62,001026,50,-1.57
6207,Peters1,MCHC,BALB/cByJ,m,35.5,1026M04,62,001026,50,-1.25
6207,Peters1,MCHC,BALB/cByJ,m,38.5,1026M36,62,001026,50,1.21
6207,Peters1,MCHC,BALB/cByJ,m,37.1,1026M37,62,001026,50,0.06
6207,Peters1,MCHC,BALB/cByJ,m,36.6,1026M38,62,001026,50,-0.35
6207,Peters1,MCHC,BALB/cByJ,m,37.2,1026M39,62,001026,50,0.14
6207,Peters1,MCHC,BALB/cByJ,m,39.9,1026M43,62,001026,50,2.35
6207,Peters1,MCHC,BALB/cByJ,m,37.3,1026M44,62,001026,50,0.23
6207,Peters1,MCHC,BALB/cByJ,m,35.1,1026M03,62,001026,50,-1.57
6207,Peters1,MCHC,BALB/cByJ,m,37.3,1026M05,62,001026,50,0.23
6207,Peters1,MCHC,BALB/cByJ,m,37.1,1026M30,62,001026,50,0.06
6207,Peters1,MCHC,BALB/cByJ,m,37.4,1026M31,62,001026,50,0.31
6207,Peters1,MCHC,BALB/cByJ,m,36.3,1026M32,62,001026,50,-0.59
6207,Peters1,MCHC,BALB/cByJ,m,36.8,1026M33,62,001026,50,-0.18
6207,Peters1,MCHC,BALB/cByJ,m,36.4,1026M34,62,001026,50,-0.51
6207,Peters1,MCHC,BALB/cByJ,m,37.5,1026M35,62,001026,50,0.39
6207,Peters1,MCHC,BALB/cByJ,m,38.9,1026M45,62,001026,50,1.53
6207,Peters1,MCHC,BALB/cByJ,m,40,1026M46,62,001026,50,2.43
6207,Peters1,MCHC,BALB/cByJ,m,37.3,1026M50,62,001026,50,0.23
6207,Peters1,MCHC,BALB/cByJ,m,36.4,1026M51,62,001026,50,-0.51
6207,Peters1,MCHC,BALB/cByJ,m,36.6,1026M52,62,001026,50,-0.35
6207,Peters1,MCHC,BALB/cByJ,m,36.1,1026M53,62,001026,50,-0.76
6207,Peters1,MCHC,BALB/cJ,f,35.6,0651F11,62,000651,5,0.97
6207,Peters1,MCHC,BALB/cJ,f,34.2,0651F01,62,000651,5,0.11
6207,Peters1,MCHC,BALB/cJ,f,32.4,0651F02,62,000651,5,-1.00
6207,Peters1,MCHC,BALB/cJ,f,33.2,0651F03,62,000651,5,-0.51
6207,Peters1,MCHC,BALB/cJ,f,35.2,0651F04,62,000651,5,0.72
6207,Peters1,MCHC,BALB/cJ,f,35.6,0651F06,62,000651,5,0.97
6207,Peters1,MCHC,BALB/cJ,f,30.5,0651F07,62,000651,5,-2.17
6207,Peters1,MCHC,BALB/cJ,f,34.7,0651F08,62,000651,5,0.41
6207,Peters1,MCHC,BALB/cJ,f,33,0651F09,62,000651,5,-0.63
6207,Peters1,MCHC,BALB/cJ,f,34.2,0651F10,62,000651,5,0.11
6207,Peters1,MCHC,BALB/cJ,f,35.7,0651F12,62,000651,5,1.03
6207,Peters1,MCHC,BALB/cJ,m,37.5,0651M09,62,000651,5,0.83
6207,Peters1,MCHC,BALB/cJ,m,36.6,0651M06,62,000651,5,0.04
6207,Peters1,MCHC,BALB/cJ,m,37.6,0651M07,62,000651,5,0.92
6207,Peters1,MCHC,BALB/cJ,m,36.3,0651M08,62,000651,5,-0.23
6207,Peters1,MCHC,BALB/cJ,m,34.8,0651M10,62,000651,5,-1.55
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,36,2282F08,62,002282,1,-0.40
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,34.6,2282F10,62,002282,1,-1.93
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,37,2282F01,62,002282,1,0.70
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,36.9,2282F02,62,002282,1,0.59
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,36.8,2282F03,62,002282,1,0.48
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,35.8,2282F04,62,002282,1,-0.61
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,36.6,2282F05,62,002282,1,0.26
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,37.1,2282F06,62,002282,1,0.81
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,37.5,2282F07,62,002282,1,1.25
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,f,35.3,2282F09,62,002282,1,-1.16
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,34.8,2282M04,62,002282,1,-0.41
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,35.5,2282M05,62,002282,1,0.05
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,37.4,2282M06,62,002282,1,1.30
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,38.7,2282M07,62,002282,1,2.15
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,34.5,2282M08,62,002282,1,-0.60
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,33.4,2282M09,62,002282,1,-1.33
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,34.8,2282M10,62,002282,1,-0.41
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,35.1,2282M02,62,002282,1,-0.21
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,35.1,2282M01,62,002282,1,-0.21
6207,Peters1,MCHC,BTBR T<+> Itpr3<tf>/J,m,34.9,2282M03,62,002282,1,-0.34
6207,Peters1,MCHC,BUB/BnJ,f,36.1,0653F10,62,000653,24,0.84
6207,Peters1,MCHC,BUB/BnJ,f,35.5,0653F12,62,000653,24,0.01
6207,Peters1,MCHC,BUB/BnJ,f,34.9,0653F13,62,000653,24,-0.82
6207,Peters1,MCHC,BUB/BnJ,f,36.2,0653F15,62,000653,24,0.98
6207,Peters1,MCHC,BUB/BnJ,f,35.8,0653F14,62,000653,24,0.43
6207,Peters1,MCHC,BUB/BnJ,f,35.9,0653F01,62,000653,24,0.57
6207,Peters1,MCHC,BUB/BnJ,f,36.4,0653F02,62,000653,24,1.26
6207,Peters1,MCHC,BUB/BnJ,f,35.9,0653F03,62,000653,24,0.57
6207,Peters1,MCHC,BUB/BnJ,f,36.5,0653F04,62,000653,24,1.40
6207,Peters1,MCHC,BUB/BnJ,f,35.3,0653F05,62,000653,24,-0.27
6207,Peters1,MCHC,BUB/BnJ,f,34.6,0653F06,62,000653,24,-1.24
6207,Peters1,MCHC,BUB/BnJ,f,34.6,0653F07,62,000653,24,-1.24
6207,Peters1,MCHC,BUB/BnJ,f,34.7,0653F08,62,000653,24,-1.10
6207,Peters1,MCHC,BUB/BnJ,f,34.5,0653F09,62,000653,24,-1.38
6207,Peters1,MCHC,BUB/BnJ,m,33.7,0653M08,62,000653,24,-0.33
6207,Peters1,MCHC,BUB/BnJ,m,33.1,0653M07,62,000653,24,-0.65
6207,Peters1,MCHC,BUB/BnJ,m,35.4,0653M01,62,000653,24,0.57
6207,Peters1,MCHC,BUB/BnJ,m,33.7,0653M02,62,000653,24,-0.33
6207,Peters1,MCHC,BUB/BnJ,m,32.8,0653M03,62,000653,24,-0.80
6207,Peters1,MCHC,BUB/BnJ,m,33,0653M04,62,000653,24,-0.70
6207,Peters1,MCHC,BUB/BnJ,m,36.9,0653M12,62,000653,24,1.36
6207,Peters1,MCHC,BUB/BnJ,m,38.2,0653M11,62,000653,24,2.05
6207,Peters1,MCHC,BUB/BnJ,m,32.7,0653M09,62,000653,24,-0.86
6207,Peters1,MCHC,BUB/BnJ,m,33.7,0653M05,62,000653,24,-0.33
6207,Peters1,MCHC,C3H/HeJ,f,32.7,0659F01,62,000659,6,-0.28
6207,Peters1,MCHC,C3H/HeJ,f,32.9,0659F10,62,000659,6,0.28
6207,Peters1,MCHC,C3H/HeJ,f,32.6,0659F09,62,000659,6,-0.56
6207,Peters1,MCHC,C3H/HeJ,f,32.9,0659F08,62,000659,6,0.28
6207,Peters1,MCHC,C3H/HeJ,f,33,0659F07,62,000659,6,0.56
6207,Peters1,MCHC,C3H/HeJ,f,32.1,0659F06,62,000659,6,-1.97
6207,Peters1,MCHC,C3H/HeJ,f,32.4,0659F05,62,000659,6,-1.12
6207,Peters1,MCHC,C3H/HeJ,f,33.3,0659F04,62,000659,6,1.40
6207,Peters1,MCHC,C3H/HeJ,f,33.1,0659F03,62,000659,6,0.84
6207,Peters1,MCHC,C3H/HeJ,f,33,0659F02,62,000659,6,0.56
6207,Peters1,MCHC,C3H/HeJ,m,33.7,0659M10,62,000659,6,-1.09
6207,Peters1,MCHC,C3H/HeJ,m,34,0659M02,62,000659,6,-0.77
6207,Peters1,MCHC,C3H/HeJ,m,37,0659M01,62,000659,6,2.48
6207,Peters1,MCHC,C3H/HeJ,m,35.1,0659M03,62,000659,6,0.42
6207,Peters1,MCHC,C3H/HeJ,m,34.2,0659M04,62,000659,6,-0.55
6207,Peters1,MCHC,C3H/HeJ,m,35,0659M05,62,000659,6,0.31
6207,Peters1,MCHC,C3H/HeJ,m,34.2,0659M06,62,000659,6,-0.55
6207,Peters1,MCHC,C3H/HeJ,m,34.6,0659M07,62,000659,6,-0.12
6207,Peters1,MCHC,C3H/HeJ,m,34.4,0659M08,62,000659,6,-0.34
6207,Peters1,MCHC,C3H/HeJ,m,34.9,0659M09,62,000659,6,0.21
6207,Peters1,MCHC,C57BL/10J,f,30.3,0665F07,62,000665,38,-2.06
6207,Peters1,MCHC,C57BL/10J,f,34.9,0665F11,62,000665,38,0.36
6207,Peters1,MCHC,C57BL/10J,f,34.6,0665F12,62,000665,38,0.21
6207,Peters1,MCHC,C57BL/10J,f,35.3,0665F46,62,000665,38,0.58
6207,Peters1,MCHC,C57BL/10J,f,34.8,0665F45,62,000665,38,0.31
6207,Peters1,MCHC,C57BL/10J,f,35.2,0665F44,62,000665,38,0.52
6207,Peters1,MCHC,C57BL/10J,f,35.3,0665F43,62,000665,38,0.58
6207,Peters1,MCHC,C57BL/10J,f,35.6,0665F42,62,000665,38,0.73
6207,Peters1,MCHC,C57BL/10J,f,31.6,0665F33,62,000665,38,-1.38
6207,Peters1,MCHC,C57BL/10J,f,31.6,0665F32,62,000665,38,-1.38
6207,Peters1,MCHC,C57BL/10J,f,31.8,0665F31,62,000665,38,-1.27
6207,Peters1,MCHC,C57BL/10J,f,31.1,0665F30,62,000665,38,-1.64
6207,Peters1,MCHC,C57BL/10J,f,33.9,0665F22,62,000665,38,-0.16
6207,Peters1,MCHC,C57BL/10J,f,32.9,0665F21,62,000665,38,-0.69
6207,Peters1,MCHC,C57BL/10J,f,36.4,0665F13,62,000665,38,1.16
6207,Peters1,MCHC,C57BL/10J,f,34,0665F01,62,000665,38,-0.11
6207,Peters1,MCHC,C57BL/10J,f,36.3,0665F05,62,000665,38,1.10
6207,Peters1,MCHC,C57BL/10J,f,36.5,0665F09,62,000665,38,1.21
6207,Peters1,MCHC,C57BL/10J,f,35.8,0665F49,62,000665,38,0.84
6207,Peters1,MCHC,C57BL/10J,f,35,0665F48,62,000665,38,0.42
6207,Peters1,MCHC,C57BL/10J,f,35.5,0665F47,62,000665,38,0.68
6207,Peters1,MCHC,C57BL/10J,m,36.7,0665M61,62,000665,38,1.74
6207,Peters1,MCHC,C57BL/10J,m,35.9,0665M60,62,000665,38,1.34
6207,Peters1,MCHC,C57BL/10J,m,33.5,0665M10,62,000665,38,0.16
6207,Peters1,MCHC,C57BL/10J,m,32.3,0665M09,62,000665,38,-0.43
6207,Peters1,MCHC,C57BL/10J,m,32.3,0665M08,62,000665,38,-0.43
6207,Peters1,MCHC,C57BL/10J,m,28.8,0665M07,62,000665,38,-2.15
6207,Peters1,MCHC,C57BL/10J,m,31.5,0665M06,62,000665,38,-0.82
6207,Peters1,MCHC,C57BL/10J,m,31.3,0665M05,62,000665,38,-0.92
6207,Peters1,MCHC,C57BL/10J,m,35.4,0665M62,62,000665,38,1.10
6207,Peters1,MCHC,C57BL/10J,m,34.4,0665M63,62,000665,38,0.61
6207,Peters1,MCHC,C57BL/10J,m,31.9,0665M04,62,000665,38,-0.62
6207,Peters1,MCHC,C57BL/10J,m,33.8,0665M03,62,000665,38,0.31
6207,Peters1,MCHC,C57BL/10J,m,34.2,0665M64,62,000665,38,0.51
6207,Peters1,MCHC,C57BL/10J,m,32,0665M02,62,000665,38,-0.57
6207,Peters1,MCHC,C57BL/10J,m,33.5,0665M01,62,000665,38,0.16
6207,Peters1,MCHC,C57BL/6J,f,33.8,0664F10,62,000664,7,-0.15
6207,Peters1,MCHC,C57BL/6J,f,33.2,0664F01,62,000664,7,-0.83
6207,Peters1,MCHC,C57BL/6J,f,32.9,0664F02,62,000664,7,-1.17
6207,Peters1,MCHC,C57BL/6J,f,34.9,0664F03,62,000664,7,1.09
6207,Peters1,MCHC,C57BL/6J,f,35.3,0664F04,62,000664,7,1.54
6207,Peters1,MCHC,C57BL/6J,f,35.1,0664F05,62,000664,7,1.32
6207,Peters1,MCHC,C57BL/6J,f,33.2,0664F06,62,000664,7,-0.83
6207,Peters1,MCHC,C57BL/6J,f,33.7,0664F07,62,000664,7,-0.27
6207,Peters1,MCHC,C57BL/6J,f,34.2,0664F08,62,000664,7,0.30
6207,Peters1,MCHC,C57BL/6J,f,32.8,0664F09,62,000664,7,-1.29
6207,Peters1,MCHC,C57BL/6J,f,34.2,0664F11,62,000664,7,0.30
6207,Peters1,MCHC,C57BL/6J,m,30.8,0664M03,62,000664,7,-0.63
6207,Peters1,MCHC,C57BL/6J,m,31.1,0664M04,62,000664,7,-0.29
6207,Peters1,MCHC,C57BL/6J,m,31.2,0664M10,62,000664,7,-0.17
6207,Peters1,MCHC,C57BL/6J,m,31.4,0664M09,62,000664,7,0.06
6207,Peters1,MCHC,C57BL/6J,m,31.2,0664M08,62,000664,7,-0.17
6207,Peters1,MCHC,C57BL/6J,m,31,0664M07,62,000664,7,-0.40
6207,Peters1,MCHC,C57BL/6J,m,30.6,0664M06,62,000664,7,-0.87
6207,Peters1,MCHC,C57BL/6J,m,31.8,0664M05,62,000664,7,0.53
6207,Peters1,MCHC,C57BL/6J,m,33.6,0644M01,62,000664,7,2.62
6207,Peters1,MCHC,C57BL/6J,m,30.4,0664M01,62,000664,7,-1.10
6207,Peters1,MCHC,C57BL/6J,m,31.7,0664M02,62,000664,7,0.41
6207,Peters1,MCHC,C57BLKS/J,f,31.8,0662F03,62,000662,35,-1.34
6207,Peters1,MCHC,C57BLKS/J,f,32.6,0662F10,62,000662,35,-0.36
6207,Peters1,MCHC,C57BLKS/J,f,33.1,0662F09,62,000662,35,0.26
6207,Peters1,MCHC,C57BLKS/J,f,32.8,0662F08,62,000662,35,-0.11
6207,Peters1,MCHC,C57BLKS/J,f,32.7,0662F07,62,000662,35,-0.23
6207,Peters1,MCHC,C57BLKS/J,f,31.8,0662F06,62,000662,35,-1.34
6207,Peters1,MCHC,C57BLKS/J,f,32.4,0662F05,62,000662,35,-0.60
6207,Peters1,MCHC,C57BLKS/J,f,34,0662F04,62,000662,35,1.36
6207,Peters1,MCHC,C57BLKS/J,f,34.1,0662F01,62,000662,35,1.48
6207,Peters1,MCHC,C57BLKS/J,f,33.6,0662F02,62,000662,35,0.87
6207,Peters1,MCHC,C57BLKS/J,m,32.5,0662M03,62,000662,35,-0.80
6207,Peters1,MCHC,C57BLKS/J,m,33.3,0662M01,62,000662,35,-0.41
6207,Peters1,MCHC,C57BLKS/J,m,36,0662M16,62,000662,35,0.91
6207,Peters1,MCHC,C57BLKS/J,m,36.6,0662M10,62,000662,35,1.20
6207,Peters1,MCHC,C57BLKS/J,m,36.6,0662M09,62,000662,35,1.20
6207,Peters1,MCHC,C57BLKS/J,m,34.5,0662M08,62,000662,35,0.18
6207,Peters1,MCHC,C57BLKS/J,m,35.8,0662M07,62,000662,35,0.81
6207,Peters1,MCHC,C57BLKS/J,m,33.1,0662M05,62,000662,35,-0.51
6207,Peters1,MCHC,C57BLKS/J,m,30.9,0662M04,62,000662,35,-1.59
6207,Peters1,MCHC,C57BLKS/J,m,32.1,0662M02,62,000662,35,-1.00
6207,Peters1,MCHC,C57BR/cdJ,f,34.7,0667F02,62,000667,32,-0.32
6207,Peters1,MCHC,C57BR/cdJ,f,34.8,0667F03,62,000667,32,-0.26
6207,Peters1,MCHC,C57BR/cdJ,f,35.1,0667F13,62,000667,32,-0.11
6207,Peters1,MCHC,C57BR/cdJ,f,37.6,0667F12,62,000667,32,1.16
6207,Peters1,MCHC,C57BR/cdJ,f,34.6,0667F11,62,000667,32,-0.37
6207,Peters1,MCHC,C57BR/cdJ,f,33,0667F10,62,000667,32,-1.18
6207,Peters1,MCHC,C57BR/cdJ,f,39.8,0667F08,62,000667,32,2.28
6207,Peters1,MCHC,C57BR/cdJ,f,34.8,0667F06,62,000667,32,-0.26
6207,Peters1,MCHC,C57BR/cdJ,f,33.7,0667F05,62,000667,32,-0.82
6207,Peters1,MCHC,C57BR/cdJ,f,35.1,0667F04,62,000667,32,-0.11
6207,Peters1,MCHC,C57BR/cdJ,m,34.7,0667M05,62,000667,32,0.69
6207,Peters1,MCHC,C57BR/cdJ,m,32.2,0667M13,62,000667,32,-1.57
6207,Peters1,MCHC,C57BR/cdJ,m,32.4,0667M12,62,000667,32,-1.39
6207,Peters1,MCHC,C57BR/cdJ,m,33.4,0667M11,62,000667,32,-0.48
6207,Peters1,MCHC,C57BR/cdJ,m,33.6,0667M10,62,000667,32,-0.30
6207,Peters1,MCHC,C57BR/cdJ,m,33.4,0667M08,62,000667,32,-0.48
6207,Peters1,MCHC,C57BR/cdJ,m,33.9,0667M07,62,000667,32,-0.03
6207,Peters1,MCHC,C57BR/cdJ,m,34.5,0667M06,62,000667,32,0.51
6207,Peters1,MCHC,C57BR/cdJ,m,34.2,0667M04,62,000667,32,0.24
6207,Peters1,MCHC,C57BR/cdJ,m,35.2,0667M03,62,000667,32,1.15
6207,Peters1,MCHC,C57BR/cdJ,m,36.1,0667M02,62,000667,32,1.96
6207,Peters1,MCHC,C57BR/cdJ,m,33.6,0667M01,62,000667,32,-0.30
6207,Peters1,MCHC,C57L/J,f,34.8,0668F03,62,000668,37,0.11
6207,Peters1,MCHC,C57L/J,f,32.8,0668F02,62,000668,37,-2.15
6207,Peters1,MCHC,C57L/J,f,34.8,0668F13,62,000668,37,0.11
6207,Peters1,MCHC,C57L/J,f,35.4,0668F15,62,000668,37,0.79
6207,Peters1,MCHC,C57L/J,f,35.2,0668F14,62,000668,37,0.57
6207,Peters1,MCHC,C57L/J,f,34.9,0668F05,62,000668,37,0.23
6207,Peters1,MCHC,C57L/J,f,34.6,0668F06,62,000668,37,-0.11
6207,Peters1,MCHC,C57L/J,f,34.8,0668F07,62,000668,37,0.11
6207,Peters1,MCHC,C57L/J,f,34.9,0668F08,62,000668,37,0.23
6207,Peters1,MCHC,C57L/J,f,35.3,0668F09,62,000668,37,0.68
6207,Peters1,MCHC,C57L/J,f,33.1,0668F01,62,000668,37,-1.81
6207,Peters1,MCHC,C57L/J,f,35.8,0668F04,62,000668,37,1.24
6207,Peters1,MCHC,C57L/J,m,32.2,0668M04,62,000668,37,-0.16
6207,Peters1,MCHC,C57L/J,m,30.7,0668M02,62,000668,37,-0.76
6207,Peters1,MCHC,C57L/J,m,31.5,0668M01,62,000668,37,-0.44
6207,Peters1,MCHC,C57L/J,m,36.9,0668M64,62,000668,37,1.71
6207,Peters1,MCHC,C57L/J,m,33.7,0668M63,62,000668,37,0.43
6207,Peters1,MCHC,C57L/J,m,34.8,0668M62,62,000668,37,0.87
6207,Peters1,MCHC,C57L/J,m,37.8,0668M61,62,000668,37,2.06
6207,Peters1,MCHC,C57L/J,m,35.5,0668M60,62,000668,37,1.15
6207,Peters1,MCHC,C57L/J,m,31.2,0668M11,62,000668,37,-0.56
6207,Peters1,MCHC,C57L/J,m,29.9,0668M10,62,000668,37,-1.08
6207,Peters1,MCHC,C57L/J,m,30.8,0668M09,62,000668,37,-0.72
