measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111277,Auwerx1,diastoloc_bp_HFD,BXD1,m,72.0,001-0526,1023,,1101,-0.4
111277,Auwerx1,diastoloc_bp_HFD,BXD1,m,73.0,001-0530,1023,,1101,-0.34
111277,Auwerx1,diastoloc_bp_HFD,BXD1,m,99.0,001-0527,1023,,1101,1.34
111277,Auwerx1,diastoloc_bp_HFD,BXD1,m,88.0,001-0528,1023,,1101,0.63
111277,Auwerx1,diastoloc_bp_HFD,BXD1,m,59.0,001-0529,1023,,1101,-1.24
111277,Auwerx1,diastoloc_bp_HFD,BXD100,m,50.0,100-0158,1023,,1100,-0.51
111277,Auwerx1,diastoloc_bp_HFD,BXD100,m,47.0,100-0156,1023,,1100,-0.91
111277,Auwerx1,diastoloc_bp_HFD,BXD100,m,54.0,100-0157,1023,,1100,0.03
111277,Auwerx1,diastoloc_bp_HFD,BXD100,m,64.0,100-0159,1023,,1100,1.38
111277,Auwerx1,diastoloc_bp_HFD,BXD101,m,70.0,101-0456,1023,,1091,-1.19
111277,Auwerx1,diastoloc_bp_HFD,BXD101,m,91.0,101-0457,1023,,1091,1.25
111277,Auwerx1,diastoloc_bp_HFD,BXD101,m,80.0,101-0458,1023,,1091,-0.03
111277,Auwerx1,diastoloc_bp_HFD,BXD101,m,80.0,101-0459,1023,,1091,-0.03
111277,Auwerx1,diastoloc_bp_HFD,BXD11,m,50.0,011-0001,1023,,1111,-1.69
111277,Auwerx1,diastoloc_bp_HFD,BXD11,m,75.0,011-0005,1023,,1111,0.89
111277,Auwerx1,diastoloc_bp_HFD,BXD11,m,72.0,011-0004,1023,,1111,0.58
111277,Auwerx1,diastoloc_bp_HFD,BXD11,m,67.0,011-0003,1023,,1111,0.06
111277,Auwerx1,diastoloc_bp_HFD,BXD11,m,68.0,011-0002,1023,,1111,0.16
111277,Auwerx1,diastoloc_bp_HFD,BXD12,m,69.0,012-0592,1023,,3374,-0.13
111277,Auwerx1,diastoloc_bp_HFD,BXD12,m,69.0,012-0593,1023,,3374,-0.13
111277,Auwerx1,diastoloc_bp_HFD,BXD12,m,65.0,012-0594,1023,,3374,-0.56
111277,Auwerx1,diastoloc_bp_HFD,BXD12,m,62.0,012-0595,1023,,3374,-0.88
111277,Auwerx1,diastoloc_bp_HFD,BXD12,m,86.0,012-0596,1023,,3374,1.7
111277,Auwerx1,diastoloc_bp_HFD,BXD16,m,91.0,016-16_3,1023,,1116,0.27
111277,Auwerx1,diastoloc_bp_HFD,BXD16,m,75.0,016-16_2,1023,,1116,-1.19
111277,Auwerx1,diastoloc_bp_HFD,BXD16,m,78.0,016-56-2,1023,,1116,-0.91
111277,Auwerx1,diastoloc_bp_HFD,BXD16,m,99.0,016-56_3,1023,,1116,1.0
111277,Auwerx1,diastoloc_bp_HFD,BXD16,m,97.0,016-86_2,1023,,1116,0.82
111277,Auwerx1,diastoloc_bp_HFD,BXD2,m,82.0,002-0582,1023,,1102,0.68
111277,Auwerx1,diastoloc_bp_HFD,BXD2,m,72.0,002-0578,1023,,1102,-0.49
111277,Auwerx1,diastoloc_bp_HFD,BXD2,m,87.0,002-0579,1023,,1102,1.26
111277,Auwerx1,diastoloc_bp_HFD,BXD2,m,65.0,002-0580,1023,,1102,-1.3
111277,Auwerx1,diastoloc_bp_HFD,BXD2,m,75.0,002-0581,1023,,1102,-0.14
111277,Auwerx1,diastoloc_bp_HFD,BXD27,m,90.0,027-0087,1023,,1127,-0.39
111277,Auwerx1,diastoloc_bp_HFD,BXD27,m,92.0,027-0027,1023,,1127,1.16
111277,Auwerx1,diastoloc_bp_HFD,BXD27,m,91.0,027-0097,1023,,1127,0.39
111277,Auwerx1,diastoloc_bp_HFD,BXD27,m,89.0,027-0067,1023,,1127,-1.16
111277,Auwerx1,diastoloc_bp_HFD,BXD32,m,54.0,032-0489,1023,,1132,-1.14
111277,Auwerx1,diastoloc_bp_HFD,BXD32,m,67.0,032-0487,1023,,1132,0.71
111277,Auwerx1,diastoloc_bp_HFD,BXD32,m,65.0,032-0488,1023,,1132,0.43
111277,Auwerx1,diastoloc_bp_HFD,BXD34,m,56.0,034-1300,1023,,1134,-1.46
111277,Auwerx1,diastoloc_bp_HFD,BXD34,m,96.0,034-1301,1023,,1134,0.97
111277,Auwerx1,diastoloc_bp_HFD,BXD34,m,77.0,034-1302,1023,,1134,-0.18
111277,Auwerx1,diastoloc_bp_HFD,BXD34,m,95.0,034-1303,1023,,1134,0.91
111277,Auwerx1,diastoloc_bp_HFD,BXD34,m,76.0,034-1304,1023,,1134,-0.24
111277,Auwerx1,diastoloc_bp_HFD,BXD39,m,51.0,039-0535,1023,,1139,-1.39
111277,Auwerx1,diastoloc_bp_HFD,BXD39,m,63.0,039-0536,1023,,1139,0.38
111277,Auwerx1,diastoloc_bp_HFD,BXD39,m,57.0,039-0537,1023,,1139,-0.5
111277,Auwerx1,diastoloc_bp_HFD,BXD39,m,62.0,039-0538,1023,,1139,0.24
111277,Auwerx1,diastoloc_bp_HFD,BXD39,m,69.0,039-0539,1023,,1139,1.27
111277,Auwerx1,diastoloc_bp_HFD,BXD40,m,77.0,040-0506,1023,,1140,0.1
111277,Auwerx1,diastoloc_bp_HFD,BXD40,m,86.0,040-0507,1023,,1140,1.05
111277,Auwerx1,diastoloc_bp_HFD,BXD40,m,78.0,040-0508,1023,,1140,0.21
111277,Auwerx1,diastoloc_bp_HFD,BXD40,m,63.0,040-0509,1023,,1140,-1.36
111277,Auwerx1,diastoloc_bp_HFD,BXD43,m,66.0,043-0229,1023,,1143,-0.58
111277,Auwerx1,diastoloc_bp_HFD,BXD43,m,66.0,043-0228,1023,,1143,-0.58
111277,Auwerx1,diastoloc_bp_HFD,BXD43,m,74.0,043-0230,1023,,1143,1.15
111277,Auwerx1,diastoloc_bp_HFD,BXD44,m,56.0,044-0011,1023,,1144,-1.81
111277,Auwerx1,diastoloc_bp_HFD,BXD44,m,100.0,044-0012,1023,,1144,1.09
111277,Auwerx1,diastoloc_bp_HFD,BXD44,m,70.0,044-0013,1023,,1144,-0.89
111277,Auwerx1,diastoloc_bp_HFD,BXD44,m,89.0,044-0014,1023,,1144,0.36
111277,Auwerx1,diastoloc_bp_HFD,BXD44,m,88.0,44-2-0171,1023,,1144,0.3
111277,Auwerx1,diastoloc_bp_HFD,BXD44,m,98.0,44-2-0172,1023,,1144,0.95
111277,Auwerx1,diastoloc_bp_HFD,BXD44,m,92.0,44-2-0173,1023,,1144,0.56
111277,Auwerx1,diastoloc_bp_HFD,BXD44,m,75.0,44-2-0174,1023,,1144,-0.56
111277,Auwerx1,diastoloc_bp_HFD,BXD45,m,78.0,045-0036,1023,,1145,-0.12
111277,Auwerx1,diastoloc_bp_HFD,BXD45,m,59.0,045-0037,1023,,1145,-1.37
111277,Auwerx1,diastoloc_bp_HFD,BXD45,m,91.0,045-0038,1023,,1145,0.74
111277,Auwerx1,diastoloc_bp_HFD,BXD45,m,91.0,045-0039,1023,,1145,0.74
111277,Auwerx1,diastoloc_bp_HFD,BXD48,m,57.0,048-0296,1023,,1148,-0.55
111277,Auwerx1,diastoloc_bp_HFD,BXD48,m,41.0,048-0297,1023,,1148,-1.11
111277,Auwerx1,diastoloc_bp_HFD,BXD48,m,102.0,048-0298,1023,,1148,1.04
111277,Auwerx1,diastoloc_bp_HFD,BXD48,m,90.0,048-0299,1023,,1148,0.62
111277,Auwerx1,diastoloc_bp_HFD,BXD48a,m,73.0,096-0147,1023,,3375,0.34
111277,Auwerx1,diastoloc_bp_HFD,BXD48a,m,63.0,096-0148,1023,,3375,-1.13
111277,Auwerx1,diastoloc_bp_HFD,BXD48a,m,76.0,096-0146,1023,,3375,0.78
111277,Auwerx1,diastoloc_bp_HFD,BXD49,m,63.0,049-0307,1023,,1149,-0.23
111277,Auwerx1,diastoloc_bp_HFD,BXD49,m,54.0,049-0306,1023,,1149,-1.0
111277,Auwerx1,diastoloc_bp_HFD,BXD49,m,82.0,049-0308,1023,,1149,1.39
111277,Auwerx1,diastoloc_bp_HFD,BXD49,m,64.0,049-0309,1023,,1149,-0.15
111277,Auwerx1,diastoloc_bp_HFD,BXD50,m,73.0,050-0451,1023,,1150,-0.32
111277,Auwerx1,diastoloc_bp_HFD,BXD50,m,91.0,050-0452,1023,,1150,1.33
111277,Auwerx1,diastoloc_bp_HFD,BXD50,m,77.0,050-0453,1023,,1150,0.05
111277,Auwerx1,diastoloc_bp_HFD,BXD50,m,65.0,050-0454,1023,,1150,-1.06
111277,Auwerx1,diastoloc_bp_HFD,BXD51,m,69.0,051-0026,1023,,1151,0.43
111277,Auwerx1,diastoloc_bp_HFD,BXD51,m,44.0,051-0027,1023,,1151,-1.43
111277,Auwerx1,diastoloc_bp_HFD,BXD51,m,65.0,051-0028,1023,,1151,0.13
111277,Auwerx1,diastoloc_bp_HFD,BXD51,m,75.0,051-0030,1023,,1151,0.87
111277,Auwerx1,diastoloc_bp_HFD,BXD53,m,73.0,053-0550,1023,,1153,-0.15
111277,Auwerx1,diastoloc_bp_HFD,BXD53,m,64.0,053-0551,1023,,1153,-0.78
111277,Auwerx1,diastoloc_bp_HFD,BXD53,m,99.0,053-0552,1023,,1153,1.66
111277,Auwerx1,diastoloc_bp_HFD,BXD53,m,76.0,053-0553,1023,,1153,0.06
111277,Auwerx1,diastoloc_bp_HFD,BXD53,m,64.0,053-0554,1023,,1153,-0.78
111277,Auwerx1,diastoloc_bp_HFD,BXD55,m,105.0,055-0056,1023,,1155,0.91
111277,Auwerx1,diastoloc_bp_HFD,BXD55,m,103.0,055-0057,1023,,1155,0.8
111277,Auwerx1,diastoloc_bp_HFD,BXD55,m,75.0,055-0058,1023,,1155,-0.67
111277,Auwerx1,diastoloc_bp_HFD,BXD55,m,68.0,055-0060,1023,,1155,-1.04
111277,Auwerx1,diastoloc_bp_HFD,BXD56,m,68.0,056-0406,1023,,1156,-0.67
111277,Auwerx1,diastoloc_bp_HFD,BXD56,m,115.0,056-0407,1023,,1156,1.15
111277,Auwerx1,diastoloc_bp_HFD,BXD56,m,73.0,056-0408,1023,,1156,-0.48
111277,Auwerx1,diastoloc_bp_HFD,BXD6,m,56.0,006-0006-HFD,1023,,1106,-1.38
111277,Auwerx1,diastoloc_bp_HFD,BXD6,m,64.0,006-0016-HFD,1023,,1106,-0.56
111277,Auwerx1,diastoloc_bp_HFD,BXD6,m,81.0,006-0026-HFD,1023,,1106,1.19
111277,Auwerx1,diastoloc_bp_HFD,BXD6,m,75.0,006-0036-HFD,1023,,1106,0.58
111277,Auwerx1,diastoloc_bp_HFD,BXD6,m,71.0,006-0046-HFD,1023,,1106,0.16
111277,Auwerx1,diastoloc_bp_HFD,BXD60,m,85.0,060-0490,1023,,1160,-0.9
111277,Auwerx1,diastoloc_bp_HFD,BXD60,m,89.0,060-0491,1023,,1160,-0.46
111277,Auwerx1,diastoloc_bp_HFD,BXD60,m,102.0,060-0492,1023,,1160,0.97
111277,Auwerx1,diastoloc_bp_HFD,BXD60,m,104.0,060-0488,1023,,1160,1.19
111277,Auwerx1,diastoloc_bp_HFD,BXD60,m,86.0,060-0489,1023,,1160,-0.79
111277,Auwerx1,diastoloc_bp_HFD,BXD61,m,71.0,061-0084,1023,,1161,-1.0
111277,Auwerx1,diastoloc_bp_HFD,BXD61,m,76.0,061-0083,1023,,1161,-0.58
111277,Auwerx1,diastoloc_bp_HFD,BXD61,m,98.0,061-0082,1023,,1161,1.25
111277,Auwerx1,diastoloc_bp_HFD,BXD61,m,87.0,061-0081,1023,,1161,0.33
111277,Auwerx1,diastoloc_bp_HFD,BXD62,m,90.0,062-0197,1023,,1162,1.33
111277,Auwerx1,diastoloc_bp_HFD,BXD62,m,63.0,062-0198,1023,,1162,-0.69
111277,Auwerx1,diastoloc_bp_HFD,BXD62,m,61.0,062-0199,1023,,1162,-0.84
111277,Auwerx1,diastoloc_bp_HFD,BXD62,m,75.0,062-0196,1023,,1162,0.21
111277,Auwerx1,diastoloc_bp_HFD,BXD63,m,68.0,063-0182,1023,,1163,-0.67
111277,Auwerx1,diastoloc_bp_HFD,BXD63,m,69.0,063-0183,1023,,1163,-0.6
111277,Auwerx1,diastoloc_bp_HFD,BXD63,m,75.0,063-0184,1023,,1163,-0.2
111277,Auwerx1,diastoloc_bp_HFD,BXD63,m,100.0,063-0181,1023,,1163,1.47
111277,Auwerx1,diastoloc_bp_HFD,BXD64,m,113.0,064-0312,1023,,1164,1.49
111277,Auwerx1,diastoloc_bp_HFD,BXD64,m,90.0,064-0313,1023,,1164,-0.36
111277,Auwerx1,diastoloc_bp_HFD,BXD64,m,89.0,064-0314,1023,,1164,-0.44
111277,Auwerx1,diastoloc_bp_HFD,BXD64,m,86.0,064-0311,1023,,1164,-0.68
111277,Auwerx1,diastoloc_bp_HFD,BXD65,m,77.0,065-0267,1023,,1165,-0.56
111277,Auwerx1,diastoloc_bp_HFD,BXD65,m,91.0,065-0268,1023,,1165,1.18
111277,Auwerx1,diastoloc_bp_HFD,BXD65,m,85.0,065-0269,1023,,1165,0.43
111277,Auwerx1,diastoloc_bp_HFD,BXD65,m,73.0,065-0266,1023,,1165,-1.05
111277,Auwerx1,diastoloc_bp_HFD,BXD65a,m,94.0,097-0438,1023,,3376,0.87
111277,Auwerx1,diastoloc_bp_HFD,BXD65a,m,65.0,097-0437,1023,,3376,-0.9
111277,Auwerx1,diastoloc_bp_HFD,BXD65a,m,66.0,097-0436,1023,,3376,-0.84
111277,Auwerx1,diastoloc_bp_HFD,BXD65a,m,94.0,097-0439,1023,,3376,0.87
111277,Auwerx1,diastoloc_bp_HFD,BXD66,m,53.0,066-0109,1023,,1166,-1.11
111277,Auwerx1,diastoloc_bp_HFD,BXD66,m,75.0,066-0106,1023,,1166,-0.06
111277,Auwerx1,diastoloc_bp_HFD,BXD66,m,104.0,066-0107,1023,,1166,1.32
111277,Auwerx1,diastoloc_bp_HFD,BXD66,m,73.0,066-0108,1023,,1166,-0.15
111277,Auwerx1,diastoloc_bp_HFD,BXD67,m,76.0,067-0561,1023,,1167,0.82
111277,Auwerx1,diastoloc_bp_HFD,BXD67,m,69.0,067-0562,1023,,1167,-0.21
111277,Auwerx1,diastoloc_bp_HFD,BXD67,m,68.0,067-0563,1023,,1167,-0.35
111277,Auwerx1,diastoloc_bp_HFD,BXD67,m,61.0,067-0564,1023,,1167,-1.38
111277,Auwerx1,diastoloc_bp_HFD,BXD67,m,78.0,067-0560,1023,,1167,1.12
111277,Auwerx1,diastoloc_bp_HFD,BXD68,m,72.0,068-0336,1023,,1168,-1.18
111277,Auwerx1,diastoloc_bp_HFD,BXD68,m,96.0,068-0337,1023,,1168,0.92
111277,Auwerx1,diastoloc_bp_HFD,BXD68,m,94.0,068-0338,1023,,1168,0.74
111277,Auwerx1,diastoloc_bp_HFD,BXD68,m,80.0,068-0339,1023,,1168,-0.48
111277,Auwerx1,diastoloc_bp_HFD,BXD69,m,61.0,069-0259,1023,,1169,-1.29
111277,Auwerx1,diastoloc_bp_HFD,BXD69,m,89.0,069-0258,1023,,1169,1.01
111277,Auwerx1,diastoloc_bp_HFD,BXD69,m,74.0,069-0257,1023,,1169,-0.23
111277,Auwerx1,diastoloc_bp_HFD,BXD69,m,83.0,069-0256,1023,,1169,0.51
111277,Auwerx1,diastoloc_bp_HFD,BXD70,m,126.0,070-0066,1023,,1170,0.55
111277,Auwerx1,diastoloc_bp_HFD,BXD70,m,96.0,070-0067,1023,,1170,-0.69
111277,Auwerx1,diastoloc_bp_HFD,BXD70,m,89.0,070-0068,1023,,1170,-0.98
111277,Auwerx1,diastoloc_bp_HFD,BXD70,m,140.0,070-0070,1023,,1170,1.12
111277,Auwerx1,diastoloc_bp_HFD,BXD71,m,89.0,071-0366,1023,,1171,0.77
111277,Auwerx1,diastoloc_bp_HFD,BXD71,m,90.0,071-0367,1023,,1171,0.85
111277,Auwerx1,diastoloc_bp_HFD,BXD71,m,61.0,071-0368,1023,,1171,-1.24
111277,Auwerx1,diastoloc_bp_HFD,BXD71,m,73.0,071-0369,1023,,1171,-0.38
111277,Auwerx1,diastoloc_bp_HFD,BXD73,m,68.0,073-0049,1023,,1173,-1.36
111277,Auwerx1,diastoloc_bp_HFD,BXD73,m,96.0,073-0046,1023,,1173,1.05
111277,Auwerx1,diastoloc_bp_HFD,BXD73,m,85.0,073-0047,1023,,1173,0.11
111277,Auwerx1,diastoloc_bp_HFD,BXD73,m,86.0,073-0048,1023,,1173,0.19
111277,Auwerx1,diastoloc_bp_HFD,BXD73a,m,106.0,080-0119,1023,,3378,1.26
111277,Auwerx1,diastoloc_bp_HFD,BXD73a,m,87.0,080-0118,1023,,3378,-0.91
111277,Auwerx1,diastoloc_bp_HFD,BXD73a,m,89.0,080-0117,1023,,3378,-0.69
111277,Auwerx1,diastoloc_bp_HFD,BXD73a,m,98.0,080-0116,1023,,3378,0.34
111277,Auwerx1,diastoloc_bp_HFD,BXD73b,m,157.0,103-0892,1023,,3379,1.35
111277,Auwerx1,diastoloc_bp_HFD,BXD73b,m,104.0,103-0885,1023,,3379,-0.43
111277,Auwerx1,diastoloc_bp_HFD,BXD73b,m,87.0,103-0886,1023,,3379,-1.0
111277,Auwerx1,diastoloc_bp_HFD,BXD73b,m,119.0,103-0891,1023,,3379,0.08
111277,Auwerx1,diastoloc_bp_HFD,BXD75,m,80.0,075-0076,1023,,1175,1.0
111277,Auwerx1,diastoloc_bp_HFD,BXD75,m,76.0,075-0077,1023,,1175,0.51
111277,Auwerx1,diastoloc_bp_HFD,BXD75,m,70.0,075-0078,1023,,1175,-0.21
111277,Auwerx1,diastoloc_bp_HFD,BXD75,m,61.0,075-0079,1023,,1175,-1.3
111277,Auwerx1,diastoloc_bp_HFD,BXD77,m,64.0,077-0518,1023,,1177,-1.44
111277,Auwerx1,diastoloc_bp_HFD,BXD77,m,85.0,077-0516,1023,,1177,1.26
111277,Auwerx1,diastoloc_bp_HFD,BXD77,m,75.0,077-0517,1023,,1177,-0.03
111277,Auwerx1,diastoloc_bp_HFD,BXD77,m,79.0,077-0519,1023,,1177,0.49
111277,Auwerx1,diastoloc_bp_HFD,BXD77,m,73.0,077-0520,1023,,1177,-0.28
111277,Auwerx1,diastoloc_bp_HFD,BXD79,m,54.0,079-0445,1023,,1179,-0.59
111277,Auwerx1,diastoloc_bp_HFD,BXD79,m,80.0,079-0446,1023,,1179,1.12
111277,Auwerx1,diastoloc_bp_HFD,BXD79,m,47.0,079-0447,1023,,1179,-1.06
111277,Auwerx1,diastoloc_bp_HFD,BXD79,m,71.0,079-0448,1023,,1179,0.53
111277,Auwerx1,diastoloc_bp_HFD,BXD8,m,61.0,008-0003,1023,,1108,-1.36
111277,Auwerx1,diastoloc_bp_HFD,BXD8,m,75.0,008-0004,1023,,1108,0.75
111277,Auwerx1,diastoloc_bp_HFD,BXD8,m,69.0,008-0001,1023,,1108,-0.15
111277,Auwerx1,diastoloc_bp_HFD,BXD8,m,75.0,008-0002,1023,,1108,0.75
111277,Auwerx1,diastoloc_bp_HFD,BXD81,m,88.0,081-0326,1023,,1181,-0.36
111277,Auwerx1,diastoloc_bp_HFD,BXD81,m,113.0,081-0327,1023,,1181,1.07
111277,Auwerx1,diastoloc_bp_HFD,BXD81,m,73.0,081-0329,1023,,1181,-1.21
111277,Auwerx1,diastoloc_bp_HFD,BXD81,m,103.0,081-0330,1023,,1181,0.5
111277,Auwerx1,diastoloc_bp_HFD,BXD83,m,71.0,083-0168,1023,,1183,-1.35
111277,Auwerx1,diastoloc_bp_HFD,BXD83,m,83.0,083-0166,1023,,1183,0.5
111277,Auwerx1,diastoloc_bp_HFD,BXD83,m,86.0,083-0167,1023,,1183,0.96
111277,Auwerx1,diastoloc_bp_HFD,BXD83,m,79.0,083-0169,1023,,1183,-0.12
111277,Auwerx1,diastoloc_bp_HFD,BXD84,m,81.0,084-0279,1023,,1184,0.65
111277,Auwerx1,diastoloc_bp_HFD,BXD84,m,58.0,084-0277,1023,,1184,-1.15
111277,Auwerx1,diastoloc_bp_HFD,BXD84,m,79.0,084-0276,1023,,1184,0.5
111277,Auwerx1,diastoloc_bp_HFD,BXD85,m,80.0,085-0799,1023,,1185,0.93
111277,Auwerx1,diastoloc_bp_HFD,BXD85,m,65.0,085-0797,1023,,1185,-0.93
111277,Auwerx1,diastoloc_bp_HFD,BXD85,m,66.0,085-0800,1023,,1185,-0.8
111277,Auwerx1,diastoloc_bp_HFD,BXD85,m,79.0,085-0798,1023,,1185,0.8
111277,Auwerx1,diastoloc_bp_HFD,BXD87,m,91.0,087-0096,1023,,1187,0.25
111277,Auwerx1,diastoloc_bp_HFD,BXD87,m,74.0,087-0097,1023,,1187,-1.07
111277,Auwerx1,diastoloc_bp_HFD,BXD87,m,104.0,087-0098,1023,,1187,1.26
111277,Auwerx1,diastoloc_bp_HFD,BXD87,m,82.0,087-0099,1023,,1187,-0.45
111277,Auwerx1,diastoloc_bp_HFD,BXD89,m,110.0,089-0218,1023,,1189,0.98
111277,Auwerx1,diastoloc_bp_HFD,BXD89,m,79.0,089-0216,1023,,1189,-1.23
111277,Auwerx1,diastoloc_bp_HFD,BXD89,m,91.0,089-0217,1023,,1189,-0.37
111277,Auwerx1,diastoloc_bp_HFD,BXD89,m,105.0,089-0219,1023,,1189,0.62
111277,Auwerx1,diastoloc_bp_HFD,BXD90,m,92.0,090-0206,1023,,1190,0.72
111277,Auwerx1,diastoloc_bp_HFD,BXD90,m,64.0,090-0207,1023,,1190,-1.46
111277,Auwerx1,diastoloc_bp_HFD,BXD90,m,90.0,090-0208,1023,,1190,0.56
111277,Auwerx1,diastoloc_bp_HFD,BXD90,m,85.0,090-0209,1023,,1190,0.18
111277,Auwerx1,diastoloc_bp_HFD,BXD95,m,73.0,095-0246,1023,,1195,-1.48
111277,Auwerx1,diastoloc_bp_HFD,BXD95,m,94.0,095-0247,1023,,1195,0.7
111277,Auwerx1,diastoloc_bp_HFD,BXD95,m,91.0,095-0248,1023,,1195,0.39
111277,Auwerx1,diastoloc_bp_HFD,BXD95,m,91.0,095-0249,1023,,1195,0.39
111277,Auwerx1,diastoloc_bp_HFD,BXD98,m,86.0,098-0416,1023,,1198,1.41
111277,Auwerx1,diastoloc_bp_HFD,BXD98,m,72.0,098-0417,1023,,1198,0.0
111277,Auwerx1,diastoloc_bp_HFD,BXD98,m,65.0,098-0418,1023,,1198,-0.71
111277,Auwerx1,diastoloc_bp_HFD,BXD98,m,65.0,098-0419,1023,,1198,-0.71
111277,Auwerx1,diastoloc_bp_HFD,BXD99,m,92.0,099-0346,1023,,1199,-0.17
111277,Auwerx1,diastoloc_bp_HFD,BXD99,m,106.0,099-0347,1023,,1199,1.44
111277,Auwerx1,diastoloc_bp_HFD,BXD99,m,90.0,099-0348,1023,,1199,-0.4
111277,Auwerx1,diastoloc_bp_HFD,BXD99,m,86.0,099-0349,1023,,1199,-0.86
111277,Auwerx1,diastoloc_bp_HFD,C57BL/6J,m,78.0,BL6-0126,1023,000664,7,0.48
111277,Auwerx1,diastoloc_bp_HFD,C57BL/6J,m,83.0,BL6-0127,1023,000664,7,1.11
111277,Auwerx1,diastoloc_bp_HFD,C57BL/6J,m,71.0,BL6-0128,1023,000664,7,-0.41
111277,Auwerx1,diastoloc_bp_HFD,C57BL/6J,m,65.0,BL6-0129,1023,000664,7,-1.17
111277,Auwerx1,diastoloc_bp_HFD,DBA/2J,m,81.0,DBA-0139,1023,000671,8,0.69
111277,Auwerx1,diastoloc_bp_HFD,DBA/2J,m,77.0,DBA-0136,1023,000671,8,0.04
111277,Auwerx1,diastoloc_bp_HFD,DBA/2J,m,81.0,DBA-0137,1023,000671,8,0.69
111277,Auwerx1,diastoloc_bp_HFD,DBA/2J,m,68.0,DBA-0138,1023,000671,8,-1.43
