measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89073,JaxCC1,PPI_82,CC002/UncJ,f,0.42102,F148-1-dob2015-01-09,519,021236,1502,0.07
89073,JaxCC1,PPI_82,CC002/UncJ,f,-0.42385,F148-2-dob2015-01-09,519,021236,1502,-2.39
89073,JaxCC1,PPI_82,CC002/UncJ,f,0.38946,F148-3-dob2015-01-09,519,021236,1502,-0.02
89073,JaxCC1,PPI_82,CC002/UncJ,f,0.50954,F148-4-dob2015-01-09,519,021236,1502,0.33
89073,JaxCC1,PPI_82,CC002/UncJ,f,0.6548,F152-1-dob2015-01-09,519,021236,1502,0.75
89073,JaxCC1,PPI_82,CC002/UncJ,f,0.45143,F152-2-dob2015-01-09,519,021236,1502,0.16
89073,JaxCC1,PPI_82,CC002/UncJ,f,0.58107,F165-1-dob2015-01-03,519,021236,1502,0.54
89073,JaxCC1,PPI_82,CC002/UncJ,f,0.5919,F165-2-dob2015-01-03,519,021236,1502,0.57
89073,JaxCC1,PPI_82,CC002/UncJ,m,0.6172,M138-1-dob2015-01-13,519,021236,1502,1.04
89073,JaxCC1,PPI_82,CC002/UncJ,m,0.34007,M138-2-dob2015-01-13,519,021236,1502,0.0
89073,JaxCC1,PPI_82,CC002/UncJ,m,0.5379,M138-3-dob2015-01-13,519,021236,1502,0.74
89073,JaxCC1,PPI_82,CC002/UncJ,m,0.30525,M151-1-dob2015-01-08,519,021236,1502,-0.13
89073,JaxCC1,PPI_82,CC002/UncJ,m,0.4625,M151-2-dob2015-01-08,519,021236,1502,0.46
89073,JaxCC1,PPI_82,CC002/UncJ,m,-0.20283,M155-1-dob2015-01-08,519,021236,1502,-2.03
89073,JaxCC1,PPI_82,CC002/UncJ,m,0.31583,M155-2-dob2015-01-08,519,021236,1502,-0.09
89073,JaxCC1,PPI_82,CC003/UncJ,f,0.81723,F175-1-dob2015-04-14,519,021237,1503,0.82
89073,JaxCC1,PPI_82,CC003/UncJ,f,0.48295,F175-2-dob2015-04-14,519,021237,1503,-0.62
89073,JaxCC1,PPI_82,CC003/UncJ,f,0.57445,F175-3-dob2015-04-14,519,021237,1503,-0.23
89073,JaxCC1,PPI_82,CC003/UncJ,f,0.91055,F175-4-dob2015-04-14,519,021237,1503,1.22
89073,JaxCC1,PPI_82,CC003/UncJ,f,0.3501,F175-5-dob2015-04-14,519,021237,1503,-1.19
89073,JaxCC1,PPI_82,CC003/UncJ,m,0.53633,M175-6-dob2015-04-14,519,021237,1503,-0.17
89073,JaxCC1,PPI_82,CC003/UncJ,m,0.39597,M175-7-dob2015-04-14,519,021237,1503,-1.2
89073,JaxCC1,PPI_82,CC003/UncJ,m,0.57849,M181-1-dob2015-04-14,519,021237,1503,0.14
89073,JaxCC1,PPI_82,CC003/UncJ,m,0.72575,M187-1-dob2015-04-14,519,021237,1503,1.23
89073,JaxCC1,PPI_82,CC004/TauUncJ,f,0.23823,F115-1-dob2015-03-31,519,020944,1504,-0.14
89073,JaxCC1,PPI_82,CC004/TauUncJ,f,0.1942,F115-2-dob2015-03-31,519,020944,1504,-0.44
89073,JaxCC1,PPI_82,CC004/TauUncJ,f,0.40645,F127-1-dob2015-03-31,519,020944,1504,1.04
89073,JaxCC1,PPI_82,CC004/TauUncJ,f,0.2547,F127-2-dob2015-03-31,519,020944,1504,-0.02
89073,JaxCC1,PPI_82,CC004/TauUncJ,f,0.01585,F135-1-dob2015-03-31,519,020944,1504,-1.69
89073,JaxCC1,PPI_82,CC004/TauUncJ,f,0.20117,F157-1-dob2015-04-21,519,020944,1504,-0.39
89073,JaxCC1,PPI_82,CC004/TauUncJ,f,0.49452,F157-2-dob2015-04-21,519,020944,1504,1.65
89073,JaxCC1,PPI_82,CC004/TauUncJ,f,0.2573,F157-3-dob2015-04-21,519,020944,1504,0.0
89073,JaxCC1,PPI_82,CC004/TauUncJ,m,0.67739,M127-3-dob2015-03-31,519,020944,1504,0.78
89073,JaxCC1,PPI_82,CC004/TauUncJ,m,0.62638,M127-4-dob2015-03-31,519,020944,1504,0.54
89073,JaxCC1,PPI_82,CC004/TauUncJ,m,0.34719,M127-5-dob2015-03-31,519,020944,1504,-0.79
89073,JaxCC1,PPI_82,CC004/TauUncJ,m,0.42809,M136-1-dob2015-03-24,519,020944,1504,-0.41
89073,JaxCC1,PPI_82,CC004/TauUncJ,m,0.33442,M136-2-dob2015-03-24,519,020944,1504,-0.85
89073,JaxCC1,PPI_82,CC004/TauUncJ,m,0.92367,M148-1-dob2015-03-24,519,020944,1504,1.95
89073,JaxCC1,PPI_82,CC004/TauUncJ,m,0.37184,M148-2-dob2015-03-23,519,020944,1504,-0.67
89073,JaxCC1,PPI_82,CC004/TauUncJ,m,0.3966,M148-3-dob2015-03-24,519,020944,1504,-0.56
89073,JaxCC1,PPI_82,CC006/TauUncJ,f,0.20349,F118-1-dob2015-03-20,519,022869,1506,-0.36
89073,JaxCC1,PPI_82,CC006/TauUncJ,f,13.0,F118-2-dob2015-03-20,519,022869,1506,1.49
89073,JaxCC1,PPI_82,CC006/TauUncJ,f,-1.3889,F118-3-dob2015-03-20,519,022869,1506,-0.59
89073,JaxCC1,PPI_82,CC006/TauUncJ,f,-0.98693,F118-4-dob2015-03-20,519,022869,1506,-0.54
89073,JaxCC1,PPI_82,CC006/TauUncJ,m,5.5833,M104-1-dob2015-02-13,519,022869,1506,2.21
89073,JaxCC1,PPI_82,CC006/TauUncJ,m,0.82795,M107-1-dob2015-03-02,519,022869,1506,-0.43
89073,JaxCC1,PPI_82,CC006/TauUncJ,m,-0.16216,M107-2-dob2015-03-02,519,022869,1506,-0.98
89073,JaxCC1,PPI_82,CC006/TauUncJ,m,1.92,M107-3-dob2015-03-02,519,022869,1506,0.18
89073,JaxCC1,PPI_82,CC006/TauUncJ,m,0.41,M107-4-dob2015-03-02,519,022869,1506,-0.66
89073,JaxCC1,PPI_82,CC006/TauUncJ,m,0.63758,M107-5-dob2015-03-02,519,022869,1506,-0.53
89073,JaxCC1,PPI_82,CC006/TauUncJ,m,1.202,M112-1-dob2015-02-09,519,022869,1506,-0.22
89073,JaxCC1,PPI_82,CC006/TauUncJ,m,2.3333,M112-2-dob2015-02-09,519,022869,1506,0.41
89073,JaxCC1,PPI_82,CC009/UncJ,f,0.26394,F151-1-dob2015-02-24,519,018856,1509,-0.79
89073,JaxCC1,PPI_82,CC009/UncJ,f,0.22071,F151-2-dob2015-02-23,519,018856,1509,-1.24
89073,JaxCC1,PPI_82,CC009/UncJ,f,0.47022,F167-1-dob2015-02-23,519,018856,1509,1.35
89073,JaxCC1,PPI_82,CC009/UncJ,f,0.31373,F167-2-dob2015-02-23,519,018856,1509,-0.28
89073,JaxCC1,PPI_82,CC009/UncJ,f,0.40138,F167-3-dob2015-02-23,519,018856,1509,0.63
89073,JaxCC1,PPI_82,CC009/UncJ,f,0.45061,F170-1-dob2015-02-23,519,018856,1509,1.14
89073,JaxCC1,PPI_82,CC009/UncJ,f,0.23673,F170-2-dob2015-02-23,519,018856,1509,-1.08
89073,JaxCC1,PPI_82,CC009/UncJ,f,0.36678,F170-3-dob2015-02-23,519,018856,1509,0.27
89073,JaxCC1,PPI_82,CC009/UncJ,m,0.87701,M167-4-dob2015-02-23,519,018856,1509,2.0
89073,JaxCC1,PPI_82,CC009/UncJ,m,0.56989,M167-5-dob2015-02-23,519,018856,1509,0.58
89073,JaxCC1,PPI_82,CC009/UncJ,m,0.31372,M167-6-dob2015-02-23,519,018856,1509,-0.61
89073,JaxCC1,PPI_82,CC009/UncJ,m,0.25243,M167-7-dob2015-02-23,519,018856,1509,-0.89
89073,JaxCC1,PPI_82,CC009/UncJ,m,0.27863,M174-1-dob2015-04-07,519,018856,1509,-0.77
89073,JaxCC1,PPI_82,CC009/UncJ,m,0.58804,M174-2-dob2015-04-07,519,018856,1509,0.66
89073,JaxCC1,PPI_82,CC009/UncJ,m,0.33917,M174-3-dob2015-04-07,519,018856,1509,-0.49
89073,JaxCC1,PPI_82,CC009/UncJ,m,0.33992,M174-4-dob2015-04-07,519,018856,1509,-0.49
89073,JaxCC1,PPI_82,CC010/GeniUncJ,f,0.43127,F158-1-dob2015-03-11,519,021889,1510,-0.61
89073,JaxCC1,PPI_82,CC010/GeniUncJ,f,0.70627,F158-2-dob2015-03-11,519,021889,1510,1.02
89073,JaxCC1,PPI_82,CC010/GeniUncJ,f,0.31523,F158-3-dob2015-03-11,519,021889,1510,-1.29
89073,JaxCC1,PPI_82,CC010/GeniUncJ,f,0.52161,F178-1-dob2015-03-11,519,021889,1510,-0.07
89073,JaxCC1,PPI_82,CC010/GeniUncJ,f,0.69689,F178-2-dob2015-03-11,519,021889,1510,0.96
89073,JaxCC1,PPI_82,CC013/GeniUncJ,f,0.24779,169-1-dob2015-01-09,519,021892,1513,-0.37
89073,JaxCC1,PPI_82,CC013/GeniUncJ,f,0.77542,169-2-dob2015-01-09,519,021892,1513,0.15
89073,JaxCC1,PPI_82,CC013/GeniUncJ,f,0.5625,169-3-dob2015-01-09,519,021892,1513,-0.06
89073,JaxCC1,PPI_82,CC013/GeniUncJ,f,1.5818,169-4-dob2015-01-09,519,021892,1513,0.94
89073,JaxCC1,PPI_82,CC013/GeniUncJ,f,0.74528,169-5-dob2015-01-09,519,021892,1513,0.12
89073,JaxCC1,PPI_82,CC013/GeniUncJ,f,-1.5,F169-6-dob2015-04-28,519,021892,1513,-2.08
89073,JaxCC1,PPI_82,CC013/GeniUncJ,f,0.66197,F169-7-dob2015-04-28,519,021892,1513,0.04
89073,JaxCC1,PPI_82,CC013/GeniUncJ,f,1.9167,F169-8-dob2015-04-28,519,021892,1513,1.27
89073,JaxCC1,PPI_82,CC013/GeniUncJ,m,0.40909,M169-10-dob2015-04-28,519,021892,1513,0.12
89073,JaxCC1,PPI_82,CC013/GeniUncJ,m,3.0,M169-9-dob2015-04-28,519,021892,1513,0.93
89073,JaxCC1,PPI_82,CC013/GeniUncJ,m,-4.5,M180-1-dob2015-04-28,519,021892,1513,-1.41
89073,JaxCC1,PPI_82,CC013/GeniUncJ,m,1.1684,M180-2-dob2015-04-28,519,021892,1513,0.36
89073,JaxCC1,PPI_82,CC017/UncJ,f,0.62244,F001-1-dob2015-05-12,519,022870,1517,0.8
89073,JaxCC1,PPI_82,CC017/UncJ,f,0.34892,F001-2-dob2015-05-12,519,022870,1517,-1.0
89073,JaxCC1,PPI_82,CC017/UncJ,f,0.55,F159-1-dob2015-05-12,519,022870,1517,0.33
89073,JaxCC1,PPI_82,CC017/UncJ,f,0.71676,F164-1-dob2015-04-28,519,022870,1517,1.43
89073,JaxCC1,PPI_82,CC017/UncJ,f,0.38004,F164-2-dob2015-04-28,519,022870,1517,-0.8
89073,JaxCC1,PPI_82,CC017/UncJ,f,0.38622,F164-3-dob2015-04-28,519,022870,1517,-0.76
89073,JaxCC1,PPI_82,CC017/UncJ,m,0.45232,M001-3-dob2015-05-12,519,022870,1517,-0.64
89073,JaxCC1,PPI_82,CC017/UncJ,m,0.65206,M001-4-dob2015-05-12,519,022870,1517,0.98
89073,JaxCC1,PPI_82,CC017/UncJ,m,0.38987,M159-2-dob2015-05-12,519,022870,1517,-1.14
89073,JaxCC1,PPI_82,CC017/UncJ,m,0.66776,M159-3-dob2015-05-12,519,022870,1517,1.11
89073,JaxCC1,PPI_82,CC017/UncJ,m,0.49329,M159-4-dob2015-05-12,519,022870,1517,-0.31
89073,JaxCC1,PPI_82,CC018/UncJ,f,0.38204,F112-1-dob2015-03-04,519,021890,1518,0.44
89073,JaxCC1,PPI_82,CC018/UncJ,f,0.12252,F112-2-dob2015-03-04,519,021890,1518,-0.57
89073,JaxCC1,PPI_82,CC018/UncJ,f,0.19868,F114-1-dob2015-03-04,519,021890,1518,-0.28
89073,JaxCC1,PPI_82,CC018/UncJ,f,0.21845,F120-1-dob2015-03-15,519,021890,1518,-0.2
89073,JaxCC1,PPI_82,CC018/UncJ,f,0.73158,F120-2-dob2015-03-15,519,021890,1518,1.8
89073,JaxCC1,PPI_82,CC018/UncJ,f,-0.11542,F120-3-dob2015-03-15,519,021890,1518,-1.5
89073,JaxCC1,PPI_82,CC018/UncJ,f,0.14181,F130-1-dob2015-03-15,519,021890,1518,-0.5
89073,JaxCC1,PPI_82,CC018/UncJ,f,0.4778,F130-2-dob2015-03-15,519,021890,1518,0.81
89073,JaxCC1,PPI_82,CC018/UncJ,m,0.29209,M110-1-dob2015-01-23,519,021890,1518,0.3
89073,JaxCC1,PPI_82,CC018/UncJ,m,0.34531,M110-2-dob2015-01-23,519,021890,1518,0.66
89073,JaxCC1,PPI_82,CC018/UncJ,m,-0.0020202,M110-3-dob2015-01-23,519,021890,1518,-1.73
89073,JaxCC1,PPI_82,CC018/UncJ,m,0.17857,M110-4-dob2015-01-23,519,021890,1518,-0.48
89073,JaxCC1,PPI_82,CC018/UncJ,m,0.36743,M110-5-dob2015-03-15,519,021890,1518,0.82
89073,JaxCC1,PPI_82,CC018/UncJ,m,0.3926,M110-6-dob2015-03-15,519,021890,1518,0.99
89073,JaxCC1,PPI_82,CC018/UncJ,m,0.33168,M130-3-dob2015-03-15,519,021890,1518,0.57
89073,JaxCC1,PPI_82,CC018/UncJ,m,0.0845,M130-4-dob2015-03-15,519,021890,1518,-1.13
89073,JaxCC1,PPI_82,CC019/TauUncJ,f,0.65102,F152-1-dob2014-12-10,519,021894,1519,0.41
89073,JaxCC1,PPI_82,CC019/TauUncJ,f,0.6551,F152-2-dob2014-12-10,519,021894,1519,0.43
89073,JaxCC1,PPI_82,CC019/TauUncJ,f,0.18868,F152-3-dob2014-12-10,519,021894,1519,-1.45
89073,JaxCC1,PPI_82,CC019/TauUncJ,f,0.60306,F152-4-dob2015-01-13,519,021894,1519,0.22
89073,JaxCC1,PPI_82,CC019/TauUncJ,f,0.62522,F152-5-dob2015-01-13,519,021894,1519,0.31
89073,JaxCC1,PPI_82,CC019/TauUncJ,f,0.2921,F155-1-dob2015-01-13,519,021894,1519,-1.03
89073,JaxCC1,PPI_82,CC019/TauUncJ,f,0.39583,F155-2-dob2015-01-13,519,021894,1519,-0.61
89073,JaxCC1,PPI_82,CC019/TauUncJ,f,0.9782,F155-3-dob2015-01-13,519,021894,1519,1.73
89073,JaxCC1,PPI_82,CC019/TauUncJ,m,0.04202,M152-10-dob2015-01-13,519,021894,1519,-1.18
89073,JaxCC1,PPI_82,CC019/TauUncJ,m,0.08299,M152-11-dob2015-01-13,519,021894,1519,-1.04
89073,JaxCC1,PPI_82,CC019/TauUncJ,m,0.50575,M152-4-dob2014-12-10,519,021894,1519,0.44
89073,JaxCC1,PPI_82,CC019/TauUncJ,m,0.69725,M152-5-dob2014-12-10,519,021894,1519,1.11
89073,JaxCC1,PPI_82,CC019/TauUncJ,m,0.08163,M152-6-dob2014-12-10,519,021894,1519,-1.04
89073,JaxCC1,PPI_82,CC019/TauUncJ,m,0.35448,M152-7-dob2014-12-10,519,021894,1519,-0.09
89073,JaxCC1,PPI_82,CC019/TauUncJ,m,0.51571,M152-8-dob2014-12-10,519,021894,1519,0.47
89073,JaxCC1,PPI_82,CC019/TauUncJ,m,0.76236,M152-9-dob2015-01-13,519,021894,1519,1.34
89073,JaxCC1,PPI_82,CC024/GeniUncJ,f,0.24702,F127-1-dob2014-12-17,519,021891,1524,-0.05
89073,JaxCC1,PPI_82,CC024/GeniUncJ,f,0.14689,F127-2-dob2014-12-17,519,021891,1524,-1.04
89073,JaxCC1,PPI_82,CC024/GeniUncJ,f,0.36936,F127-3-dob2014-12-17,519,021891,1524,1.16
89073,JaxCC1,PPI_82,CC024/GeniUncJ,f,0.36656,F137-1-dob2015-01-23,519,021891,1524,1.13
89073,JaxCC1,PPI_82,CC024/GeniUncJ,f,0.26907,F137-2-dob2015-01-23,519,021891,1524,0.17
89073,JaxCC1,PPI_82,CC024/GeniUncJ,f,0.26528,F137-3-dob2015-01-23,519,021891,1524,0.13
89073,JaxCC1,PPI_82,CC024/GeniUncJ,f,0.10153,F137-5-dob2015-01-23,519,021891,1524,-1.49
89073,JaxCC1,PPI_82,CC024/GeniUncJ,m,0.22017,M137-6-dob2015-01-23,519,021891,1524,-0.38
89073,JaxCC1,PPI_82,CC024/GeniUncJ,m,0.28943,M137-7-dob2015-01-23,519,021891,1524,0.16
89073,JaxCC1,PPI_82,CC024/GeniUncJ,m,0.47741,M137-8-dob2015-01-23,519,021891,1524,1.61
89073,JaxCC1,PPI_82,CC024/GeniUncJ,m,0.40449,M140-1-dob2015-04-21,519,021891,1524,1.05
89073,JaxCC1,PPI_82,CC024/GeniUncJ,m,0.25143,M140-2-dob2015-04-21,519,021891,1524,-0.13
89073,JaxCC1,PPI_82,CC024/GeniUncJ,m,0.24777,M140-3-dob2015-04-21,519,021891,1524,-0.16
89073,JaxCC1,PPI_82,CC024/GeniUncJ,m,0.04883,M140-4-dob2015-04-21,519,021891,1524,-1.7
89073,JaxCC1,PPI_82,CC024/GeniUncJ,m,0.21071,M140-5-dob2015-04-21,519,021891,1524,-0.45
89073,JaxCC1,PPI_82,CC025/GeniUncJ,f,0.76015,F201-1-dob2015-05-19,519,018857,1525,0.73
89073,JaxCC1,PPI_82,CC025/GeniUncJ,f,0.28,F228-1-dob2015-05-19,519,018857,1525,-0.03
89073,JaxCC1,PPI_82,CC025/GeniUncJ,f,0.82663,F228-2-dob2015-05-19,519,018857,1525,0.83
89073,JaxCC1,PPI_82,CC025/GeniUncJ,f,0.24812,F233-1-dob2015-05-19,519,018857,1525,-0.08
89073,JaxCC1,PPI_82,CC025/GeniUncJ,f,0.57576,F233-2-dob2015-05-19,519,018857,1525,0.44
89073,JaxCC1,PPI_82,CC025/GeniUncJ,f,-0.89744,F233-3-dob2015-05-19,519,018857,1525,-1.89
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,0.81481,M188-1-dob2015-04-28,519,018857,1525,0.9
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,0.28571,M188-2-dob2015-04-28,519,018857,1525,0.05
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,0.55061,M191-1-dob2015-04-21,519,018857,1525,0.47
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,0.73067,M191-2-dob2015-04-21,519,018857,1525,0.77
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,-1.0789,M191-3-dob2015-04-21,519,018857,1525,-2.16
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,0.62136,M201-2-dob2015-05-19,519,018857,1525,0.59
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,0.53543,M225-1-dob2015-04-28,519,018857,1525,0.45
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,-0.2561,M228-3-dob2015-05-19,519,018857,1525,-0.83
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,-0.33824,M228-4-dob2015-05-19,519,018857,1525,-0.96
89073,JaxCC1,PPI_82,CC025/GeniUncJ,m,0.70909,M228-5-dob2015-05-19,519,018857,1525,0.73
89073,JaxCC1,PPI_82,CC026/GeniUncJ,f,0.80932,F116-1-dob2015-01-04,519,024685,1526,1.58
89073,JaxCC1,PPI_82,CC026/GeniUncJ,f,0.39275,F116-2-dob2015-01-04,519,024685,1526,-0.15
89073,JaxCC1,PPI_82,CC026/GeniUncJ,f,0.40732,F124-1-dob2015-02-09,519,024685,1526,-0.09
89073,JaxCC1,PPI_82,CC026/GeniUncJ,f,0.53542,F124-2-dob2015-02-09,519,024685,1526,0.44
89073,JaxCC1,PPI_82,CC026/GeniUncJ,f,0.14321,F124-3-dob2015-02-09,519,024685,1526,-1.19
89073,JaxCC1,PPI_82,CC026/GeniUncJ,f,0.59906,F130-1-dob2015-01-04,519,024685,1526,0.71
89073,JaxCC1,PPI_82,CC026/GeniUncJ,f,0.48203,F130-2-dob2015-01-04,519,024685,1526,0.22
89073,JaxCC1,PPI_82,CC026/GeniUncJ,f,0.06311,F130-3-dob2015-01-04,519,024685,1526,-1.52
89073,JaxCC1,PPI_82,CC026/GeniUncJ,m,0.14985,M116-3-dob2015-01-04,519,024685,1526,-1.64
89073,JaxCC1,PPI_82,CC026/GeniUncJ,m,0.46865,M116-4-dob2015-01-04,519,024685,1526,0.82
89073,JaxCC1,PPI_82,CC026/GeniUncJ,m,0.25844,M116-5-dob2015-01-04,519,024685,1526,-0.8
89073,JaxCC1,PPI_82,CC026/GeniUncJ,m,0.49067,M121-1-dob2015-03-23,519,024685,1526,0.99
89073,JaxCC1,PPI_82,CC026/GeniUncJ,m,0.47781,M121-2-dob2015-03-23,519,024685,1526,0.89
89073,JaxCC1,PPI_82,CC026/GeniUncJ,m,0.4026,M121-3-dob2015-03-23,519,024685,1526,0.31
89073,JaxCC1,PPI_82,CC026/GeniUncJ,m,0.23611,M130-6-dob2015-01-04,519,024685,1526,-0.98
89073,JaxCC1,PPI_82,CC026/GeniUncJ,m,0.41581,M130-7-dob2015-01-04,519,024685,1526,0.41
89073,JaxCC1,PPI_82,CC032/GeniUncJ,f,-0.12873,F143-1-dob2015-01-13,519,020946,1532,-1.44
89073,JaxCC1,PPI_82,CC032/GeniUncJ,f,0.22172,F143-2-dob2015-01-13,519,020946,1532,0.31
89073,JaxCC1,PPI_82,CC032/GeniUncJ,f,0.41851,F158-1-dob2015-01-13,519,020946,1532,1.29
89073,JaxCC1,PPI_82,CC032/GeniUncJ,f,0.01887,F158-2-dob2015-01-13,519,020946,1532,-0.7
89073,JaxCC1,PPI_82,CC032/GeniUncJ,f,0.19062,F158-3-dob2015-02-26,519,020946,1532,0.15
89073,JaxCC1,PPI_82,CC032/GeniUncJ,f,0.3133,F158-4-dob2015-02-26,519,020946,1532,0.77
89073,JaxCC1,PPI_82,CC032/GeniUncJ,f,0.3222,F158-5-dob2015-02-26,519,020946,1532,0.81
89073,JaxCC1,PPI_82,CC032/GeniUncJ,f,-0.07895,F158-6-dob2015-02-26,519,020946,1532,-1.19
89073,JaxCC1,PPI_82,CC032/GeniUncJ,m,0.24364,M137-1-dob2015-01-13,519,020946,1532,0.92
89073,JaxCC1,PPI_82,CC032/GeniUncJ,m,-0.0571,M137-2-dob2015-01-13,519,020946,1532,0.05
89073,JaxCC1,PPI_82,CC032/GeniUncJ,m,-0.88851,M137-3-dob2015-01-13,519,020946,1532,-2.35
89073,JaxCC1,PPI_82,CC032/GeniUncJ,m,-0.02311,M137-4-dob2015-01-13,519,020946,1532,0.15
89073,JaxCC1,PPI_82,CC032/GeniUncJ,m,0.15686,M137-5-dob2015-01-13,519,020946,1532,0.67
89073,JaxCC1,PPI_82,CC032/GeniUncJ,m,-0.06923,M153-1-dob2015-01-23,519,020946,1532,0.01
89073,JaxCC1,PPI_82,CC032/GeniUncJ,m,0.03631,M153-2-dob2015-01-23,519,020946,1532,0.32
89073,JaxCC1,PPI_82,CC032/GeniUncJ,m,0.01057,M153-3-dob2015-01-23,519,020946,1532,0.24
89073,JaxCC1,PPI_82,CC040/TauUncJ,f,0.12903,F144-6-dob2015-01-23,519,023831,1540,-1.55
89073,JaxCC1,PPI_82,CC040/TauUncJ,f,0.69182,F144-7-dob2015-01-23,519,023831,1540,0.26
89073,JaxCC1,PPI_82,CC040/TauUncJ,f,0.13514,F144-8-dob2015-01-23,519,023831,1540,-1.53
89073,JaxCC1,PPI_82,CC040/TauUncJ,f,0.78481,F144-9-dob2015-01-23,519,023831,1540,0.56
89073,JaxCC1,PPI_82,CC040/TauUncJ,f,0.89352,F150-1-dob2015-01-23,519,023831,1540,0.91
89073,JaxCC1,PPI_82,CC040/TauUncJ,f,0.64198,F150-2-dob2015-01-23,519,023831,1540,0.1
89073,JaxCC1,PPI_82,CC040/TauUncJ,f,0.9095,F152-1-dob2015-01-23,519,023831,1540,0.96
89073,JaxCC1,PPI_82,CC040/TauUncJ,f,0.70213,F152-2-dob2015-01-23,519,023831,1540,0.29
89073,JaxCC1,PPI_82,CC040/TauUncJ,m,1.1176,M144-1-dob2014-12-05,519,023831,1540,0.73
89073,JaxCC1,PPI_82,CC040/TauUncJ,m,-1.9231,M144-2-dob2014-12-05,519,023831,1540,-0.88
89073,JaxCC1,PPI_82,CC040/TauUncJ,m,1.0968,M144-3-dob2014-12-05,519,023831,1540,0.72
89073,JaxCC1,PPI_82,CC040/TauUncJ,m,0.81,M144-4-dob2014-12-05,519,023831,1540,0.57
89073,JaxCC1,PPI_82,CC040/TauUncJ,m,0.94841,M144-5-dob2014-12-05,519,023831,1540,0.64
89073,JaxCC1,PPI_82,CC040/TauUncJ,m,-3.75,M155-1-dob2015-01-23,519,023831,1540,-1.85
89073,JaxCC1,PPI_82,CC040/TauUncJ,m,-0.09091,M155-2-dob2015-01-23,519,023831,1540,0.09
89073,JaxCC1,PPI_82,CC041/TauUncJ,f,0.88514,F112-1-dob2014-12-11,519,021893,1541,0.26
89073,JaxCC1,PPI_82,CC041/TauUncJ,f,0.8545,F112-2-dob2014-12-11,519,021893,1541,-0.52
89073,JaxCC1,PPI_82,CC041/TauUncJ,f,0.79213,F112-3-dob2014-12-11,519,021893,1541,-2.1
89073,JaxCC1,PPI_82,CC041/TauUncJ,f,0.91841,F112-4-dob2014-12-11,519,021893,1541,1.11
89073,JaxCC1,PPI_82,CC041/TauUncJ,f,0.88759,F115-1-dob2014-12-08,519,021893,1541,0.32
89073,JaxCC1,PPI_82,CC041/TauUncJ,f,0.9001,F115-2-dob2014-12-08,519,021893,1541,0.64
89073,JaxCC1,PPI_82,CC041/TauUncJ,f,0.89903,F115-3-dob2014-12-08,519,021893,1541,0.62
89073,JaxCC1,PPI_82,CC041/TauUncJ,f,0.86171,F115-4-dob2014-12-08,519,021893,1541,-0.33
89073,JaxCC1,PPI_82,CC041/TauUncJ,m,1.0282,M115-5-dob2014-12-08,519,021893,1541,0.81
89073,JaxCC1,PPI_82,CC041/TauUncJ,m,0.59886,M115-6-dob2014-12-08,519,021893,1541,-1.39
89073,JaxCC1,PPI_82,CC041/TauUncJ,m,0.52435,M115-7-dob2014-12-08,519,021893,1541,-1.77
89073,JaxCC1,PPI_82,CC041/TauUncJ,m,0.89917,M115-8-dob2014-12-08,519,021893,1541,0.15
89073,JaxCC1,PPI_82,CC041/TauUncJ,m,0.995,M115-9-dob2014-12-08,519,021893,1541,0.64
89073,JaxCC1,PPI_82,CC041/TauUncJ,m,0.98599,M141-1-dob2015-01-23,519,021893,1541,0.6
89073,JaxCC1,PPI_82,CC041/TauUncJ,m,0.97289,M141-2-dob2015-01-23,519,021893,1541,0.53
89073,JaxCC1,PPI_82,CC041/TauUncJ,m,0.953,M141-3-dob2015-01-23,519,021893,1541,0.43
89073,JaxCC1,PPI_82,CC051/TauUncJ,f,0.31611,F159-1-dob2015-02-10,519,021897,1551,-1.0
89073,JaxCC1,PPI_82,CC051/TauUncJ,f,0.21854,F159-2-dob2015-02-10,519,021897,1551,-1.68
89073,JaxCC1,PPI_82,CC051/TauUncJ,f,0.43806,F159-3-dob2015-02-10,519,021897,1551,-0.14
89073,JaxCC1,PPI_82,CC051/TauUncJ,f,0.58186,F159-4-dob2015-02-10,519,021897,1551,0.86
89073,JaxCC1,PPI_82,CC051/TauUncJ,f,0.49497,F162-1-dob2015-02-27,519,021897,1551,0.26
89073,JaxCC1,PPI_82,CC051/TauUncJ,f,0.41126,F162-2-dob2015-02-27,519,021897,1551,-0.33
89073,JaxCC1,PPI_82,CC051/TauUncJ,f,0.55752,F162-3-dob2015-02-27,519,021897,1551,0.69
89073,JaxCC1,PPI_82,CC051/TauUncJ,f,0.64876,F162-4-dob2015-02-27,519,021897,1551,1.33
89073,JaxCC1,PPI_82,CC051/TauUncJ,m,0.31019,M153-1-dob2015-02-19,519,021897,1551,-0.19
