measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,f,13.5,Kacz0537,659,,1441,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,f,4.75,Kacz0534,659,,1441,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0512,659,,1441,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0532,659,,1441,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0555,659,,1441,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0557,659,,1441,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0519,659,,1441,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0575,659,,1441,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-ADtg,m,0,Kacz0522,659,,1441,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,8.94,Kacz0565,659,,1442,0.77
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0515,659,,1442,-0.9
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,8.81,Kacz0533,659,,1442,0.75
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0556,659,,1442,-0.9
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,11.18,Kacz0564,659,,1442,1.19
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0566,659,,1442,-0.9
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0511,659,,1442,-0.5
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0518,659,,1442,-0.5
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,0,Kacz0521,659,,1442,-0.5
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x B6)F1-Ntg,m,2.24,Kacz0558,659,,1442,1.5
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,f,1.64,Kacz0489,659,,1443,-0.8
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,f,6.87,Kacz0491,659,,1443,0.09
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,f,2.39,Kacz0500,659,,1443,-0.67
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,f,14.48,Kacz0501,659,,1443,1.38
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0492,659,,1443,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-ADtg,m,1.19,Kacz0496,659,,1443,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,f,0,Kacz0490,659,,1444,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD100)F1-Ntg,f,0,Kacz0499,659,,1444,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0025,659,,1445,-0.72
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0017,659,,1445,-0.72
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD14)F1-ADtg,f,3.13,Kacz0020,659,,1445,1.27
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0022,659,,1445,-0.72
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD14)F1-ADtg,f,2.54,Kacz0026,659,,1445,0.9
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD14)F1-Ntg,f,0.75,Kacz0021,659,,1446,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD14)F1-Ntg,f,3.28,Kacz0018,659,,1446,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0035,659,,1447,-0.65
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0036,659,,1447,-0.65
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,f,3.28,Kacz0030,659,,1447,1.46
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD16)F1-ADtg,f,0.75,Kacz0031,659,,1447,-0.17
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0037,659,,1450,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0041,659,,1450,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0042,659,,1450,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD22)F1-Ntg,f,0,Kacz0038,659,,1451,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-ADtg,f,12.52,Kacz0007,659,,1448,1.3
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-ADtg,f,1.04,Kacz0002,659,,1448,-0.83
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-ADtg,f,7.01,Kacz0003,659,,1448,0.28
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-ADtg,f,1.49,Kacz0005,659,,1448,-0.75
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-Ntg,f,0.75,Kacz0009,659,,1449,-0.02
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-Ntg,f,3.13,Kacz0001,659,,1449,1.74
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0004,659,,1449,-0.57
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0006,659,,1449,-0.57
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD2)F1-Ntg,f,0,Kacz0008,659,,1449,-0.57
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,f,6.87,Kacz0048,659,,1452,1.43
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,f,0.9,Kacz0057,659,,1452,-0.52
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,f,2.24,Kacz0061,659,,1452,-0.09
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0062,659,,1452,-0.82
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,m,0.6,Kacz0053,659,,1452,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-ADtg,m,0,Kacz0058,659,,1452,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,f,0.3,Kacz0049,659,,1453,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,m,0,Kacz0046,659,,1453,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD32)F1-Ntg,m,0,Kacz0060,659,,1453,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,f,18.51,Kacz0076,659,,1454,0.91
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,f,19.1,Kacz0068,659,,1454,1.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,f,19.08,Kacz0070,659,,1454,0.99
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,f,15.05,Kacz0073,659,,1454,0.41
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,f,4.63,Kacz0075,659,,1454,-1.1
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,f,16.99,Kacz0077,659,,1454,0.69
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,f,1.49,Kacz0079,659,,1454,-1.56
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,f,7.91,Kacz0083,659,,1454,-0.63
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-ADtg,f,7.3,Kacz0086,659,,1454,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,2.99,Kacz0069,659,,1455,-0.8
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,13.41,Kacz0071,659,,1455,0.95
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,3.87,Kacz0072,659,,1455,-0.65
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,10.45,Kacz0074,659,,1455,0.46
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0078,659,,1455,-1.3
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,8.35,Kacz0080,659,,1455,0.1
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,18.18,Kacz0081,659,,1455,1.76
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,5.22,Kacz0082,659,,1455,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0084,659,,1455,-1.3
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,14.03,Kacz0085,659,,1455,1.06
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD34)F1-Ntg,f,8.64,Kacz0087,659,,1455,0.15
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,f,5.67,Kacz0092,659,,1456,2.01
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0.75,Kacz0096,659,,1456,-0.2
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0097,659,,1456,-0.54
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0099,659,,1456,-0.54
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0.75,Kacz0101,659,,1456,-0.2
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0103,659,,1456,-0.54
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-Ntg,f,0.9,Kacz0091,659,,1457,-0.15
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0093,659,,1457,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-Ntg,f,3.73,Kacz0098,659,,1457,1.46
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0102,659,,1457,-0.66
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,8.2,Kacz0105,659,,1458,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,f,0.6,Kacz0126,659,,1458,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,4.63,Kacz0112,659,,1458,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-ADtg,m,0,Kacz0123,659,,1458,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,f,2.38,Kacz0106,659,,1459,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,f,10.73,Kacz0125,659,,1459,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD44)F1-Ntg,m,0,Kacz0108,659,,1459,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,f,14.33,Kacz0137,659,,1460,1.15
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,f,1.19,Kacz0139,659,,1460,-0.7
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD51)F1-ADtg,f,2.99,Kacz0141,659,,1460,-0.45
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD51)F1-Ntg,f,3.87,Kacz0143,659,,1461,1.15
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0151,659,,1461,-0.58
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0152,659,,1461,-0.58
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0153,659,,1462,-0.58
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD55)F1-ADtg,f,0.89,Kacz0160,659,,1462,1.15
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0165,659,,1462,-0.58
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0.75,Kacz0154,659,,1463,0.7
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0.9,Kacz0159,659,,1463,1.02
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0161,659,,1463,-0.86
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0164,659,,1463,-0.86
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD56)F1-ADtg,f,8.81,Kacz0172,659,,1464,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD56)F1-ADtg,f,9.25,Kacz0178,659,,1464,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD56)F1-Ntg,f,0,Kacz0169,659,,1465,-0.75
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD56)F1-Ntg,f,18.18,Kacz0177,659,,1465,1.13
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD56)F1-Ntg,f,3.58,Kacz0179,659,,1465,-0.38
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0186,659,,1466,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0191,659,,1466,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0184,659,,1466,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD60)F1-ADtg,m,19.7,Kacz0190,659,,1466,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD60)F1-Ntg,f,0.75,Kacz0180,659,,1467,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0187,659,,1467,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0207,659,,1468,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,f,6.11,Kacz0215,659,,1468,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,m,0,Kacz0211,659,,1468,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-ADtg,m,0.6,Kacz0213,659,,1468,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,f,1.79,Kacz0210,659,,1469,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,m,3.28,Kacz0198,659,,1469,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD61)F1-Ntg,m,0,Kacz0214,659,,1469,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,f,0.6,Kacz0233,659,,1470,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,m,21.49,Kacz0236,659,,1470,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-ADtg,m,14.75,Kacz0227,659,,1470,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,f,5.22,Kacz0231,659,,1471,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,f,4.17,Kacz0235,659,,1471,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD62)F1-Ntg,m,9.39,Kacz0232,659,,1471,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,f,2.54,Kacz0248,659,,1472,-0.42
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,f,7.9,Kacz0270,659,,1472,1.14
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,f,1.49,Kacz0271,659,,1472,-0.72
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,m,0,Kacz0245,659,,1472,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-ADtg,m,0,Kacz0266,659,,1472,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,f,1.94,Kacz0272,659,,1473,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0250,659,,1473,-0.5
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0255,659,,1473,-0.5
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,m,0.75,Kacz0265,659,,1473,1.5
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD65)F1-Ntg,m,0,Kacz0267,659,,1473,-0.5
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,f,0,Kacz0279,659,,1474,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0.6,Kacz0274,659,,1474,0.87
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0.6,Kacz0283,659,,1474,0.87
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0284,659,,1474,-0.87
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0287,659,,1474,-0.87
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,f,0,Kacz0282,659,,1475,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0281,659,,1475,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,f,4.47,Kacz0298,659,,1476,-0.12
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,f,3.28,Kacz0304,659,,1476,-0.34
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,f,0,Kacz0323,659,,1476,-0.96
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,f,3.73,Kacz0324,659,,1476,-0.26
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,f,15.5,Kacz0330,659,,1476,1.95
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,f,3.58,Kacz0331,659,,1476,-0.28
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-ADtg,m,9.39,Kacz0299,659,,1476,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0297,659,,1477,-1.08
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,7.46,Kacz0303,659,,1477,-0.16
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,14.75,Kacz0307,659,,1477,0.74
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,8.81,Kacz0326,659,,1477,0.01
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,4.47,Kacz0327,659,,1477,-0.53
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,25.52,Kacz0328,659,,1477,2.07
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,13.43,Kacz0329,659,,1477,0.58
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,1.34,Kacz0332,659,,1477,-0.92
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,f,2.98,Kacz0333,659,,1477,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,m,4.78,Kacz0305,659,,1477,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD68)F1-Ntg,m,2.84,Kacz0325,659,,1477,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,f,3.13,Kacz0345,659,,1478,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0347,659,,1478,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD69)F1-ADtg,m,0,Kacz0348,659,,1478,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD69)F1-Ntg,f,4.93,Kacz0343,659,,1479,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,f,2.54,Kacz0376,659,,1482,0.8
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,f,2.69,Kacz0378,659,,1482,0.91
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,f,0.6,Kacz0391,659,,1482,-0.63
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0392,659,,1482,-1.07
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,m,0,Kacz0381,659,,1482,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-ADtg,m,3.28,Kacz0387,659,,1482,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,f,4.18,Kacz0370,659,,1483,0.76
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,f,1.19,Kacz0393,659,,1483,-1.13
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,f,3.58,Kacz0394,659,,1483,0.38
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD75)F1-Ntg,m,2.24,Kacz0379,659,,1483,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0402,659,,1484,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,f,4.33,Kacz0408,659,,1484,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-ADtg,m,0,Kacz0406,659,,1484,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,0.6,Kacz0400,659,,1485,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,f,1.64,Kacz0407,659,,1485,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,m,1.79,Kacz0404,659,,1485,0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0409,659,,1485,-0.71
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,1.49,Kacz0429,659,,1486,0.54
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0434,659,,1486,-0.7
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,2.99,Kacz0435,659,,1486,1.78
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0.6,Kacz0436,659,,1486,-0.21
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0437,659,,1486,-0.7
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0439,659,,1486,-0.7
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,f,7.16,Kacz0426,659,,1487,1.11
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,f,0.75,Kacz0427,659,,1487,-0.83
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD81)F1-Ntg,f,2.53,Kacz0438,659,,1487,-0.29
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,7.15,Kacz0449,659,,1488,0.11
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0463,659,,1488,-1.05
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,f,12.22,Kacz0466,659,,1488,0.94
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-ADtg,m,9.24,Kacz0454,659,,1488,0.0
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,f,6.11,Kacz0453,659,,1489,0.68
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,f,5.37,Kacz0464,659,,1489,0.46
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0467,659,,1489,-1.15
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,m,3.58,Kacz0448,659,,1489,0.61
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,m,3.43,Kacz0462,659,,1489,0.54
65962,Neuner1,cfc_6mo_baseline,(B6.5XFAD x BXD87)F1-Ntg,m,0,Kacz0465,659,,1489,-1.15
