measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,2.086,30250371,550,002448,3,0.07
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,3.027,30250373,550,002448,3,1.00
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,2.54,30250374,550,002448,3,0.52
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,1.193,30250377,550,002448,3,-0.81
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,3.543,30260209,550,002448,3,1.51
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,2.707,30260210,550,002448,3,0.69
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,1.746,30260211,550,002448,3,-0.26
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,0.228,30260212,550,002448,3,-1.77
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,3.621,30270554,550,002448,3,1.59
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,1.237,30270555,550,002448,3,-0.77
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,2.83,30270556,550,002448,3,0.81
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,1.014,30270557,550,002448,3,-0.99
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,1.422,30280250,550,002448,3,-0.58
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,0.992,30280252,550,002448,3,-1.01
56721,GMC18,FATmass_Xhead,129S1/SvImJ,f,2.003,30280253,550,002448,3,-0.01
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,5.926,30250370,550,002448,3,0.73
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,5.788,30250372,550,002448,3,0.67
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,6.93,30250375,550,002448,3,1.21
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,6.156,30250376,550,002448,3,0.84
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,7.023,30260206,550,002448,3,1.26
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,7.511,30260207,550,002448,3,1.49
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,5.735,30260208,550,002448,3,0.64
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,2.59,30270558,550,002448,3,-0.86
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,4.005,30270559,550,002448,3,-0.18
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,4.221,30270560,550,002448,3,-0.08
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,2.133,30270561,550,002448,3,-1.07
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,1.347,30270562,550,002448,3,-1.45
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,3.47,30280246,550,002448,3,-0.44
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,1.404,30280247,550,002448,3,-1.42
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,4.025,30280248,550,002448,3,-0.17
56721,GMC18,FATmass_Xhead,129S1/SvImJ,m,1.915,30280249,550,002448,3,-1.18
56721,GMC18,FATmass_Xhead,A/J,f,2.868,30250366,550,000646,4,0.14
56721,GMC18,FATmass_Xhead,A/J,f,3.997,30250367,550,000646,4,1.02
56721,GMC18,FATmass_Xhead,A/J,f,1.616,30250368,550,000646,4,-0.83
56721,GMC18,FATmass_Xhead,A/J,f,0.968,30250369,550,000646,4,-1.34
56721,GMC18,FATmass_Xhead,A/J,f,3.188,30260202,550,000646,4,0.39
56721,GMC18,FATmass_Xhead,A/J,f,0.415,30260203,550,000646,4,-1.77
56721,GMC18,FATmass_Xhead,A/J,f,1.78,30260204,550,000646,4,-0.71
56721,GMC18,FATmass_Xhead,A/J,f,4.981,30260205,550,000646,4,1.78
56721,GMC18,FATmass_Xhead,A/J,f,2.45,30270576,550,000646,4,-0.19
56721,GMC18,FATmass_Xhead,A/J,f,3.268,30270577,550,000646,4,0.45
56721,GMC18,FATmass_Xhead,A/J,f,3.035,30270578,550,000646,4,0.27
56721,GMC18,FATmass_Xhead,A/J,f,3.459,30280285,550,000646,4,0.60
56721,GMC18,FATmass_Xhead,A/J,f,4.475,30280286,550,000646,4,1.39
56721,GMC18,FATmass_Xhead,A/J,f,2.315,30280287,550,000646,4,-0.29
56721,GMC18,FATmass_Xhead,A/J,f,1.527,30280288,550,000646,4,-0.90
56721,GMC18,FATmass_Xhead,A/J,m,4.227,30250362,550,000646,4,0.64
56721,GMC18,FATmass_Xhead,A/J,m,6.21,30250363,550,000646,4,1.67
56721,GMC18,FATmass_Xhead,A/J,m,1.587,30250364,550,000646,4,-0.74
56721,GMC18,FATmass_Xhead,A/J,m,4.302,30250365,550,000646,4,0.68
56721,GMC18,FATmass_Xhead,A/J,m,4.94,30260198,550,000646,4,1.01
56721,GMC18,FATmass_Xhead,A/J,m,2.256,30260199,550,000646,4,-0.39
56721,GMC18,FATmass_Xhead,A/J,m,0.294,30260200,550,000646,4,-1.42
56721,GMC18,FATmass_Xhead,A/J,m,0.896,30260201,550,000646,4,-1.10
56721,GMC18,FATmass_Xhead,A/J,m,1.33,30270581,550,000646,4,-0.88
56721,GMC18,FATmass_Xhead,A/J,m,1.995,30270582,550,000646,4,-0.53
56721,GMC18,FATmass_Xhead,A/J,m,1.832,30280281,550,000646,4,-0.61
56721,GMC18,FATmass_Xhead,A/J,m,1.895,30280282,550,000646,4,-0.58
56721,GMC18,FATmass_Xhead,A/J,m,5.476,30280283,550,000646,4,1.29
56721,GMC18,FATmass_Xhead,A/J,m,4.87,30280284,550,000646,4,0.97
56721,GMC18,FATmass_Xhead,C57BL/6J,f,2.865,30250378,550,000664,7,1.49
56721,GMC18,FATmass_Xhead,C57BL/6J,f,1.334,30250379,550,000664,7,-0.35
56721,GMC18,FATmass_Xhead,C57BL/6J,f,1.92,30250380,550,000664,7,0.36
56721,GMC18,FATmass_Xhead,C57BL/6J,f,0.048,30250381,550,000664,7,-1.90
56721,GMC18,FATmass_Xhead,C57BL/6J,f,1.584,30260217,550,000664,7,-0.05
56721,GMC18,FATmass_Xhead,C57BL/6J,f,0.931,30260218,550,000664,7,-0.84
56721,GMC18,FATmass_Xhead,C57BL/6J,f,1.384,30260220,550,000664,7,-0.29
56721,GMC18,FATmass_Xhead,C57BL/6J,f,1.226,30270612,550,000664,7,-0.48
56721,GMC18,FATmass_Xhead,C57BL/6J,f,1.645,30270613,550,000664,7,0.03
56721,GMC18,FATmass_Xhead,C57BL/6J,f,1.924,30280244,550,000664,7,0.36
56721,GMC18,FATmass_Xhead,C57BL/6J,f,3.005,30280245,550,000664,7,1.66
56721,GMC18,FATmass_Xhead,C57BL/6J,m,2.447,30250382,550,000664,7,-0.32
56721,GMC18,FATmass_Xhead,C57BL/6J,m,3.121,30250383,550,000664,7,0.10
56721,GMC18,FATmass_Xhead,C57BL/6J,m,6.298,30250384,550,000664,7,2.13
56721,GMC18,FATmass_Xhead,C57BL/6J,m,2.582,30250385,550,000664,7,-0.24
56721,GMC18,FATmass_Xhead,C57BL/6J,m,6.107,30260214,550,000664,7,2.00
56721,GMC18,FATmass_Xhead,C57BL/6J,m,1.743,30260215,550,000664,7,-0.77
56721,GMC18,FATmass_Xhead,C57BL/6J,m,3.109,30260216,550,000664,7,0.10
56721,GMC18,FATmass_Xhead,C57BL/6J,m,0.975,30270608,550,000664,7,-1.26
56721,GMC18,FATmass_Xhead,C57BL/6J,m,3.653,30270609,550,000664,7,0.44
56721,GMC18,FATmass_Xhead,C57BL/6J,m,2.905,30270610,550,000664,7,-0.03
56721,GMC18,FATmass_Xhead,C57BL/6J,m,3.704,30270611,550,000664,7,0.48
56721,GMC18,FATmass_Xhead,C57BL/6J,m,3.196,30280238,550,000664,7,0.15
56721,GMC18,FATmass_Xhead,C57BL/6J,m,1.283,30280239,550,000664,7,-1.07
56721,GMC18,FATmass_Xhead,C57BL/6J,m,1.868,30280240,550,000664,7,-0.69
56721,GMC18,FATmass_Xhead,C57BL/6J,m,1.367,30280241,550,000664,7,-1.01
56721,GMC18,FATmass_Xhead,CAST/EiJ,m,1.438,30250358,550,000928,2,1.15
56721,GMC18,FATmass_Xhead,CAST/EiJ,m,0.592,30260171,550,000928,2,-0.68
56721,GMC18,FATmass_Xhead,CAST/EiJ,m,0.694,30260172,550,000928,2,-0.46
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,0.482,30250324,550,001976,13,-0.88
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,1.436,30250327,550,001976,13,-0.04
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,2.675,30260232,550,001976,13,1.06
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,2.912,30260234,550,001976,13,1.27
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,0.835,30260235,550,001976,13,-0.57
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,0.638,30270587,550,001976,13,-0.75
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,3.895,30270588,550,001976,13,2.14
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,1.354,30270589,550,001976,13,-0.11
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,0.514,30280275,550,001976,13,-0.86
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,1.783,30280277,550,001976,13,0.27
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,0.49,30280278,550,001976,13,-0.88
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,f,0.744,30280280,550,001976,13,-0.65
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,2.591,30250321,550,001976,13,0.66
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,1.643,30250322,550,001976,13,-0.28
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,1.069,30250325,550,001976,13,-0.84
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,1.355,30250326,550,001976,13,-0.56
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,2.277,30260228,550,001976,13,0.35
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,1.204,30260229,550,001976,13,-0.71
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,3.674,30260230,550,001976,13,1.72
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,0.346,30260231,550,001976,13,-1.55
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,1.759,30270583,550,001976,13,-0.16
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,0.596,30270584,550,001976,13,-1.31
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,1.995,30270585,550,001976,13,0.07
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,4.306,30270586,550,001976,13,2.35
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,1.832,30280271,550,001976,13,-0.09
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,1.684,30280272,550,001976,13,-0.24
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,2.218,30280273,550,001976,13,0.29
56721,GMC18,FATmass_Xhead,NOD/ShiLtJ,m,2.218,30280274,550,001976,13,0.29
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,33.448,30250329,550,002105,122,0.32
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,33.8,30250330,550,002105,122,0.42
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,35.634,30250331,550,002105,122,0.92
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,30.45,30250332,550,002105,122,-0.50
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,30.602,30260182,550,002105,122,-0.46
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,34.848,30260183,550,002105,122,0.71
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,34.678,30260184,550,002105,122,0.66
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,31.827,30260185,550,002105,122,-0.12
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,33.503,30270595,550,002105,122,0.34
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,33.106,30270596,550,002105,122,0.23
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,33.275,30270597,550,002105,122,0.28
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,40.271,30270598,550,002105,122,2.19
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,24.819,30280259,550,002105,122,-2.04
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,30.184,30280260,550,002105,122,-0.57
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,27.259,30280261,550,002105,122,-1.37
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,f,28.539,30289716,550,002105,122,-1.02
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,22.056,30250333,550,002105,122,-0.87
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,25.288,30250334,550,002105,122,-0.55
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,5.609,30250335,550,002105,122,-2.50
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,24.346,30250336,550,002105,122,-0.65
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,34.39,30260179,550,002105,122,0.35
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,38.555,30260180,550,002105,122,0.76
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,33.684,30260181,550,002105,122,0.28
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,31.519,30260188,550,002105,122,0.06
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,17.616,30270591,550,002105,122,-1.31
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,41.934,30270592,550,002105,122,1.09
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,26.856,30270593,550,002105,122,-0.40
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,38.778,30270594,550,002105,122,0.78
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,35.736,30280254,550,002105,122,0.48
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,42.876,30280255,550,002105,122,1.19
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,41.42,30280256,550,002105,122,1.04
56721,GMC18,FATmass_Xhead,NZO/HlLtJ,m,33.346,30289720,550,002105,122,0.24
56721,GMC18,FATmass_Xhead,WSB/EiJ,f,0.898,30250348,550,001145,42,0.00
56721,GMC18,FATmass_Xhead,WSB/EiJ,m,0.065,30250344,550,001145,42,0.00
