measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112603,Noll1,IgM_d10,RIX:CC(002 x 021),f,0.50449,CC002xCC021_195,1041,,3307,1.15
112603,Noll1,IgM_d10,RIX:CC(002 x 021),f,0.0952,CC002xCC021_199,1041,,3307,-0.45
112603,Noll1,IgM_d10,RIX:CC(002 x 021),f,0.03131,CC002xCC021_200,1041,,3307,-0.7
112603,Noll1,IgM_d10,RIX:CC(003 x 051),f,0.38472,CC003xCC051_162,1041,,3308,1.15
112603,Noll1,IgM_d10,RIX:CC(003 x 051),f,0.15872,CC003xCC051_163,1041,,3308,-0.54
112603,Noll1,IgM_d10,RIX:CC(003 x 051),f,0.14902,CC003xCC051_164,1041,,3308,-0.61
112603,Noll1,IgM_d10,RIX:CC(005 x 020),f,1.5256,CC005xCC020_16,1041,,3382,-1.07
112603,Noll1,IgM_d10,RIX:CC(005 x 020),f,1.785,CC005xCC020_31,1041,,3382,0.15
112603,Noll1,IgM_d10,RIX:CC(005 x 020),f,1.9468,CC005xCC020_38,1041,,3382,0.91
112603,Noll1,IgM_d10,RIX:CC(007 x 075),f,1.2971,CC007xCC075_63,1041,,3384,0.3
112603,Noll1,IgM_d10,RIX:CC(007 x 075),f,0.88944,CC007xCC075_64,1041,,3384,-1.09
112603,Noll1,IgM_d10,RIX:CC(007 x 075),f,1.5728,CC007xCC075_65,1041,,3384,1.24
112603,Noll1,IgM_d10,RIX:CC(007 x 075),f,1.078,CC007xCC075_66,1041,,3384,-0.45
112603,Noll1,IgM_d10,RIX:CC(013 x 026),f,0.6071,CC013xCC026_12,1041,,3385,-0.34
112603,Noll1,IgM_d10,RIX:CC(013 x 026),f,0.61423,CC013xCC026_4,1041,,3385,-0.32
112603,Noll1,IgM_d10,RIX:CC(013 x 026),f,0.40193,CC013xCC026_5,1041,,3385,-1.12
112603,Noll1,IgM_d10,RIX:CC(013 x 026),f,1.1126,CC013xCC026_6,1041,,3385,1.58
112603,Noll1,IgM_d10,RIX:CC(013 x 026),f,0.75071,CC013xCC026_7,1041,,3385,0.2
112603,Noll1,IgM_d10,RIX:CC(013 x 041),f,0.14898,CC013xCC041_138,1041,,3322,0.19
112603,Noll1,IgM_d10,RIX:CC(013 x 041),f,0.20062,CC013xCC041_139,1041,,3322,1.02
112603,Noll1,IgM_d10,RIX:CC(013 x 041),f,0.12857,CC013xCC041_146,1041,,3322,-0.14
112603,Noll1,IgM_d10,RIX:CC(013 x 041),f,0.16282,CC013xCC041_147,1041,,3322,0.41
112603,Noll1,IgM_d10,RIX:CC(013 x 041),f,0.07134,CC013xCC041_267,1041,,3322,-1.06
112603,Noll1,IgM_d10,RIX:CC(013 x 041),f,0.04919,CC013xCC041_271,1041,,3322,-1.42
112603,Noll1,IgM_d10,RIX:CC(013 x 041),f,0.10397,CC013xCC041_272,1041,,3322,-0.53
112603,Noll1,IgM_d10,RIX:CC(013 x 041),f,0.23148,CC013xCC041_279,1041,,3322,1.52
112603,Noll1,IgM_d10,RIX:CC(015 x 018),f,2.9653,CC015xCC018_97a,1041,,3386,0.0
112603,Noll1,IgM_d10,RIX:CC(015 x 059),f,0.39815,CC015xCC059_101,1041,,3387,1.07
112603,Noll1,IgM_d10,RIX:CC(015 x 059),f,0.24854,CC015xCC059_102,1041,,3387,-0.15
112603,Noll1,IgM_d10,RIX:CC(015 x 059),f,0.15504,CC015xCC059_97,1041,,3387,-0.91
112603,Noll1,IgM_d10,RIX:CC(016 x 038),f,1.5739,CC016xCC038_109,1041,,3388,-1.09
112603,Noll1,IgM_d10,RIX:CC(016 x 038),f,2.5788,CC016xCC038_92,1041,,3388,0.2
112603,Noll1,IgM_d10,RIX:CC(016 x 038),f,3.1117,CC016xCC038_93,1041,,3388,0.88
112603,Noll1,IgM_d10,RIX:CC(017 x 041),f,0.78429,CC017xCC041_56,1041,,3389,0.71
112603,Noll1,IgM_d10,RIX:CC(017 x 041),f,0.25069,CC017xCC041_57a,1041,,3389,-0.71
112603,Noll1,IgM_d10,RIX:CC(018 x 009),f,1.7188,CC018xCC009_6b,1041,,3390,0.0
112603,Noll1,IgM_d10,RIX:CC(018 x 065),f,1.6532,CC018xCC065_41b,1041,,3391,-0.54
112603,Noll1,IgM_d10,RIX:CC(018 x 065),f,2.083,CC018xCC065_42b,1041,,3391,1.15
112603,Noll1,IgM_d10,RIX:CC(018 x 065),f,1.6329,CC018xCC065_51b,1041,,3391,-0.62
112603,Noll1,IgM_d10,RIX:CC(019 x 002),f,0.12674,CC019xCC002_239,1041,,3326,-0.84
112603,Noll1,IgM_d10,RIX:CC(019 x 002),f,0.12715,CC019xCC002_240,1041,,3326,-0.84
112603,Noll1,IgM_d10,RIX:CC(019 x 002),f,0.66343,CC019xCC002_241,1041,,3326,-0.47
112603,Noll1,IgM_d10,RIX:CC(019 x 002),f,3.4041,CC019xCC002_302,1041,,3326,1.43
112603,Noll1,IgM_d10,RIX:CC(019 x 002),f,2.9168,CC019xCC002_304,1041,,3326,1.09
112603,Noll1,IgM_d10,RIX:CC(019 x 002),f,0.80589,CC019xCC002_312,1041,,3326,-0.37
112603,Noll1,IgM_d10,RIX:CC(025 x 028),f,1.234,CC025xCC028_96,1041,,3333,0.6
112603,Noll1,IgM_d10,RIX:CC(025 x 028),f,1.1473,CC025xCC028_97,1041,,3333,0.44
112603,Noll1,IgM_d10,RIX:CC(025 x 028),f,0.10472,CC025xCC028_98,1041,,3333,-1.5
112603,Noll1,IgM_d10,RIX:CC(025 x 028),f,1.1504,CC025xCC028_99,1041,,3333,0.45
112603,Noll1,IgM_d10,RIX:CC(026 x 034),f,0.37113,CC026xCC034_1,1041,,3392,-0.7
112603,Noll1,IgM_d10,RIX:CC(026 x 034),f,0.86653,CC026xCC034_19,1041,,3392,-0.19
112603,Noll1,IgM_d10,RIX:CC(026 x 034),f,0.49506,CC026xCC034_2,1041,,3392,-0.57
112603,Noll1,IgM_d10,RIX:CC(026 x 034),f,2.4651,CC026xCC034_20,1041,,3392,1.46
112603,Noll1,IgM_d10,RIX:CC(028 x 030),f,0.49975,CC028xCC030_227,1041,,3336,1.19
112603,Noll1,IgM_d10,RIX:CC(028 x 030),f,0.36746,CC028xCC030_228,1041,,3336,0.08
112603,Noll1,IgM_d10,RIX:CC(028 x 030),f,0.26018,CC028xCC030_229,1041,,3336,-0.83
112603,Noll1,IgM_d10,RIX:CC(028 x 030),f,0.22088,CC028xCC030_230,1041,,3336,-1.16
112603,Noll1,IgM_d10,RIX:CC(028 x 030),f,0.44416,CC028xCC030_231,1041,,3336,0.72
112603,Noll1,IgM_d10,RIX:CC(032 x 013),f,0.33125,CC032xCC013_12a,1041,,3393,-0.35
112603,Noll1,IgM_d10,RIX:CC(032 x 013),f,0.22239,CC032xCC013_1b,1041,,3393,-0.77
112603,Noll1,IgM_d10,RIX:CC(032 x 013),f,0.16807,CC032xCC013_2a,1041,,3393,-0.98
112603,Noll1,IgM_d10,RIX:CC(032 x 013),f,0.92843,CC032xCC013_3a,1041,,3393,1.92
112603,Noll1,IgM_d10,RIX:CC(032 x 013),f,0.58332,CC032xCC013_87,1041,,3393,0.6
112603,Noll1,IgM_d10,RIX:CC(032 x 013),f,0.28533,CC032xCC013_88,1041,,3393,-0.53
112603,Noll1,IgM_d10,RIX:CC(032 x 013),f,0.45282,CC032xCC013_89,1041,,3393,0.11
112603,Noll1,IgM_d10,RIX:CC(032 x 017),f,2.6804,CC032xCC017_100a,1041,,3339,0.84
112603,Noll1,IgM_d10,RIX:CC(032 x 017),f,0.51198,CC032xCC017_101,1041,,3339,-1.11
112603,Noll1,IgM_d10,RIX:CC(032 x 017),f,2.0512,CC032xCC017_95a,1041,,3339,0.27
112603,Noll1,IgM_d10,RIX:CC(034 x 016),f,2.893,CC034xCC016_54,1041,,3394,0.17
112603,Noll1,IgM_d10,RIX:CC(034 x 016),f,3.0975,CC034xCC016_55,1041,,3394,0.9
112603,Noll1,IgM_d10,RIX:CC(034 x 016),f,2.5409,CC034xCC016_56,1041,,3394,-1.08
112603,Noll1,IgM_d10,RIX:CC(035 x 071),f,0.35808,CC035xCC071_104,1041,,3396,-0.37
112603,Noll1,IgM_d10,RIX:CC(035 x 071),f,0.24145,CC035xCC071_111,1041,,3396,-0.77
112603,Noll1,IgM_d10,RIX:CC(035 x 071),f,0.7959,CC035xCC071_99,1041,,3396,1.13
112603,Noll1,IgM_d10,RIX:CC(037 x 046),f,0.07075,CC037xCC046_10,1041,,3397,0.99
112603,Noll1,IgM_d10,RIX:CC(037 x 046),f,0.05036,CC037xCC046_23,1041,,3397,-1.01
112603,Noll1,IgM_d10,RIX:CC(037 x 046),f,0.06096,CC037xCC046_9,1041,,3397,0.03
112603,Noll1,IgM_d10,RIX:CC(037 x 057),f,0.54225,CC037xCC057_117,1041,,3398,-0.13
112603,Noll1,IgM_d10,RIX:CC(037 x 057),f,0.81486,CC037xCC057_121,1041,,3398,1.06
112603,Noll1,IgM_d10,RIX:CC(037 x 057),f,0.3569,CC037xCC057_148,1041,,3398,-0.93
112603,Noll1,IgM_d10,RIX:CC(038 x 013),f,0.17843,CC038xCC013_1,1041,,3399,-0.46
112603,Noll1,IgM_d10,RIX:CC(038 x 013),f,0.156,CC038xCC013_24,1041,,3399,-0.69
112603,Noll1,IgM_d10,RIX:CC(038 x 013),f,0.33498,CC038xCC013_7,1041,,3399,1.15
112603,Noll1,IgM_d10,RIX:CC(041 x 016),f,0.3539,CC041xCC016_81,1041,,3400,-0.41
112603,Noll1,IgM_d10,RIX:CC(041 x 016),f,0.05372,CC041xCC016_82,1041,,3400,-0.73
112603,Noll1,IgM_d10,RIX:CC(041 x 016),f,1.7669,CC041xCC016_83,1041,,3400,1.14
112603,Noll1,IgM_d10,RIX:CC(042 x 019),f,2.6172,CC042xCC019_124b,1041,,3402,0.0
112603,Noll1,IgM_d10,RIX:CC(042 x 025),f,0.17771,CC042xCC025_16,1041,,3350,-1.15
112603,Noll1,IgM_d10,RIX:CC(042 x 025),f,1.4018,CC042xCC025_21,1041,,3350,0.46
112603,Noll1,IgM_d10,RIX:CC(042 x 025),f,1.5812,CC042xCC025_22,1041,,3350,0.69
112603,Noll1,IgM_d10,RIX:CC(043 x 037),f,0.88201,CC043xCC037_104,1041,,3403,1.87
112603,Noll1,IgM_d10,RIX:CC(043 x 037),f,0.68629,CC043xCC037_161,1041,,3403,0.81
112603,Noll1,IgM_d10,RIX:CC(043 x 037),f,0.45035,CC043xCC037_162,1041,,3403,-0.48
112603,Noll1,IgM_d10,RIX:CC(043 x 037),f,0.65053,CC043xCC037_165,1041,,3403,0.61
112603,Noll1,IgM_d10,RIX:CC(043 x 037),f,0.46475,CC043xCC037_166,1041,,3403,-0.4
112603,Noll1,IgM_d10,RIX:CC(043 x 037),f,0.35089,CC043xCC037_168,1041,,3403,-1.02
112603,Noll1,IgM_d10,RIX:CC(043 x 037),f,0.279,CC043xCC037_169,1041,,3403,-1.41
112603,Noll1,IgM_d10,RIX:CC(043 x 037),f,0.56289,CC043xCC037_170,1041,,3403,0.14
112603,Noll1,IgM_d10,RIX:CC(043 x 037),f,0.5155,CC043xCC037_96,1041,,3403,-0.12
112603,Noll1,IgM_d10,RIX:CC(051 x 005),f,0.23031,CC051xCC005_109,1041,,3359,-0.58
112603,Noll1,IgM_d10,RIX:CC(051 x 005),f,4.3464,CC051xCC005_76,1041,,3359,1.5
112603,Noll1,IgM_d10,RIX:CC(051 x 005),f,0.49926,CC051xCC005_81,1041,,3359,-0.45
112603,Noll1,IgM_d10,RIX:CC(051 x 005),f,0.44959,CC051xCC005_82,1041,,3359,-0.47
112603,Noll1,IgM_d10,RIX:CC(051 x 009),f,2.9509,CC051xCC009_12,1041,,3404,-0.71
112603,Noll1,IgM_d10,RIX:CC(051 x 009),f,3.1595,CC051xCC009_26,1041,,3404,0.71
112603,Noll1,IgM_d10,RIX:CC(052 x 007),f,2.9809,CC052xCC007_82,1041,,3405,1.05
112603,Noll1,IgM_d10,RIX:CC(052 x 007),f,0.2574,CC052xCC007_84,1041,,3405,-0.94
112603,Noll1,IgM_d10,RIX:CC(052 x 007),f,1.4051,CC052xCC007_85,1041,,3405,-0.1
112603,Noll1,IgM_d10,RIX:CC(057 x 052),f,0.53857,CC057xCC052_10,1041,,3406,1.15
112603,Noll1,IgM_d10,RIX:CC(057 x 052),f,0.20248,CC057xCC052_11,1041,,3406,-0.46
112603,Noll1,IgM_d10,RIX:CC(057 x 052),f,0.15287,CC057xCC052_9,1041,,3406,-0.69
112603,Noll1,IgM_d10,RIX:CC(058 x 022),f,0.83172,CC058xCC022_29,1041,,3407,0.0
112603,Noll1,IgM_d10,RIX:CC(062 x 046),f,0.41885,CC062xCC046_2,1041,,3409,-0.29
112603,Noll1,IgM_d10,RIX:CC(062 x 046),f,0.29026,CC062xCC046_3,1041,,3409,-1.08
112603,Noll1,IgM_d10,RIX:CC(062 x 046),f,0.47244,CC062xCC046_4,1041,,3409,0.04
112603,Noll1,IgM_d10,RIX:CC(062 x 046),f,0.68018,CC062xCC046_5,1041,,3409,1.32
112603,Noll1,IgM_d10,RIX:CC(063 x 002),f,0.04545,CC063xCC002_10,1041,,3410,-0.44
112603,Noll1,IgM_d10,RIX:CC(063 x 002),f,0.03478,CC063xCC002_11,1041,,3410,-0.88
112603,Noll1,IgM_d10,RIX:CC(063 x 002),f,0.08976,CC063xCC002_8,1041,,3410,1.42
112603,Noll1,IgM_d10,RIX:CC(063 x 002),f,0.05337,CC063xCC002_9,1041,,3410,-0.1
112603,Noll1,IgM_d10,RIX:CC(074 x 058),f,0.41134,CC074xCC058_94,1041,,3412,-0.53
112603,Noll1,IgM_d10,RIX:CC(074 x 058),f,0.38998,CC074xCC058_98,1041,,3412,-0.63
112603,Noll1,IgM_d10,RIX:CC(074 x 058),f,0.78052,CC074xCC058_99,1041,,3412,1.15
112603,Noll1,IgM_d10,RIX:CC(074 x 062),f,0.20957,CC074xCC062_6,1041,,3413,0.0
112603,Noll1,IgM_d10,RIX:CC(075 x 021),f,1.0899,CC075xCC021_65,1041,,3414,-0.32
112603,Noll1,IgM_d10,RIX:CC(075 x 021),f,0.92547,CC075xCC021_69,1041,,3414,-0.74
112603,Noll1,IgM_d10,RIX:CC(075 x 021),f,1.4183,CC075xCC021_70,1041,,3414,0.53
112603,Noll1,IgM_d10,RIX:CC(075 x 021),f,1.5173,CC075xCC021_71,1041,,3414,0.78
112603,Noll1,IgM_d10,RIX:CC(075 x 021),f,1.447,CC075xCC021_77,1041,,3414,0.6
112603,Noll1,IgM_d10,RIX:CC(075 x 021),f,0.73686,CC075xCC021_85,1041,,3414,-1.22
112603,Noll1,IgM_d10,RIX:CC(075 x 021),f,0.76468,CC075xCC021_86,1041,,3414,-1.15
112603,Noll1,IgM_d10,RIX:CC(075 x 021),f,1.8022,CC075xCC021_87,1041,,3414,1.51
112603,Noll1,IgM_d10,RIX:CC(075 x 035),f,0.15082,CC075xCC035_1,1041,,3415,-0.71
112603,Noll1,IgM_d10,RIX:CC(075 x 035),f,2.6752,CC075xCC035_2,1041,,3415,0.71
