measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23928,Eumorphia1,phosphorus,129S2/SvPas,f,3.10,33202,239,,840,-1.69
23928,Eumorphia1,phosphorus,129S2/SvPas,f,6.11,32898,239,,840,1.03
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.12,32899,239,,840,-0.76
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.55,32900,239,,840,0.53
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.74,32901,239,,840,0.70
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.61,32902,239,,840,0.58
23928,Eumorphia1,phosphorus,129S2/SvPas,f,3.78,32903,239,,840,-1.07
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.50,32904,239,,840,-0.42
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.24,32905,239,,840,0.25
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.18,32906,239,,840,0.19
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.36,32907,239,,840,0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.46,32908,239,,840,0.45
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.99,32909,239,,840,0.02
23928,Eumorphia1,phosphorus,129S2/SvPas,f,6.32,32910,239,,840,1.22
23928,Eumorphia1,phosphorus,129S2/SvPas,f,6.45,32911,239,,840,1.34
23928,Eumorphia1,phosphorus,129S2/SvPas,f,6.01,32912,239,,840,0.94
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.31,32913,239,,840,-0.59
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.15,32915,239,,840,0.17
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.58,32916,239,,840,0.56
23928,Eumorphia1,phosphorus,129S2/SvPas,f,5.95,32917,239,,840,0.89
23928,Eumorphia1,phosphorus,129S2/SvPas,f,6.51,33158,239,,840,1.40
23928,Eumorphia1,phosphorus,129S2/SvPas,f,7.25,33163,239,,840,2.06
23928,Eumorphia1,phosphorus,129S2/SvPas,f,7.50,33164,239,,840,2.29
23928,Eumorphia1,phosphorus,129S2/SvPas,f,2.76,33165,239,,840,-1.99
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.34,33199,239,,840,-0.56
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.96,33200,239,,840,0.00
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.34,33201,239,,840,-0.56
23928,Eumorphia1,phosphorus,129S2/SvPas,f,3.72,33203,239,,840,-1.12
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.96,33204,239,,840,0.00
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.96,33205,239,,840,0.00
23928,Eumorphia1,phosphorus,129S2/SvPas,f,3.72,33206,239,,840,-1.12
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.34,33207,239,,840,-0.56
23928,Eumorphia1,phosphorus,129S2/SvPas,f,3.10,33208,239,,840,-1.69
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.96,33209,239,,840,0.00
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.34,33210,239,,840,-0.56
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.34,33211,239,,840,-0.56
23928,Eumorphia1,phosphorus,129S2/SvPas,f,4.34,33212,239,,840,-0.56
23928,Eumorphia1,phosphorus,129S2/SvPas,f,3.72,33213,239,,840,-1.12
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.62,32885,239,,840,0.11
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.00,32886,239,,840,-0.93
23928,Eumorphia1,phosphorus,129S2/SvPas,m,6.01,32879,239,,840,2.43
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.19,32888,239,,840,-0.61
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.28,32889,239,,840,-0.46
23928,Eumorphia1,phosphorus,129S2/SvPas,m,3.26,32890,239,,840,-2.16
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.65,32891,239,,840,0.16
23928,Eumorphia1,phosphorus,129S2/SvPas,m,5.18,32892,239,,840,1.04
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.96,33214,239,,840,0.67
23928,Eumorphia1,phosphorus,129S2/SvPas,m,5.15,32897,239,,840,0.99
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.84,32896,239,,840,0.47
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.90,32895,239,,840,0.57
23928,Eumorphia1,phosphorus,129S2/SvPas,m,5.74,32894,239,,840,1.98
23928,Eumorphia1,phosphorus,129S2/SvPas,m,5.05,32893,239,,840,0.82
23928,Eumorphia1,phosphorus,129S2/SvPas,m,3.72,33227,239,,840,-1.40
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.34,33225,239,,840,-0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.34,33226,239,,840,-0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.34,33224,239,,840,-0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.34,33216,239,,840,-0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.34,33215,239,,840,-0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,m,5.12,32881,239,,840,0.94
23928,Eumorphia1,phosphorus,129S2/SvPas,m,5.30,32882,239,,840,1.24
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.71,32887,239,,840,0.26
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.56,32883,239,,840,0.01
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.93,32884,239,,840,0.62
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.34,33228,239,,840,-0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,m,3.72,33223,239,,840,-1.40
23928,Eumorphia1,phosphorus,129S2/SvPas,m,3.72,33222,239,,840,-1.40
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.34,33221,239,,840,-0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.34,33220,239,,840,-0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.96,33219,239,,840,0.67
23928,Eumorphia1,phosphorus,129S2/SvPas,m,4.34,33218,239,,840,-0.36
23928,Eumorphia1,phosphorus,129S2/SvPas,m,3.72,33217,239,,840,-1.40
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,f,8.15,33145,239,balbc-mouse,841,-0.06
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,f,7.69,33144,239,balbc-mouse,841,-0.97
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,f,9.24,33141,239,balbc-mouse,841,2.10
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,f,8.12,33140,239,balbc-mouse,841,-0.12
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,f,8.09,33139,239,balbc-mouse,841,-0.18
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,f,7.78,33138,239,balbc-mouse,841,-0.79
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,f,8.18,33137,239,balbc-mouse,841,0.00
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,8.34,33128,239,balbc-mouse,841,0.86
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,5.83,33153,239,balbc-mouse,841,-0.66
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,6.57,33150,239,balbc-mouse,841,-0.21
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,5.61,33149,239,balbc-mouse,841,-0.79
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,7.38,33147,239,balbc-mouse,841,0.28
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,3.78,33136,239,balbc-mouse,841,-1.90
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,7.13,33135,239,balbc-mouse,841,0.13
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,6.11,33134,239,balbc-mouse,841,-0.49
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,7.44,33133,239,balbc-mouse,841,0.32
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,10.3,33132,239,balbc-mouse,841,2.05
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,6.17,33130,239,balbc-mouse,841,-0.45
23928,Eumorphia1,phosphorus,BALB/cAnNCrl,m,8.34,33129,239,balbc-mouse,841,0.86
23928,Eumorphia1,phosphorus,BALB/cJ,f,5.89,32666,239,000651,5,0.39
23928,Eumorphia1,phosphorus,BALB/cJ,f,5.15,32667,239,000651,5,-0.23
23928,Eumorphia1,phosphorus,BALB/cJ,f,5.52,32668,239,000651,5,0.08
23928,Eumorphia1,phosphorus,BALB/cJ,f,7.94,32669,239,000651,5,2.11
23928,Eumorphia1,phosphorus,BALB/cJ,f,3.97,32672,239,000651,5,-1.22
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.46,32673,239,000651,5,-0.81
23928,Eumorphia1,phosphorus,BALB/cJ,f,5.46,32674,239,000651,5,0.03
23928,Eumorphia1,phosphorus,BALB/cJ,f,5.80,32675,239,000651,5,0.32
23928,Eumorphia1,phosphorus,BALB/cJ,f,5.02,32676,239,000651,5,-0.34
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.31,32678,239,000651,5,-0.94
23928,Eumorphia1,phosphorus,BALB/cJ,f,5.74,32679,239,000651,5,0.27
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.96,33229,239,000651,5,-0.39
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.34,33230,239,000651,5,-0.91
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.96,33231,239,000651,5,-0.39
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.34,33232,239,000651,5,-0.91
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.96,33233,239,000651,5,-0.39
23928,Eumorphia1,phosphorus,BALB/cJ,f,5.58,33234,239,000651,5,0.13
23928,Eumorphia1,phosphorus,BALB/cJ,f,6.36,32665,239,000651,5,0.79
23928,Eumorphia1,phosphorus,BALB/cJ,f,7.87,32664,239,000651,5,2.06
23928,Eumorphia1,phosphorus,BALB/cJ,f,7.47,32663,239,000651,5,1.72
23928,Eumorphia1,phosphorus,BALB/cJ,f,6.94,32662,239,000651,5,1.27
23928,Eumorphia1,phosphorus,BALB/cJ,f,7.63,32661,239,000651,5,1.85
23928,Eumorphia1,phosphorus,BALB/cJ,f,7.38,32660,239,000651,5,1.64
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.34,33243,239,000651,5,-0.91
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.34,33242,239,000651,5,-0.91
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.34,33241,239,000651,5,-0.91
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.34,33240,239,000651,5,-0.91
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.34,33239,239,000651,5,-0.91
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.96,33238,239,000651,5,-0.39
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.34,33237,239,000651,5,-0.91
23928,Eumorphia1,phosphorus,BALB/cJ,f,4.96,33236,239,000651,5,-0.39
23928,Eumorphia1,phosphorus,BALB/cJ,f,5.58,33235,239,000651,5,0.13
23928,Eumorphia1,phosphorus,BALB/cJ,m,6.45,32648,239,000651,5,1.16
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.58,33258,239,000651,5,0.26
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.58,33257,239,000651,5,0.26
23928,Eumorphia1,phosphorus,BALB/cJ,m,6.20,33256,239,000651,5,0.90
23928,Eumorphia1,phosphorus,BALB/cJ,m,6.20,33255,239,000651,5,0.90
23928,Eumorphia1,phosphorus,BALB/cJ,m,4.96,33254,239,000651,5,-0.37
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.58,33253,239,000651,5,0.26
23928,Eumorphia1,phosphorus,BALB/cJ,m,3.72,33252,239,000651,5,-1.65
23928,Eumorphia1,phosphorus,BALB/cJ,m,3.72,33251,239,000651,5,-1.65
23928,Eumorphia1,phosphorus,BALB/cJ,m,4.96,33250,239,000651,5,-0.37
23928,Eumorphia1,phosphorus,BALB/cJ,m,4.96,33249,239,000651,5,-0.37
23928,Eumorphia1,phosphorus,BALB/cJ,m,4.96,33248,239,000651,5,-0.37
23928,Eumorphia1,phosphorus,BALB/cJ,m,4.34,33247,239,000651,5,-1.01
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.58,33246,239,000651,5,0.26
23928,Eumorphia1,phosphorus,BALB/cJ,m,3.72,33245,239,000651,5,-1.65
23928,Eumorphia1,phosphorus,BALB/cJ,m,4.96,33244,239,000651,5,-0.37
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.70,32659,239,000651,5,0.39
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.70,32658,239,000651,5,0.39
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.80,32657,239,000651,5,0.49
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.95,32656,239,000651,5,0.64
23928,Eumorphia1,phosphorus,BALB/cJ,m,6.57,32655,239,000651,5,1.28
23928,Eumorphia1,phosphorus,BALB/cJ,m,3.72,32653,239,000651,5,-1.65
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.24,32652,239,000651,5,-0.09
23928,Eumorphia1,phosphorus,BALB/cJ,m,4.59,32651,239,000651,5,-0.76
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.36,32650,239,000651,5,0.04
23928,Eumorphia1,phosphorus,BALB/cJ,m,7.94,32649,239,000651,5,2.69
23928,Eumorphia1,phosphorus,BALB/cJ,m,6.88,32647,239,000651,5,1.60
23928,Eumorphia1,phosphorus,BALB/cJ,m,6.42,32646,239,000651,5,1.13
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.12,32645,239,000651,5,-0.21
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.30,32644,239,000651,5,-0.02
23928,Eumorphia1,phosphorus,BALB/cJ,m,4.59,32643,239,000651,5,-0.76
23928,Eumorphia1,phosphorus,BALB/cJ,m,5.05,32641,239,000651,5,-0.28
23928,Eumorphia1,phosphorus,BALB/cJ,m,4.28,32640,239,000651,5,-1.07
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.82,33264,239,000658,59,1.07
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,4.96,33265,239,000658,59,-0.71
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,4.96,33266,239,000658,59,-0.71
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,4.34,33267,239,000658,59,-1.30
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,4.96,33268,239,000658,59,-0.71
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.58,33269,239,000658,59,-0.11
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,4.34,33270,239,000658,59,-1.30
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,4.96,33271,239,000658,59,-0.71
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,3.72,33272,239,000658,59,-1.89
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,4.34,33273,239,000658,59,-1.30
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.42,33019,239,000658,59,0.69
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.27,33020,239,000658,59,-0.41
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.80,33021,239,000658,59,0.10
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.42,33022,239,000658,59,0.69
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.18,33023,239,000658,59,-0.50
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,7.44,33024,239,000658,59,1.67
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.49,33025,239,000658,59,-0.20
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.39,33026,239,000658,59,0.66
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,8.34,33027,239,000658,59,2.53
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.17,33028,239,000658,59,0.45
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.77,33029,239,000658,59,0.07
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.58,33030,239,000658,59,-0.11
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.23,33031,239,000658,59,0.51
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.57,33032,239,000658,59,0.84
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.86,33033,239,000658,59,0.16
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.36,33034,239,000658,59,-0.32
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.60,33035,239,000658,59,0.86
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,4.59,33036,239,000658,59,-1.06
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.11,33037,239,000658,59,0.39
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.20,33259,239,000658,59,0.48
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,7.44,33260,239,000658,59,1.67
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,3.72,33261,239,000658,59,-1.89
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,5.58,33262,239,000658,59,-0.11
23928,Eumorphia1,phosphorus,C3HeB/FeJ,f,6.20,33263,239,000658,59,0.48
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.55,33017,239,000658,59,-0.60
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.82,33288,239,000658,59,1.02
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.20,33287,239,000658,59,0.23
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,4.96,33286,239,000658,59,-1.36
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.58,33285,239,000658,59,-0.56
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,4.96,33284,239,000658,59,-1.36
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.58,33283,239,000658,59,-0.56
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.58,33282,239,000658,59,-0.56
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,4.96,33281,239,000658,59,-1.36
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.20,33280,239,000658,59,0.23
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.49,32998,239,000658,59,-0.68
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.94,32999,239,000658,59,1.17
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.89,33000,239,000658,59,-0.17
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.23,33001,239,000658,59,0.26
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,7.10,33002,239,000658,59,1.37
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.12,33004,239,000658,59,-1.15
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.46,33005,239,000658,59,-0.72
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.52,33006,239,000658,59,-0.64
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.77,33007,239,000658,59,-0.32
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,7.56,33008,239,000658,59,1.96
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,7.87,33009,239,000658,59,2.36
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.89,33010,239,000658,59,-0.17
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,7.35,33011,239,000658,59,1.69
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.79,33012,239,000658,59,0.98
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.83,33013,239,000658,59,-0.25
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.80,33014,239,000658,59,-0.28
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.49,33015,239,000658,59,-0.68
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.58,33279,239,000658,59,-0.56
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.20,33278,239,000658,59,0.23
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.20,33277,239,000658,59,0.23
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,4.96,33276,239,000658,59,-1.36
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.82,33275,239,000658,59,1.02
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,5.58,33274,239,000658,59,-0.56
23928,Eumorphia1,phosphorus,C3HeB/FeJ,m,6.94,33016,239,000658,59,1.17
23928,Eumorphia1,phosphorus,C3H/HeH,f,8.40,33189,239,,843,0.39
23928,Eumorphia1,phosphorus,C3H/HeH,f,9.46,33181,239,,843,1.88
23928,Eumorphia1,phosphorus,C3H/HeH,f,6.85,33182,239,,843,-1.78
23928,Eumorphia1,phosphorus,C3H/HeH,f,8.37,33183,239,,843,0.35
23928,Eumorphia1,phosphorus,C3H/HeH,f,8.09,33184,239,,843,-0.04
23928,Eumorphia1,phosphorus,C3H/HeH,f,8.18,33185,239,,843,0.09
23928,Eumorphia1,phosphorus,C3H/HeH,f,8.71,33186,239,,843,0.83
23928,Eumorphia1,phosphorus,C3H/HeH,f,8.03,33187,239,,843,-0.12
23928,Eumorphia1,phosphorus,C3H/HeH,f,7.41,33188,239,,843,-0.99
23928,Eumorphia1,phosphorus,C3H/HeH,f,7.69,33190,239,,843,-0.60
23928,Eumorphia1,phosphorus,C3H/HeH,m,8.25,33180,239,,843,0.39
23928,Eumorphia1,phosphorus,C3H/HeH,m,9.39,33171,239,,843,2.17
23928,Eumorphia1,phosphorus,C3H/HeH,m,7.81,33172,239,,843,-0.29
23928,Eumorphia1,phosphorus,C3H/HeH,m,8.22,33173,239,,843,0.35
23928,Eumorphia1,phosphorus,C3H/HeH,m,8.18,33175,239,,843,0.28
23928,Eumorphia1,phosphorus,C3H/HeH,m,7.35,33176,239,,843,-1.01
23928,Eumorphia1,phosphorus,C3H/HeH,m,7.84,33177,239,,843,-0.25
23928,Eumorphia1,phosphorus,C3H/HeH,m,7.75,33178,239,,843,-0.39
23928,Eumorphia1,phosphorus,C3H/HeH,m,7.19,33179,239,,843,-1.26
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.86,32784,239,000664,7,-0.17
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.96,33303,239,000664,7,-0.20
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.96,33302,239,000664,7,-0.20
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.58,33301,239,000664,7,-0.18
23928,Eumorphia1,phosphorus,C57BL/6J,f,6.20,33300,239,000664,7,-0.16
23928,Eumorphia1,phosphorus,C57BL/6J,f,6.20,33299,239,000664,7,-0.16
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.34,33298,239,000664,7,-0.22
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.34,33297,239,000664,7,-0.22
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.96,33296,239,000664,7,-0.20
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.34,33295,239,000664,7,-0.22
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.34,33294,239,000664,7,-0.22
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.96,33293,239,000664,7,-0.20
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.58,33292,239,000664,7,-0.18
23928,Eumorphia1,phosphorus,C57BL/6J,f,6.82,33291,239,000664,7,-0.13
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.58,33290,239,000664,7,-0.18
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.96,33289,239,000664,7,-0.20
23928,Eumorphia1,phosphorus,C57BL/6J,f,165,33121,239,000664,7,5.66
23928,Eumorphia1,phosphorus,C57BL/6J,f,6.85,32797,239,000664,7,-0.13
23928,Eumorphia1,phosphorus,C57BL/6J,f,7.07,32796,239,000664,7,-0.12
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.67,32786,239,000664,7,-0.18
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.83,32787,239,000664,7,-0.17
23928,Eumorphia1,phosphorus,C57BL/6J,f,6.45,32795,239,000664,7,-0.15
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.43,32788,239,000664,7,-0.18
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.05,32789,239,000664,7,-0.20
23928,Eumorphia1,phosphorus,C57BL/6J,f,4.81,32790,239,000664,7,-0.21
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.30,32791,239,000664,7,-0.19
23928,Eumorphia1,phosphorus,C57BL/6J,f,6.11,32792,239,000664,7,-0.16
23928,Eumorphia1,phosphorus,C57BL/6J,f,7.38,32793,239,000664,7,-0.11
23928,Eumorphia1,phosphorus,C57BL/6J,f,7.35,32794,239,000664,7,-0.11
23928,Eumorphia1,phosphorus,C57BL/6J,f,6.88,32778,239,000664,7,-0.13
23928,Eumorphia1,phosphorus,C57BL/6J,f,7.56,32779,239,000664,7,-0.11
23928,Eumorphia1,phosphorus,C57BL/6J,f,7.29,32780,239,000664,7,-0.12
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.98,32782,239,000664,7,-0.16
23928,Eumorphia1,phosphorus,C57BL/6J,f,5.43,32785,239,000664,7,-0.18
23928,Eumorphia1,phosphorus,C57BL/6J,m,9.39,33113,239,000664,7,2.30
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.20,33309,239,000664,7,-0.27
23928,Eumorphia1,phosphorus,C57BL/6J,m,4.96,33308,239,000664,7,-1.27
23928,Eumorphia1,phosphorus,C57BL/6J,m,7.44,33307,239,000664,7,0.73
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.14,32771,239,000664,7,-0.32
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.17,32770,239,000664,7,-0.29
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.76,32769,239,000664,7,0.18
23928,Eumorphia1,phosphorus,C57BL/6J,m,7.13,32768,239,000664,7,0.48
23928,Eumorphia1,phosphorus,C57BL/6J,m,7.41,32766,239,000664,7,0.70
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.23,32762,239,000664,7,-0.25
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.32,32761,239,000664,7,-0.17
23928,Eumorphia1,phosphorus,C57BL/6J,m,7.04,32760,239,000664,7,0.41
23928,Eumorphia1,phosphorus,C57BL/6J,m,7.78,32759,239,000664,7,1.00
23928,Eumorphia1,phosphorus,C57BL/6J,m,5.86,32758,239,000664,7,-0.54
23928,Eumorphia1,phosphorus,C57BL/6J,m,8.06,33306,239,000664,7,1.23
23928,Eumorphia1,phosphorus,C57BL/6J,m,5.58,33310,239,000664,7,-0.77
23928,Eumorphia1,phosphorus,C57BL/6J,m,5.58,33312,239,000664,7,-0.77
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.20,33313,239,000664,7,-0.27
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.20,33314,239,000664,7,-0.27
23928,Eumorphia1,phosphorus,C57BL/6J,m,7.44,33315,239,000664,7,0.73
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.82,33316,239,000664,7,0.23
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.82,33317,239,000664,7,0.23
23928,Eumorphia1,phosphorus,C57BL/6J,m,6.82,33318,239,000664,7,0.23
23928,Eumorphia1,phosphorus,C57BL/6J,m,5.83,32772,239,000664,7,-0.57
