measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,7.0,129-1804,537,002448,3,0.23
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,8.2,129-1669,537,002448,3,0.63
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,6.8,129-1670,537,002448,3,0.17
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,3.2,129-1651,537,002448,3,-1.03
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,5.3,129-1671,537,002448,3,-0.33
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,3.7,129-1699,537,002448,3,-0.86
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,6.1,129-1706,537,002448,3,-0.07
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,5.4,129-1268,537,002448,3,-0.30
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,5.0,129-1266,537,002448,3,-0.43
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,15.0,129-1668,537,002448,3,2.89
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,3.8,129-1707,537,002448,3,-0.83
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,3.6,129-1708,537,002448,3,-0.90
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,3.2,129-1709,537,002448,3,-1.03
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,5.5,129-1796,537,002448,3,-0.27
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,6.4,129-1797,537,002448,3,0.03
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,8.7,129-1798,537,002448,3,0.80
53744,Odet1,sperm_broken_tail,129S1/SvImJ,m,10.2,129-1803,537,002448,3,1.30
53744,Odet1,sperm_broken_tail,A/J,m,3.1,AJ-1041,537,000646,4,-0.97
53744,Odet1,sperm_broken_tail,A/J,m,1.3,AA1033,537,000646,4,-1.42
53744,Odet1,sperm_broken_tail,A/J,m,0.6,AA1072,537,000646,4,-1.60
53744,Odet1,sperm_broken_tail,A/J,m,2.4,AJ-1042,537,000646,4,-1.14
53744,Odet1,sperm_broken_tail,A/J,m,11.1,AJ-1046,537,000646,4,1.06
53744,Odet1,sperm_broken_tail,A/J,m,7.4,AJ-1047,537,000646,4,0.12
53744,Odet1,sperm_broken_tail,A/J,m,9.5,AJ-1048,537,000646,4,0.65
53744,Odet1,sperm_broken_tail,A/J,m,7.5,AJ-1066,537,000646,4,0.15
53744,Odet1,sperm_broken_tail,A/J,m,11.4,AJ-1067,537,000646,4,1.13
53744,Odet1,sperm_broken_tail,A/J,m,5.9,AJ-955,537,000646,4,-0.26
53744,Odet1,sperm_broken_tail,A/J,m,5.0,AJ-957,537,000646,4,-0.49
53744,Odet1,sperm_broken_tail,A/J,m,12.6,AJ-958,537,000646,4,1.44
53744,Odet1,sperm_broken_tail,A/J,m,10.3,AJ-960,537,000646,4,0.85
53744,Odet1,sperm_broken_tail,A/J,m,8.8,AJ-999,537,000646,4,0.48
53744,Odet1,sperm_broken_tail,C57BL/6J,m,3.58,BB0001,537,000664,7,-0.75
53744,Odet1,sperm_broken_tail,C57BL/6J,m,3.83,BB0002,537,000664,7,-0.67
53744,Odet1,sperm_broken_tail,C57BL/6J,m,8.0,B6-1717,537,000664,7,0.74
53744,Odet1,sperm_broken_tail,C57BL/6J,m,2.8,B6-1901,537,000664,7,-1.01
53744,Odet1,sperm_broken_tail,C57BL/6J,m,10.9,B6-2728,537,000664,7,1.71
53744,Odet1,sperm_broken_tail,C57BL/6J,m,5.3,B6-2751,537,000664,7,-0.17
53744,Odet1,sperm_broken_tail,C57BL/6J,m,6.2,B6-2805,537,000664,7,0.13
53744,Odet1,sperm_broken_tail,C57BL/6J,m,9.6,B6-2806,537,000664,7,1.27
53744,Odet1,sperm_broken_tail,C57BL/6J,m,4.7,B6-2807,537,000664,7,-0.37
53744,Odet1,sperm_broken_tail,C57BL/6J,m,7.7,B6-2808,537,000664,7,0.64
53744,Odet1,sperm_broken_tail,C57BL/6J,m,1.3,B6-1664,537,000664,7,-1.52
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,7.6,FF0655,537,000928,2,0.48
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,3.8,FF0569,537,000928,2,-0.93
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,5.7,CAST-6012,537,000928,2,-0.22
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,6.6,CAST-602,537,000928,2,0.11
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,3.9,CAST-605,537,000928,2,-0.89
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,8.3,CAST-6052,537,000928,2,0.74
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,7.0,CAST-618,537,000928,2,0.26
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,11.5,FF0563,537,000928,2,1.93
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,1.9,FF0653,537,000928,2,-1.63
53744,Odet1,sperm_broken_tail,CAST/EiJ,m,6.7,FF0567,537,000928,2,0.15
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,7.3,DD1879,537,001976,13,1.05
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,3.0,NOD-1843,537,001976,13,-0.27
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,2.3,NOD-1669,537,001976,13,-0.48
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,2.8,NOD-1649,537,001976,13,-0.33
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,0.4,DD2042,537,001976,13,-1.07
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,1.2,DD2036,537,001976,13,-0.82
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,0.3,DD1921,537,001976,13,-1.10
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,4.0,DD1878,537,001976,13,0.04
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,8.8,DD1877,537,001976,13,1.51
53744,Odet1,sperm_broken_tail,NOD/ShiLtJ,m,8.7,DD1876,537,001976,13,1.48
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,8.5,EE666,537,002105,122,0.55
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,2.1,EE0737,537,002105,122,-0.82
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,16.1,EE0773,537,002105,122,2.18
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,5.4,EE662,537,002105,122,-0.11
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,6.2,EE663,537,002105,122,0.06
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,2.4,EE664,537,002105,122,-0.76
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,2.3,NZO-109,537,002105,122,-0.78
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,2.3,NZO-138,537,002105,122,-0.78
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,1.2,NZO-140,537,002105,122,-1.01
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,2.4,NZO-26,537,002105,122,-0.76
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,3.6,NZO-28,537,002105,122,-0.50
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,4.9,NZO-477,537,002105,122,-0.22
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,1.7,NZO-490,537,002105,122,-0.91
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,0.9,NZO-579,537,002105,122,-1.08
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,7.7,NZO-727,537,002105,122,0.38
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,10.4,NZO-728,537,002105,122,0.96
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,13.8,NZO-730,537,002105,122,1.68
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,13.5,NZO-735,537,002105,122,1.62
53744,Odet1,sperm_broken_tail,NZO/HlLtJ,m,7.4,NZO-736,537,002105,122,0.31
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,10.9,PWK-1111,537,003715,217,0.89
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,16.0,PWK-1112,537,003715,217,2.10
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,12.1,PWK-1114,537,003715,217,1.18
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,7.4,PWK-764,537,003715,217,0.07
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,4.4,PWK-765,537,003715,217,-0.64
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,7.5,PWK-848,537,003715,217,0.09
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,1.8,PWK-849,537,003715,217,-1.25
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,2.4,PWK-854,537,003715,217,-1.11
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,2.5,PWK-860,537,003715,217,-1.09
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,7.0,PWKm1,537,003715,217,-0.03
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,6.4,PWKm101,537,003715,217,-0.17
53744,Odet1,sperm_broken_tail,PWK/PhJ,m,6.9,PWKm102,537,003715,217,-0.05
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,1.5,WSB-105,537,001145,42,-1.34
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,8.8,WSB-1168,537,001145,42,0.35
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,11.2,WSB-1179,537,001145,42,0.91
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,3.5,WSB-119,537,001145,42,-0.88
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,4.3,WSB-1199,537,001145,42,-0.69
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,0.6,WSB-1200,537,001145,42,-1.55
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,5.8,WSB-1240,537,001145,42,-0.34
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,12.3,WSB-1248,537,001145,42,1.17
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,13.3,WSB-1306,537,001145,42,1.40
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,6.4,WSB-1307,537,001145,42,-0.20
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,12.1,WSB-1308,537,001145,42,1.12
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,12.9,WSB-1309,537,001145,42,1.31
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,1.5,WSB-160,537,001145,42,-1.34
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,11.0,WSB-39,537,001145,42,0.86
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,2.4,WSB-709,537,001145,42,-1.13
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,9.6,WSB-817,537,001145,42,0.54
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,6.9,WSB-840,537,001145,42,-0.09
53744,Odet1,sperm_broken_tail,WSB/EiJ,m,6.9,WSB-974,537,001145,42,-0.09
