measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63525,Lesage1,mDC_of_cDC,129S1/SvImJ,f,13.2,129S_3,635,002448,3,-0.71
63525,Lesage1,mDC_of_cDC,129S1/SvImJ,f,18.3,129S_4,635,002448,3,0.71
63525,Lesage1,mDC_of_cDC,129S1/SvImJ,m,18.2,129S_1,635,002448,3,0.71
63525,Lesage1,mDC_of_cDC,129S1/SvImJ,m,16.9,129S_2,635,002448,3,-0.71
63525,Lesage1,mDC_of_cDC,A/J,f,10.4,AJ_3,635,000646,4,-0.71
63525,Lesage1,mDC_of_cDC,A/J,f,16.1,AJ_4,635,000646,4,0.71
63525,Lesage1,mDC_of_cDC,A/J,m,16.0,AJ_1,635,000646,4,0.71
63525,Lesage1,mDC_of_cDC,A/J,m,13.6,AJ_2,635,000646,4,-0.71
63525,Lesage1,mDC_of_cDC,C57BL/6J,f,9.69,B6_445,635,000664,7,-1.08
63525,Lesage1,mDC_of_cDC,C57BL/6J,f,14.8,B6_452,635,000664,7,1.08
63525,Lesage1,mDC_of_cDC,C57BL/6J,f,13.6,B6_453,635,000664,7,0.57
63525,Lesage1,mDC_of_cDC,C57BL/6J,f,10.9,B6_454,635,000664,7,-0.57
63525,Lesage1,mDC_of_cDC,C57BL/6J,m,14.2,B6_451,635,000664,7,0.0
63525,Lesage1,mDC_of_cDC,CAST/EiJ,f,15.2,CAST_3,635,000928,2,0.71
63525,Lesage1,mDC_of_cDC,CAST/EiJ,f,14.3,CAST_4,635,000928,2,-0.71
63525,Lesage1,mDC_of_cDC,CAST/EiJ,m,14.5,CAST_1,635,000928,2,-0.71
63525,Lesage1,mDC_of_cDC,CAST/EiJ,m,15.2,CAST_2,635,000928,2,0.71
63525,Lesage1,mDC_of_cDC,CC008/Geni,m,11.5,BOON_HF_2,635,,1715,0.71
63525,Lesage1,mDC_of_cDC,CC008/Geni,m,8.46,BOON_HF_3,635,,1715,-0.71
63525,Lesage1,mDC_of_cDC,CC010/Geni,f,32.1,NUK_AC_1,635,,1716,0.71
63525,Lesage1,mDC_of_cDC,CC010/Geni,f,30.1,NUK_AC_2,635,,1716,-0.71
63525,Lesage1,mDC_of_cDC,CC010/Geni,m,34.3,NUK_AC_3,635,,1716,0.0
63525,Lesage1,mDC_of_cDC,CC012/Geni,f,16.6,DAVIS_BA_5,635,,1717,-0.91
63525,Lesage1,mDC_of_cDC,CC012/Geni,f,20.5,DAVIS_BA_7,635,,1717,1.07
63525,Lesage1,mDC_of_cDC,CC012/Geni,f,18.1,DAVIS_BA_8,635,,1717,-0.15
63525,Lesage1,mDC_of_cDC,CC012/Geni,m,31.5,DAVIS_BA_1,635,,1717,1.75
63525,Lesage1,mDC_of_cDC,CC012/Geni,m,18.6,DAVIS_BA_2,635,,1717,-0.2
63525,Lesage1,mDC_of_cDC,CC012/Geni,m,18.1,DAVIS_BA_3,635,,1717,-0.27
63525,Lesage1,mDC_of_cDC,CC012/Geni,m,16.4,DAVIS_BA_4,635,,1717,-0.53
63525,Lesage1,mDC_of_cDC,CC012/Geni,m,15.0,DAVIS_BA_6,635,,1717,-0.74
63525,Lesage1,mDC_of_cDC,CC013/Geni,m,21.1,GIG_EF_1,635,,1718,-0.86
63525,Lesage1,mDC_of_cDC,CC013/Geni,m,23.7,GIG_EF_2,635,,1718,-0.23
63525,Lesage1,mDC_of_cDC,CC013/Geni,m,29.2,GIG_EF_3,635,,1718,1.1
63525,Lesage1,mDC_of_cDC,CC016/Geni,m,12.3,SAT_GA_1,635,,1719,0.22
63525,Lesage1,mDC_of_cDC,CC016/Geni,m,11.9,SAT_GA_2,635,,1719,-1.09
63525,Lesage1,mDC_of_cDC,CC016/Geni,m,12.5,SAT_GA_3,635,,1719,0.87
63525,Lesage1,mDC_of_cDC,CC020/Geni,f,38.2,JUNIOR_GB_2,635,,1720,0.0
63525,Lesage1,mDC_of_cDC,CC020/Geni,m,31.0,JUNIOR_GB_1,635,,1720,-0.71
63525,Lesage1,mDC_of_cDC,CC020/Geni,m,40.7,JUNIOR_GB_3,635,,1720,0.71
63525,Lesage1,mDC_of_cDC,CC023/Geni,m,20.6,TOP_DA_1,635,,1721,0.58
63525,Lesage1,mDC_of_cDC,CC023/Geni,m,20.6,TOP_DA_2,635,,1721,0.58
63525,Lesage1,mDC_of_cDC,CC023/Geni,m,19.2,TOP_DA_3,635,,1721,-1.15
63525,Lesage1,mDC_of_cDC,CC024/Geni,f,17.3,CIS_AD_2,635,,1722,-0.71
63525,Lesage1,mDC_of_cDC,CC024/Geni,f,19.6,CIS_AD_3,635,,1722,0.71
63525,Lesage1,mDC_of_cDC,CC024/Geni,m,25.0,CIS_AD_1,635,,1722,0.0
63525,Lesage1,mDC_of_cDC,CC025/Geni,f,30.1,FEW_FD_1,635,,1723,1.11
63525,Lesage1,mDC_of_cDC,CC025/Geni,f,29.6,FEW_FD_2,635,,1723,-0.28
63525,Lesage1,mDC_of_cDC,CC025/Geni,f,29.4,FEW_FD_3,635,,1723,-0.83
63525,Lesage1,mDC_of_cDC,CC026/Geni,m,23.4,TAS_FE_1,635,,1724,1.07
63525,Lesage1,mDC_of_cDC,CC026/Geni,m,22.3,TAS_FE_2,635,,1724,-0.15
63525,Lesage1,mDC_of_cDC,CC026/Geni,m,21.6,TAS_FE_3,635,,1724,-0.92
63525,Lesage1,mDC_of_cDC,CC027/Geni,f,22.1,TOFU_FB_1,635,,1725,0.0
63525,Lesage1,mDC_of_cDC,CC027/Geni,m,25.0,TOFU_FB_2,635,,1725,-0.71
63525,Lesage1,mDC_of_cDC,CC027/Geni,m,25.5,TOFU_FB_3,635,,1725,0.71
63525,Lesage1,mDC_of_cDC,CC030/Geni,f,23.4,ZIF2_FC_1,635,,1726,0.71
63525,Lesage1,mDC_of_cDC,CC030/Geni,f,18.9,ZIF2_FC_2,635,,1726,-0.71
63525,Lesage1,mDC_of_cDC,CC031/Geni,f,24.5,WAB2_DH_1,635,,1727,0.0
63525,Lesage1,mDC_of_cDC,CC031/Geni,m,24.2,WAB2_DH_2,635,,1727,0.71
63525,Lesage1,mDC_of_cDC,CC031/Geni,m,22.5,WAB2_DH_3,635,,1727,-0.71
63525,Lesage1,mDC_of_cDC,CC032/Geni,m,18.4,BEM_AG_1,635,,1728,0.58
63525,Lesage1,mDC_of_cDC,CC032/Geni,m,15.7,BEM_AG_2,635,,1728,-1.15
63525,Lesage1,mDC_of_cDC,CC032/Geni,m,18.4,BEM_AG_3,635,,1728,0.58
63525,Lesage1,mDC_of_cDC,CC033/Geni,f,15.7,YID_FH_1,635,,1729,-0.52
63525,Lesage1,mDC_of_cDC,CC033/Geni,f,18.6,YID_FH_2,635,,1729,1.15
63525,Lesage1,mDC_of_cDC,CC033/Geni,f,15.5,YID_FH_3,635,,1729,-0.63
63525,Lesage1,mDC_of_cDC,CC038/Geni,f,25.2,ROGAN_CF_2,635,,1730,0.71
63525,Lesage1,mDC_of_cDC,CC038/Geni,f,25.0,ROGAN_CF_3,635,,1730,-0.71
63525,Lesage1,mDC_of_cDC,CC038/Geni,m,26.4,ROGAN_CF_1,635,,1730,0.0
63525,Lesage1,mDC_of_cDC,CC042/Geni,m,32.5,BOM_GB_1,635,,1731,-1.03
63525,Lesage1,mDC_of_cDC,CC042/Geni,m,34.3,BOM_GB_2,635,,1731,0.96
63525,Lesage1,mDC_of_cDC,CC042/Geni,m,33.5,BOM_GB_3,635,,1731,0.07
63525,Lesage1,mDC_of_cDC,CC043/Geni,m,39.9,PIPING_BD_1,635,,1732,-0.1
63525,Lesage1,mDC_of_cDC,CC043/Geni,m,38.3,PIPING_BD_2,635,,1732,-0.94
63525,Lesage1,mDC_of_cDC,CC043/Geni,m,42.1,PIPING_BD_3,635,,1732,1.05
63525,Lesage1,mDC_of_cDC,CC056/Geni,f,24.1,PUB_CD_1,635,,1733,0.0
63525,Lesage1,mDC_of_cDC,CC056/Geni,m,23.0,PUB_CD_2,635,,1733,0.71
63525,Lesage1,mDC_of_cDC,CC056/Geni,m,20.6,PUB_CD_3,635,,1733,-0.71
63525,Lesage1,mDC_of_cDC,CC061/Geni,m,17.4,FIM_DF_1,635,,1734,-0.31
63525,Lesage1,mDC_of_cDC,CC061/Geni,m,16.1,FIM_DF_2,635,,1734,-0.81
63525,Lesage1,mDC_of_cDC,CC061/Geni,m,21.1,FIM_DF_3,635,,1734,1.12
63525,Lesage1,mDC_of_cDC,CIV2_FE,f,14.1,CIV2_FE_1,635,,1735,0.16
63525,Lesage1,mDC_of_cDC,CIV2_FE,f,12.8,CIV2_FE_2,635,,1735,-1.07
63525,Lesage1,mDC_of_cDC,CIV2_FE,f,14.9,CIV2_FE_3,635,,1735,0.91
63525,Lesage1,mDC_of_cDC,DET3_GA,m,11.9,DET3_GA_1,635,,1736,-0.52
63525,Lesage1,mDC_of_cDC,DET3_GA,m,13.3,DET3_GA_2,635,,1736,1.15
63525,Lesage1,mDC_of_cDC,DET3_GA,m,11.8,DET3_GA_3,635,,1736,-0.64
63525,Lesage1,mDC_of_cDC,DONNELL_HA,f,14.2,DONNELL_HA_2,635,,1737,-0.71
63525,Lesage1,mDC_of_cDC,DONNELL_HA,f,18.5,DONNELL_HA_5,635,,1737,0.71
63525,Lesage1,mDC_of_cDC,DONNELL_HA,m,13.7,DONNELL_HA_1,635,,1737,-1.07
63525,Lesage1,mDC_of_cDC,DONNELL_HA,m,22.9,DONNELL_HA_3,635,,1737,0.91
63525,Lesage1,mDC_of_cDC,DONNELL_HA,m,19.4,DONNELL_HA_4,635,,1737,0.16
63525,Lesage1,mDC_of_cDC,FIV_AC,m,22.0,FIV_AC_1,635,,1738,1.08
63525,Lesage1,mDC_of_cDC,FIV_AC,m,20.1,FIV_AC_2,635,,1738,0.59
63525,Lesage1,mDC_of_cDC,FIV_AC,m,15.4,FIV_AC_3,635,,1738,-0.63
63525,Lesage1,mDC_of_cDC,FIV_AC,m,13.8,FIV_AC_4,635,,1738,-1.04
63525,Lesage1,mDC_of_cDC,FUF_HE,f,20.3,FUF_HE_1,635,,1739,-1.11
63525,Lesage1,mDC_of_cDC,FUF_HE,f,26.5,FUF_HE_2,635,,1739,0.29
63525,Lesage1,mDC_of_cDC,FUF_HE,f,28.9,FUF_HE_3,635,,1739,0.83
63525,Lesage1,mDC_of_cDC,GALASUPREME_CE,m,28.3,GALASUPREME_CE_1,635,,1740,0.41
63525,Lesage1,mDC_of_cDC,GALASUPREME_CE,m,28.6,GALASUPREME_CE_2,635,,1740,0.73
63525,Lesage1,mDC_of_cDC,GALASUPREME_CE,m,26.8,GALASUPREME_CE_3,635,,1740,-1.14
63525,Lesage1,mDC_of_cDC,GIT_GC,f,40.0,GIT_GC_1,635,,1741,0.0
63525,Lesage1,mDC_of_cDC,GIT_GC,m,36.1,GIT_GC_2,635,,1741,-0.71
63525,Lesage1,mDC_of_cDC,GIT_GC,m,39.4,GIT_GC_3,635,,1741,0.71
63525,Lesage1,mDC_of_cDC,HAX2_EF,f,29.4,HAX2_EF_1,635,,1742,-1.15
63525,Lesage1,mDC_of_cDC,HAX2_EF,f,35.8,HAX2_EF_2,635,,1742,0.58
63525,Lesage1,mDC_of_cDC,HAX2_EF,f,35.8,HAX2_EF_3,635,,1742,0.58
63525,Lesage1,mDC_of_cDC,HAZ_FE,f,14.9,HAZ_FE_1,635,,1743,0.0
63525,Lesage1,mDC_of_cDC,HAZ_FE,m,17.7,HAZ_FE_2,635,,1743,0.71
63525,Lesage1,mDC_of_cDC,HAZ_FE,m,13.6,HAZ_FE_3,635,,1743,-0.71
63525,Lesage1,mDC_of_cDC,HIP_GA,f,15.5,HIP_GA_3,635,,1744,0.0
63525,Lesage1,mDC_of_cDC,HIP_GA,m,19.7,HIP_GA_1,635,,1744,0.71
63525,Lesage1,mDC_of_cDC,HIP_GA,m,15.6,HIP_GA_2,635,,1744,-0.71
63525,Lesage1,mDC_of_cDC,HOE_GC,f,18.2,HOE_GC_3,635,,1745,0.0
63525,Lesage1,mDC_of_cDC,HOE_GC,m,17.9,HOE_GC_1,635,,1745,0.71
63525,Lesage1,mDC_of_cDC,HOE_GC,m,13.4,HOE_GC_2,635,,1745,-0.71
63525,Lesage1,mDC_of_cDC,JUD_EF,m,12.5,JUD_EF_1,635,,1746,-0.87
63525,Lesage1,mDC_of_cDC,JUD_EF,m,13.1,JUD_EF_2,635,,1746,-0.63
63525,Lesage1,mDC_of_cDC,JUD_EF,m,15.1,JUD_EF_3,635,,1746,0.15
63525,Lesage1,mDC_of_cDC,JUD_EF,m,18.2,JUD_EF_4,635,,1746,1.35
63525,Lesage1,mDC_of_cDC,KAV_AF,f,9.69,KAV_AF_1,635,,1747,-0.71
63525,Lesage1,mDC_of_cDC,KAV_AF,f,9.85,KAV_AF_2,635,,1747,0.71
63525,Lesage1,mDC_of_cDC,KAV_AF,m,9.8,KAV_AF_3,635,,1747,0.0
63525,Lesage1,mDC_of_cDC,LAM_DC,f,19.0,LAM_DC_3,635,,1748,0.0
63525,Lesage1,mDC_of_cDC,LAM_DC,m,15.4,LAM_DC_1,635,,1748,-0.71
63525,Lesage1,mDC_of_cDC,LAM_DC,m,24.8,LAM_DC_2,635,,1748,0.71
63525,Lesage1,mDC_of_cDC,LAT_HD,f,13.5,LAT_HD_3,635,,1749,-1.1
63525,Lesage1,mDC_of_cDC,LAT_HD,f,13.8,LAT_HD_4,635,,1749,-0.98
63525,Lesage1,mDC_of_cDC,LAT_HD,f,18.0,LAT_HD_5,635,,1749,0.69
63525,Lesage1,mDC_of_cDC,LAT_HD,f,16.9,LAT_HD_6,635,,1749,0.26
63525,Lesage1,mDC_of_cDC,LAT_HD,f,19.1,LAT_HD_7,635,,1749,1.13
63525,Lesage1,mDC_of_cDC,LAT_HD,m,25.6,LAT_HD_1,635,,1749,0.71
63525,Lesage1,mDC_of_cDC,LAT_HD,m,25.5,LAT_HD_2,635,,1749,-0.71
63525,Lesage1,mDC_of_cDC,LAX_FC,f,19.2,LAX_FC_2,635,,1750,0.0
63525,Lesage1,mDC_of_cDC,LAX_FC,m,19.3,LAX_FC_1,635,,1750,0.0
63525,Lesage1,mDC_of_cDC,LEL_FH,m,10.4,LEL_FH_1,635,,1751,-0.71
63525,Lesage1,mDC_of_cDC,LEL_FH,m,12.5,LEL_FH_2,635,,1751,0.71
63525,Lesage1,mDC_of_cDC,LIP_BG,f,20.1,LIP_BG_1,635,,1752,0.04
63525,Lesage1,mDC_of_cDC,LIP_BG,f,20.5,LIP_BG_2,635,,1752,0.38
63525,Lesage1,mDC_of_cDC,LIP_BG,f,21.2,LIP_BG_3,635,,1752,0.97
63525,Lesage1,mDC_of_cDC,LIP_BG,f,18.4,LIP_BG_4,635,,1752,-1.39
63525,Lesage1,mDC_of_cDC,LIP_BG,m,23.6,LIP_BG_5,635,,1752,0.0
63525,Lesage1,mDC_of_cDC,LIV_DA,f,22.8,LIV_DA_1,635,,1753,0.0
63525,Lesage1,mDC_of_cDC,LIV_DA,m,22.9,LIV_DA_2,635,,1753,-0.71
63525,Lesage1,mDC_of_cDC,LIV_DA,m,23.0,LIV_DA_3,635,,1753,0.71
63525,Lesage1,mDC_of_cDC,LOD_AE,f,10.0,LOD_AE_1,635,,1754,-0.91
63525,Lesage1,mDC_of_cDC,LOD_AE,f,12.2,LOD_AE_2,635,,1754,-0.16
63525,Lesage1,mDC_of_cDC,LOD_AE,f,15.8,LOD_AE_3,635,,1754,1.07
63525,Lesage1,mDC_of_cDC,LOM_BG,m,23.3,LOM_BG_1,635,,1755,1.04
63525,Lesage1,mDC_of_cDC,LOM_BG,m,20.5,LOM_BG_2,635,,1755,-0.95
63525,Lesage1,mDC_of_cDC,LOM_BG,m,21.7,LOM_BG_3,635,,1755,-0.09
63525,Lesage1,mDC_of_cDC,LOT_FC,f,41.7,LOT_FC_1,635,,1756,-0.38
63525,Lesage1,mDC_of_cDC,LOT_FC,f,46.0,LOT_FC_2,635,,1756,1.09
63525,Lesage1,mDC_of_cDC,LOT_FC,f,42.6,LOT_FC_3,635,,1756,-0.07
63525,Lesage1,mDC_of_cDC,LOT_FC,f,41.2,LOT_FC_4,635,,1756,-0.55
63525,Lesage1,mDC_of_cDC,LOT_FC,f,46.5,LOT_FC_5,635,,1756,1.26
63525,Lesage1,mDC_of_cDC,LOT_FC,f,38.9,LOT_FC_6,635,,1756,-1.34
63525,Lesage1,mDC_of_cDC,LUF_AD,m,20.6,LUF_AD_1,635,,1758,0.91
63525,Lesage1,mDC_of_cDC,LUF_AD,m,22.1,LUF_AD_2,635,,1758,1.16
63525,Lesage1,mDC_of_cDC,LUF_AD,m,9.59,LUF_AD_3,635,,1758,-0.95
63525,Lesage1,mDC_of_cDC,LUF_AD,m,14.1,LUF_AD_4,635,,1758,-0.19
63525,Lesage1,mDC_of_cDC,LUF_AD,m,9.72,LUF_AD_5,635,,1758,-0.93
63525,Lesage1,mDC_of_cDC,LUG_EH,m,19.9,LUG_EH_1,635,,1759,-1.06
63525,Lesage1,mDC_of_cDC,LUG_EH,m,20.8,LUG_EH_2,635,,1759,0.13
63525,Lesage1,mDC_of_cDC,LUG_EH,m,21.4,LUG_EH_3,635,,1759,0.93
63525,Lesage1,mDC_of_cDC,LUV_DG,m,12.3,LUV_DG_1,635,,1761,-0.81
63525,Lesage1,mDC_of_cDC,LUV_DG,m,11.2,LUV_DG_2,635,,1761,-0.92
63525,Lesage1,mDC_of_cDC,LUV_DG,m,28.0,LUV_DG_3,635,,1761,0.83
63525,Lesage1,mDC_of_cDC,LUV_DG,m,28.7,LUV_DG_4,635,,1761,0.9
63525,Lesage1,mDC_of_cDC,LUZ_FH,f,27.7,LUZ_FH_1,635,,1762,-0.48
63525,Lesage1,mDC_of_cDC,LUZ_FH,f,25.1,LUZ_FH_2,635,,1762,-1.13
63525,Lesage1,mDC_of_cDC,LUZ_FH,f,34.1,LUZ_FH_3,635,,1762,1.11
63525,Lesage1,mDC_of_cDC,LUZ_FH,f,31.7,LUZ_FH_4,635,,1762,0.51
63525,Lesage1,mDC_of_cDC,LUZ_FH,m,28.2,LUZ_FH_5,635,,1762,0.0
63525,Lesage1,mDC_of_cDC,MERCURI_HF,m,33.6,MERCURI_HF_1,635,,1763,-0.89
63525,Lesage1,mDC_of_cDC,MERCURI_HF,m,35.0,MERCURI_HF_2,635,,1763,1.08
63525,Lesage1,mDC_of_cDC,MERCURI_HF,m,34.1,MERCURI_HF_3,635,,1763,-0.19
63525,Lesage1,mDC_of_cDC,NOD/ShiLtJ,f,17.5,NOD_2189,635,001976,13,0.71
63525,Lesage1,mDC_of_cDC,NOD/ShiLtJ,f,12.9,NOD_2190,635,001976,13,-0.71
63525,Lesage1,mDC_of_cDC,NOD/ShiLtJ,m,20.7,NOD_2187,635,001976,13,0.71
63525,Lesage1,mDC_of_cDC,NOD/ShiLtJ,m,19.7,NOD_2188,635,001976,13,-0.71
63525,Lesage1,mDC_of_cDC,NZO/HlLtJ,f,19.3,NZO_3,635,002105,122,-0.71
63525,Lesage1,mDC_of_cDC,NZO/HlLtJ,f,23.7,NZO_4,635,002105,122,0.71
63525,Lesage1,mDC_of_cDC,NZO/HlLtJ,m,23.0,NZO_1,635,002105,122,0.71
63525,Lesage1,mDC_of_cDC,NZO/HlLtJ,m,22.7,NZO_2,635,002105,122,-0.71
63525,Lesage1,mDC_of_cDC,PAT_CD,m,26.6,PAT_CD_1,635,,1766,0.26
63525,Lesage1,mDC_of_cDC,PAT_CD,m,27.6,PAT_CD_2,635,,1766,0.85
63525,Lesage1,mDC_of_cDC,PAT_CD,m,24.3,PAT_CD_3,635,,1766,-1.1
63525,Lesage1,mDC_of_cDC,PEF_EC,f,11.7,PEF_EC_4,635,,1767,-0.49
63525,Lesage1,mDC_of_cDC,PEF_EC,f,11.3,PEF_EC_5,635,,1767,-0.66
63525,Lesage1,mDC_of_cDC,PEF_EC,f,15.5,PEF_EC_6,635,,1767,1.15
63525,Lesage1,mDC_of_cDC,PEF_EC,m,18.0,PEF_EC_1,635,,1767,1.15
63525,Lesage1,mDC_of_cDC,PEF_EC,m,9.17,PEF_EC_2,635,,1767,-0.66
63525,Lesage1,mDC_of_cDC,PEF_EC,m,9.98,PEF_EC_3,635,,1767,-0.49
63525,Lesage1,mDC_of_cDC,POH_DC,f,39.5,POH_DC_1,635,,1768,1.14
63525,Lesage1,mDC_of_cDC,POH_DC,f,31.8,POH_DC_2,635,,1768,-0.72
63525,Lesage1,mDC_of_cDC,POH_DC,f,33.0,POH_DC_3,635,,1768,-0.43
63525,Lesage1,mDC_of_cDC,PWK/PhJ,f,21.1,PWK_3,635,003715,217,0.71
63525,Lesage1,mDC_of_cDC,PWK/PhJ,f,19.3,PWK_4,635,003715,217,-0.71
63525,Lesage1,mDC_of_cDC,PWK/PhJ,m,18.6,PWK_1,635,003715,217,0.71
63525,Lesage1,mDC_of_cDC,PWK/PhJ,m,15.9,PWK_2,635,003715,217,-0.71
63525,Lesage1,mDC_of_cDC,SEH_AH,f,38.2,SEH_AH_5,635,,1770,0.0
63525,Lesage1,mDC_of_cDC,SEH_AH,m,32.7,SEH_AH_1,635,,1770,-1.44
63525,Lesage1,mDC_of_cDC,SEH_AH,m,35.3,SEH_AH_2,635,,1770,0.83
63525,Lesage1,mDC_of_cDC,SEH_AH,m,34.5,SEH_AH_3,635,,1770,0.13
63525,Lesage1,mDC_of_cDC,SEH_AH,m,34.9,SEH_AH_4,635,,1770,0.48
63525,Lesage1,mDC_of_cDC,STUCKY_HF,f,36.0,STUCKY_HF_1,635,,1771,0.42
63525,Lesage1,mDC_of_cDC,STUCKY_HF,f,36.9,STUCKY_HF_2,635,,1771,0.72
63525,Lesage1,mDC_of_cDC,STUCKY_HF,f,31.3,STUCKY_HF_4,635,,1771,-1.14
63525,Lesage1,mDC_of_cDC,STUCKY_HF,m,31.5,STUCKY_HF_3,635,,1771,0.0
63525,Lesage1,mDC_of_cDC,VIT_ED,f,12.1,VIT_ED_1,635,,1772,0.91
63525,Lesage1,mDC_of_cDC,VIT_ED,f,11.3,VIT_ED_2,635,,1772,-1.07
63525,Lesage1,mDC_of_cDC,VIT_ED,f,11.8,VIT_ED_3,635,,1772,0.16
63525,Lesage1,mDC_of_cDC,VUX2_HF,m,18.2,VUX2_HF_1,635,,1773,0.5
63525,Lesage1,mDC_of_cDC,VUX2_HF,m,18.4,VUX2_HF_2,635,,1773,0.65
63525,Lesage1,mDC_of_cDC,VUX2_HF,m,16.0,VUX2_HF_3,635,,1773,-1.15
63525,Lesage1,mDC_of_cDC,WAD,f,23.0,WAD_1,635,,1774,-0.6
63525,Lesage1,mDC_of_cDC,WAD,f,31.8,WAD_2,635,,1774,1.15
63525,Lesage1,mDC_of_cDC,WAD,f,23.2,WAD_3,635,,1774,-0.56
63525,Lesage1,mDC_of_cDC,WSB/EiJ,f,9.33,WSB_3,635,001145,42,-0.71
63525,Lesage1,mDC_of_cDC,WSB/EiJ,f,18.3,WSB_4,635,001145,42,0.71
63525,Lesage1,mDC_of_cDC,WSB/EiJ,m,13.8,WSB_1,635,001145,42,0.71
63525,Lesage1,mDC_of_cDC,WSB/EiJ,m,13.0,WSB_2,635,001145,42,-0.71
63525,Lesage1,mDC_of_cDC,XAD8_BG,f,16.0,XAD8_BG_4,635,,1776,0.0
63525,Lesage1,mDC_of_cDC,XAD8_BG,m,19.6,XAD8_BG_1,635,,1776,1.14
63525,Lesage1,mDC_of_cDC,XAD8_BG,m,16.9,XAD8_BG_2,635,,1776,-0.71
63525,Lesage1,mDC_of_cDC,XAD8_BG,m,17.3,XAD8_BG_3,635,,1776,-0.43
63525,Lesage1,mDC_of_cDC,XAH3_GH,m,33.5,XAH3_GH_1,635,,1777,0.93
63525,Lesage1,mDC_of_cDC,XAH3_GH,m,30.8,XAH3_GH_2,635,,1777,0.12
63525,Lesage1,mDC_of_cDC,XAH3_GH,m,26.9,XAH3_GH_3,635,,1777,-1.05
63525,Lesage1,mDC_of_cDC,XAS4_AF,m,14.2,XAS4_AF_1,635,,1778,-1.07
63525,Lesage1,mDC_of_cDC,XAS4_AF,m,21.4,XAS4_AF_2,635,,1778,0.91
63525,Lesage1,mDC_of_cDC,XAS4_AF,m,18.7,XAS4_AF_3,635,,1778,0.16
63525,Lesage1,mDC_of_cDC,XAV_AH,m,29.9,XAV_AH_1,635,,1779,-0.86
63525,Lesage1,mDC_of_cDC,XAV_AH,m,31.2,XAV_AH_2,635,,1779,-0.24
63525,Lesage1,mDC_of_cDC,XAV_AH,m,34.0,XAV_AH_3,635,,1779,1.1
63525,Lesage1,mDC_of_cDC,XAW2_CD,m,23.2,XAW2_CD_1,635,,1780,-0.71
63525,Lesage1,mDC_of_cDC,XAW2_CD,m,25.8,XAW2_CD_2,635,,1780,0.71
63525,Lesage1,mDC_of_cDC,XEB2_AG,f,15.2,XEB2_AG_4,635,,1781,0.45
63525,Lesage1,mDC_of_cDC,XEB2_AG,f,15.4,XEB2_AG_5,635,,1781,0.7
63525,Lesage1,mDC_of_cDC,XEB2_AG,f,13.9,XEB2_AG_6,635,,1781,-1.15
63525,Lesage1,mDC_of_cDC,XEB2_AG,m,19.6,XEB2_AG_1,635,,1781,0.92
63525,Lesage1,mDC_of_cDC,XEB2_AG,m,18.9,XEB2_AG_2,635,,1781,0.15
63525,Lesage1,mDC_of_cDC,XEB2_AG,m,17.8,XEB2_AG_3,635,,1781,-1.07
63525,Lesage1,mDC_of_cDC,XEB_AF,f,27.7,XEB_AF_1,635,,1782,0.71
63525,Lesage1,mDC_of_cDC,XEB_AF,f,24.0,XEB_AF_2,635,,1782,-0.71
63525,Lesage1,mDC_of_cDC,XEB_AF,m,23.0,XEB_AF_3,635,,1782,0.0
63525,Lesage1,mDC_of_cDC,XEQ_EH,m,13.6,XEQ_EH_1,635,,1783,-0.76
63525,Lesage1,mDC_of_cDC,XEQ_EH,m,14.1,XEQ_EH_2,635,,1783,1.13
63525,Lesage1,mDC_of_cDC,XEQ_EH,m,13.7,XEQ_EH_3,635,,1783,-0.38
63525,Lesage1,mDC_of_cDC,XXEN2_DC,m,14.0,XXEN2_DC_1,635,,1784,-1.08
63525,Lesage1,mDC_of_cDC,XXEN2_DC,m,17.7,XXEN2_DC_2,635,,1784,0.89
63525,Lesage1,mDC_of_cDC,XXEN2_DC,m,16.4,XXEN2_DC_3,635,,1784,0.2
63525,Lesage1,mDC_of_cDC,XXEN3_DC,f,18.7,XXEN3_DC_1,635,,1785,0.0
63525,Lesage1,mDC_of_cDC,XXEN3_DC,m,17.6,XXEN3_DC_2,635,,1785,0.0
63525,Lesage1,mDC_of_cDC,YOX_DE,m,16.2,YOX_DE_1,635,,1786,0.58
63525,Lesage1,mDC_of_cDC,YOX_DE,m,15.8,YOX_DE_2,635,,1786,-1.15
63525,Lesage1,mDC_of_cDC,YOX_DE,m,16.2,YOX_DE_3,635,,1786,0.58
