measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50413,HMDPpheno9,OGPC_1,129X1/SvJ,m,4768341.5,119,501,000691,47,0.00
50413,HMDPpheno9,OGPC_1,A/J,m,261567.3,35,501,000646,4,-0.71
50413,HMDPpheno9,OGPC_1,A/J,m,1554999.5,120,501,000646,4,0.71
50413,HMDPpheno9,OGPC_1,AKR/J,m,1057388.0,121,501,000648,15,0.00
50413,HMDPpheno9,OGPC_1,AXB10/PgnJ,m,1361154.5,9,501,001681,231,0.00
50413,HMDPpheno9,OGPC_1,AXB12/PgnJ,m,872568.2,10,501,001683,232,0.00
50413,HMDPpheno9,OGPC_1,AXB13/PgnJ,m,536974.6,11,501,001826,233,0.00
50413,HMDPpheno9,OGPC_1,AXB15/PgnJ,m,555404.9,12,501,001685,234,0.00
50413,HMDPpheno9,OGPC_1,AXB19a/PgnJ,m,1874032.5,14,501,001686,235,0.00
50413,HMDPpheno9,OGPC_1,AXB19b/PgnJ,m,4321191.0,15,501,001688,238,0.71
50413,HMDPpheno9,OGPC_1,AXB19b/PgnJ,m,2397887.8,16,501,001688,238,-0.71
50413,HMDPpheno9,OGPC_1,AXB19/PgnJ,m,2323376.3,13,501,001687,236,0.00
50413,HMDPpheno9,OGPC_1,AXB1/PgnJ,m,5676882.5,8,501,001673,230,0.00
50413,HMDPpheno9,OGPC_1,AXB23/PgnJ,m,2180796.5,18,501,001690,239,0.00
50413,HMDPpheno9,OGPC_1,AXB24/PgnJ,m,491006.6,20,501,001691,240,-0.71
50413,HMDPpheno9,OGPC_1,AXB24/PgnJ,m,2681101.5,19,501,001691,240,0.71
50413,HMDPpheno9,OGPC_1,AXB2/PgnJ,m,1733346.6,17,501,001674,237,0.00
50413,HMDPpheno9,OGPC_1,AXB4/PgnJ,m,1792852.1,21,501,001676,241,0.00
50413,HMDPpheno9,OGPC_1,AXB5/PgnJ,m,847725.4,22,501,001677,242,0.00
50413,HMDPpheno9,OGPC_1,AXB6/PgnJ,m,947367.4,23,501,001678,243,0.00
50413,HMDPpheno9,OGPC_1,AXB8/PgnJ,m,763996.4,24,501,001679,244,0.00
50413,HMDPpheno9,OGPC_1,BALB/cJ,m,1408317.3,31,501,000651,5,0.61
50413,HMDPpheno9,OGPC_1,BALB/cJ,m,560694.4,122,501,000651,5,-1.15
50413,HMDPpheno9,OGPC_1,BALB/cJ,m,1375713.1,30,501,000651,5,0.54
50413,HMDPpheno9,OGPC_1,BTBR T<+> Itpr3<tf>/J,m,2198526.3,123,501,002282,1,0.00
50413,HMDPpheno9,OGPC_1,BUB/BnJ,m,2360565.3,124,501,000653,24,0.00
50413,HMDPpheno9,OGPC_1,BXA11/PgnJ,m,903005.6,37,501,001699,246,0.00
50413,HMDPpheno9,OGPC_1,BXA12/PgnJ,m,718528.6,38,501,001700,247,0.00
50413,HMDPpheno9,OGPC_1,BXA13/PgnJ,m,2067685.5,39,501,001701,248,0.00
50413,HMDPpheno9,OGPC_1,BXA14/PgnJ,m,3601678.3,40,501,001702,249,0.00
50413,HMDPpheno9,OGPC_1,BXA16/PgnJ,m,1160730.0,41,501,001703,250,0.71
50413,HMDPpheno9,OGPC_1,BXA16/PgnJ,m,1123517.9,42,501,001703,250,-0.71
50413,HMDPpheno9,OGPC_1,BXA1/PgnJ,m,1354079.0,36,501,001692,245,0.00
50413,HMDPpheno9,OGPC_1,BXA24/PgnJ,m,1833027.9,44,501,001710,253,0.00
50413,HMDPpheno9,OGPC_1,BXA25/PgnJ,m,967821.6,45,501,001711,254,0.00
50413,HMDPpheno9,OGPC_1,BXA26/PgnJ,m,4008987.5,46,501,001999,255,0.00
50413,HMDPpheno9,OGPC_1,BXA2/PgnJ,m,1285596.5,43,501,001693,252,0.00
50413,HMDPpheno9,OGPC_1,BXA4/PgnJ,m,1826305.6,47,501,001694,256,0.00
50413,HMDPpheno9,OGPC_1,BXA7/PgnJ,m,2106411.8,48,501,001696,257,0.00
50413,HMDPpheno9,OGPC_1,BXA8/PgnJ,m,1496237.4,49,501,001697,258,0.00
50413,HMDPpheno9,OGPC_1,BXD11/TyJ,m,1044596.1,51,501,000012,423,0.00
50413,HMDPpheno9,OGPC_1,BXD12/TyJ,m,3071359.3,52,501,000045,424,0.00
50413,HMDPpheno9,OGPC_1,BXD13/TyJ,m,657386.8,53,501,000040,425,0.00
50413,HMDPpheno9,OGPC_1,BXD14/TyJ,m,2439687.5,54,501,000329,426,0.00
50413,HMDPpheno9,OGPC_1,BXD15/TyJ,m,2337428.3,55,501,000095,427,0.00
50413,HMDPpheno9,OGPC_1,BXD18/TyJ,m,789177.4,56,501,000015,429,0.00
50413,HMDPpheno9,OGPC_1,BXD19/TyJ,m,1443998.3,58,501,000010,430,0.71
50413,HMDPpheno9,OGPC_1,BXD19/TyJ,m,1104696.1,57,501,000010,430,-0.71
50413,HMDPpheno9,OGPC_1,BXD1/TyJ,m,1581298.9,50,501,000036,422,0.00
50413,HMDPpheno9,OGPC_1,BXD20/TyJ,m,1619876.6,60,501,000330,432,0.00
50413,HMDPpheno9,OGPC_1,BXD21/TyJ,m,668786.4,61,501,000077,433,0.00
50413,HMDPpheno9,OGPC_1,BXD22/TyJ,m,1568451.1,62,501,000043,434,0.00
50413,HMDPpheno9,OGPC_1,BXD24/TyJ,m,1159851.6,63,501,005243,458,0.00
50413,HMDPpheno9,OGPC_1,BXD24/TyJ-Cep290<rd16>/J,m,1067880.4,64,501,000031,436,0.00
50413,HMDPpheno9,OGPC_1,BXD28/TyJ,m,591054.1,65,501,000047,439,-0.71
50413,HMDPpheno9,OGPC_1,BXD28/TyJ,m,1031508.6,66,501,000047,439,0.71
50413,HMDPpheno9,OGPC_1,BXD29-Tlr4<lps-2J>/J,m,1092150.6,67,501,000029,440,0.00
50413,HMDPpheno9,OGPC_1,BXD2/TyJ,m,1509068.3,59,501,000075,431,0.00
50413,HMDPpheno9,OGPC_1,BXD32/TyJ,m,849435.3,68,501,000078,443,0.00
50413,HMDPpheno9,OGPC_1,BXD33/TyJ,m,1938598.6,69,501,003222,444,0.00
50413,HMDPpheno9,OGPC_1,BXD34/TyJ,m,567920.1,70,501,003223,445,0.00
50413,HMDPpheno9,OGPC_1,BXD36/TyJ,m,598542.3,71,501,003225,447,0.00
50413,HMDPpheno9,OGPC_1,BXD38/TyJ,m,967652.1,72,501,003227,449,0.00
50413,HMDPpheno9,OGPC_1,BXD39/TyJ,m,1743311.6,73,501,003228,450,0.00
50413,HMDPpheno9,OGPC_1,BXD40/TyJ,m,1174831.5,74,501,003229,451,0.00
50413,HMDPpheno9,OGPC_1,BXD42/TyJ,m,1513413.6,75,501,003230,453,0.00
50413,HMDPpheno9,OGPC_1,BXD5/TyJ,m,1845825.5,76,501,000037,457,0.00
50413,HMDPpheno9,OGPC_1,BXD6/TyJ,m,1930333.5,77,501,000007,454,0.00
50413,HMDPpheno9,OGPC_1,BXD8/TyJ,m,913595.4,78,501,000084,455,0.00
50413,HMDPpheno9,OGPC_1,BXD9/TyJ,m,1581299.1,79,501,000105,456,0.00
50413,HMDPpheno9,OGPC_1,BXH10/TyJ,m,1415616.9,80,501,000032,470,0.00
50413,HMDPpheno9,OGPC_1,BXH19/TyJ,m,13255455.0,81,501,000033,474,0.00
50413,HMDPpheno9,OGPC_1,BXH20/KccJ,m,2314093.0,83,501,003784,486,0.00
50413,HMDPpheno9,OGPC_1,BXH22/KccJ,m,1645402.1,84,501,003786,488,0.00
50413,HMDPpheno9,OGPC_1,BXH2/TyJ,m,1914417.1,82,501,000034,475,0.00
50413,HMDPpheno9,OGPC_1,BXH4/TyJ,m,2252312.3,85,501,000011,477,0.71
50413,HMDPpheno9,OGPC_1,BXH4/TyJ,m,1114951.5,86,501,000011,477,-0.71
50413,HMDPpheno9,OGPC_1,BXH6/TyJ,m,1998128.1,87,501,000038,478,0.00
50413,HMDPpheno9,OGPC_1,BXH7/TyJ,m,3110221.0,88,501,000014,479,0.00
50413,HMDPpheno9,OGPC_1,BXH8/TyJ,m,1787204.6,89,501,000076,480,0.00
50413,HMDPpheno9,OGPC_1,BXH9/TyJ,m,1274375.3,90,501,000008,481,0.00
50413,HMDPpheno9,OGPC_1,C3H/HeJ,m,2238344.0,125,501,000659,6,0.71
50413,HMDPpheno9,OGPC_1,C3H/HeJ,m,1079269.1,34,501,000659,6,-0.71
50413,HMDPpheno9,OGPC_1,C57BL/6J,m,1496325.3,29,501,000664,7,1.14
50413,HMDPpheno9,OGPC_1,C57BL/6J,m,1027761.3,28,501,000664,7,0.26
50413,HMDPpheno9,OGPC_1,C57BL/6J,m,103336.0,27,501,000664,7,-1.48
50413,HMDPpheno9,OGPC_1,C57BL/6J,m,667830.9,26,501,000664,7,-0.42
50413,HMDPpheno9,OGPC_1,C57BL/6J,m,1153809.8,25,501,000664,7,0.50
50413,HMDPpheno9,OGPC_1,C57L/J,m,511023.6,126,501,000668,37,0.00
50413,HMDPpheno9,OGPC_1,C58/J,m,2670801.5,127,501,000669,28,0.00
50413,HMDPpheno9,OGPC_1,CAST/EiJ,m,1965971.5,128,501,000928,2,0.00
50413,HMDPpheno9,OGPC_1,CBA/J,m,1217233.4,129,501,000656,16,0.00
50413,HMDPpheno9,OGPC_1,CE/J,m,1549706.6,130,501,000657,25,0.00
50413,HMDPpheno9,OGPC_1,CXB11/HiAJ,m,1318442.9,94,501,001632,402,0.71
50413,HMDPpheno9,OGPC_1,CXB11/HiAJ,m,214265.0,95,501,001632,402,-0.71
50413,HMDPpheno9,OGPC_1,CXB12/HiAJ,m,1280248.8,96,501,001633,403,0.71
50413,HMDPpheno9,OGPC_1,CXB12/HiAJ,m,279153.2,97,501,001633,403,-0.71
50413,HMDPpheno9,OGPC_1,CXB13/HiAJ,m,531704.0,99,501,001634,404,-1.04
50413,HMDPpheno9,OGPC_1,CXB13/HiAJ,m,2026949.4,100,501,001634,404,0.96
50413,HMDPpheno9,OGPC_1,CXB13/HiAJ,m,1368413.5,98,501,001634,404,0.08
50413,HMDPpheno9,OGPC_1,CXB1/ByJ,m,4254980.5,92,501,000351,400,1.12
50413,HMDPpheno9,OGPC_1,CXB1/ByJ,m,2062528.9,91,501,000351,400,-0.80
50413,HMDPpheno9,OGPC_1,CXB1/ByJ,m,2600304.0,93,501,000351,400,-0.33
50413,HMDPpheno9,OGPC_1,CXB2/ByJ,m,1008581.6,101,501,000352,413,-0.71
50413,HMDPpheno9,OGPC_1,CXB2/ByJ,m,1215233.9,103,501,000352,413,0.71
50413,HMDPpheno9,OGPC_1,CXB3/ByJ,m,1388376.4,104,501,000353,405,-0.71
50413,HMDPpheno9,OGPC_1,CXB3/ByJ,m,1977459.1,105,501,000353,405,0.71
50413,HMDPpheno9,OGPC_1,CXB4/ByJ,m,856329.1,107,501,000354,414,-0.71
50413,HMDPpheno9,OGPC_1,CXB4/ByJ,m,1286225.6,106,501,000354,414,0.71
50413,HMDPpheno9,OGPC_1,CXB6/ByJ,m,1646767.3,109,501,000356,407,0.71
50413,HMDPpheno9,OGPC_1,CXB6/ByJ,m,144404.4,110,501,000356,407,-0.71
50413,HMDPpheno9,OGPC_1,CXB7/ByJ,m,909198.1,112,501,000357,408,-0.71
50413,HMDPpheno9,OGPC_1,CXB7/ByJ,m,1395654.1,111,501,000357,408,0.71
50413,HMDPpheno9,OGPC_1,CXB8/HiAJ,m,2999621.5,114,501,001629,409,0.93
50413,HMDPpheno9,OGPC_1,CXB8/HiAJ,m,927664.7,113,501,001629,409,-1.06
50413,HMDPpheno9,OGPC_1,CXB8/HiAJ,m,2174254.5,115,501,001629,409,0.13
50413,HMDPpheno9,OGPC_1,CXB9/HiAJ,m,1256631.9,117,501,001630,410,1.14
50413,HMDPpheno9,OGPC_1,CXB9/HiAJ,m,271197.8,118,501,001630,410,-0.39
50413,HMDPpheno9,OGPC_1,CXB9/HiAJ,m,40205.8,116,501,001630,410,-0.75
50413,HMDPpheno9,OGPC_1,DBA/2J,m,1227576.5,33,501,000671,8,-0.43
50413,HMDPpheno9,OGPC_1,DBA/2J,m,3721188.8,131,501,000671,8,1.48
50413,HMDPpheno9,OGPC_1,DBA/2J,m,879287.0,132,501,000671,8,-0.70
50413,HMDPpheno9,OGPC_1,DBA/2J,m,1340032.1,32,501,000671,8,-0.35
50413,HMDPpheno9,OGPC_1,FVB/NJ,m,1549381.5,133,501,001800,9,0.00
50413,HMDPpheno9,OGPC_1,I/LnJ,m,1752755.4,134,501,000674,30,0.00
50413,HMDPpheno9,OGPC_1,KK/HlJ,m,1879247.0,135,501,002106,18,0.00
50413,HMDPpheno9,OGPC_1,LG/J,m,2360257.3,136,501,000675,78,0.00
50413,HMDPpheno9,OGPC_1,LP/J,m,1507899.6,137,501,000676,10,0.00
50413,HMDPpheno9,OGPC_1,MA/MyJ,m,1013407.3,138,501,000677,20,0.00
50413,HMDPpheno9,OGPC_1,NOD/ShiLtJ,m,1583006.5,139,501,001976,13,0.00
50413,HMDPpheno9,OGPC_1,NON/ShiLtJ,m,6384994.0,140,501,002423,34,0.00
50413,HMDPpheno9,OGPC_1,NZW/LacJ,m,919872.0,141,501,001058,36,0.00
50413,HMDPpheno9,OGPC_1,PL/J,m,1594905.6,142,501,000680,14,0.00
50413,HMDPpheno9,OGPC_1,RIIIS/J,m,526048.6,143,501,000683,26,0.00
50413,HMDPpheno9,OGPC_1,SEA/GnJ,m,1262060.1,144,501,000644,29,0.00
50413,HMDPpheno9,OGPC_1,SJL/J,m,2718620.8,145,501,000686,17,0.00
50413,HMDPpheno9,OGPC_1,SM/J,m,1495917.5,146,501,000687,31,0.00
50413,HMDPpheno9,OGPC_1,SWR/J,m,1288113.1,147,501,000689,12,0.00
