measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111235,Auwerx1,rer_day_HFD,BXD1,m,0.7342,001-0529,1023,,1101,-0.97
111235,Auwerx1,rer_day_HFD,BXD1,m,0.7363,001-0530,1023,,1101,-0.86
111235,Auwerx1,rer_day_HFD,BXD1,m,0.7628,001-0528,1023,,1101,0.58
111235,Auwerx1,rer_day_HFD,BXD1,m,0.7496,001-0527,1023,,1101,-0.14
111235,Auwerx1,rer_day_HFD,BXD1,m,0.778,001-0526,1023,,1101,1.4
111235,Auwerx1,rer_day_HFD,BXD100,m,0.7328,100-0159,1023,,1100,-1.19
111235,Auwerx1,rer_day_HFD,BXD100,m,0.7832,100-0156,1023,,1100,0.57
111235,Auwerx1,rer_day_HFD,BXD100,m,0.7535,100-0158,1023,,1100,-0.47
111235,Auwerx1,rer_day_HFD,BXD100,m,0.807,100-0160,1023,,1100,1.4
111235,Auwerx1,rer_day_HFD,BXD100,m,0.7585,100-0157,1023,,1100,-0.3
111235,Auwerx1,rer_day_HFD,BXD11,m,0.74,011-0001,1023,,1111,-0.34
111235,Auwerx1,rer_day_HFD,BXD11,m,0.793,011-0002,1023,,1111,1.75
111235,Auwerx1,rer_day_HFD,BXD11,m,0.738,011-0003,1023,,1111,-0.42
111235,Auwerx1,rer_day_HFD,BXD11,m,0.729,011-0004,1023,,1111,-0.77
111235,Auwerx1,rer_day_HFD,BXD11,m,0.743,011-0005,1023,,1111,-0.22
111235,Auwerx1,rer_day_HFD,BXD12,m,0.793,012-0592,1023,,3374,1.16
111235,Auwerx1,rer_day_HFD,BXD12,m,0.766,012-0593,1023,,3374,-0.26
111235,Auwerx1,rer_day_HFD,BXD12,m,0.786,012-0594,1023,,3374,0.79
111235,Auwerx1,rer_day_HFD,BXD12,m,0.765,012-0595,1023,,3374,-0.32
111235,Auwerx1,rer_day_HFD,BXD12,m,0.745,012-0596,1023,,3374,-1.37
111235,Auwerx1,rer_day_HFD,BXD16,m,0.799,016-86_2,1023,,1116,1.63
111235,Auwerx1,rer_day_HFD,BXD16,m,0.763,016-56_3,1023,,1116,-0.06
111235,Auwerx1,rer_day_HFD,BXD16,m,0.749,016-56-2,1023,,1116,-0.71
111235,Auwerx1,rer_day_HFD,BXD16,m,0.745,016-16_3,1023,,1116,-0.9
111235,Auwerx1,rer_day_HFD,BXD16,m,0.765,016-16_2,1023,,1116,0.04
111235,Auwerx1,rer_day_HFD,BXD2,m,0.744,002-0580,1023,,1102,-0.82
111235,Auwerx1,rer_day_HFD,BXD2,m,0.767,002-0578,1023,,1102,0.23
111235,Auwerx1,rer_day_HFD,BXD2,m,0.742,002-0579,1023,,1102,-0.92
111235,Auwerx1,rer_day_HFD,BXD2,m,0.761,002-0581,1023,,1102,-0.05
111235,Auwerx1,rer_day_HFD,BXD2,m,0.796,002-0582,1023,,1102,1.56
111235,Auwerx1,rer_day_HFD,BXD27,m,0.741,027-0027,1023,,1127,-1.13
111235,Auwerx1,rer_day_HFD,BXD27,m,0.766,027-0097,1023,,1127,1.28
111235,Auwerx1,rer_day_HFD,BXD27,m,0.754,027-0087,1023,,1127,0.12
111235,Auwerx1,rer_day_HFD,BXD27,m,0.75,027-0067,1023,,1127,-0.27
111235,Auwerx1,rer_day_HFD,BXD32,m,0.765,032-0486,1023,,1132,-1.0
111235,Auwerx1,rer_day_HFD,BXD32,m,0.78,032-0487,1023,,1132,-0.3
111235,Auwerx1,rer_day_HFD,BXD32,m,0.816,032-0488,1023,,1132,1.38
111235,Auwerx1,rer_day_HFD,BXD32,m,0.785,032-0489,1023,,1132,-0.07
111235,Auwerx1,rer_day_HFD,BXD34,m,0.778,034-1300,1023,,1134,-0.52
111235,Auwerx1,rer_day_HFD,BXD34,m,0.764,034-1301,1023,,1134,-1.1
111235,Auwerx1,rer_day_HFD,BXD34,m,0.827,034-1302,1023,,1134,1.5
111235,Auwerx1,rer_day_HFD,BXD34,m,0.801,034-1303,1023,,1134,0.43
111235,Auwerx1,rer_day_HFD,BXD34,m,0.783,034-1304,1023,,1134,-0.31
111235,Auwerx1,rer_day_HFD,BXD40,m,0.711,040-0509,1023,,1140,-1.27
111235,Auwerx1,rer_day_HFD,BXD40,m,0.738,040-0506,1023,,1140,0.05
111235,Auwerx1,rer_day_HFD,BXD40,m,0.738,040-0507,1023,,1140,0.05
111235,Auwerx1,rer_day_HFD,BXD40,m,0.761,040-0508,1023,,1140,1.17
111235,Auwerx1,rer_day_HFD,BXD43,m,0.752,043-0230,1023,,1143,0.24
111235,Auwerx1,rer_day_HFD,BXD43,m,0.759,043-0229,1023,,1143,0.86
111235,Auwerx1,rer_day_HFD,BXD43,m,0.737,043-0228,1023,,1143,-1.1
111235,Auwerx1,rer_day_HFD,BXD44,m,0.7507,44-2-0172,1023,,1144,-0.9
111235,Auwerx1,rer_day_HFD,BXD44,m,0.7926,044-0011,1023,,1144,1.31
111235,Auwerx1,rer_day_HFD,BXD44,m,0.7662,044-0012,1023,,1144,-0.08
111235,Auwerx1,rer_day_HFD,BXD44,m,0.8004,044-0013,1023,,1144,1.72
111235,Auwerx1,rer_day_HFD,BXD44,m,0.7799,044-0014,1023,,1144,0.64
111235,Auwerx1,rer_day_HFD,BXD44,m,0.7624,044-0015,1023,,1144,-0.28
111235,Auwerx1,rer_day_HFD,BXD44,m,0.7518,44-2-0171,1023,,1144,-0.84
111235,Auwerx1,rer_day_HFD,BXD44,m,0.7581,44-2-0173,1023,,1144,-0.51
111235,Auwerx1,rer_day_HFD,BXD44,m,0.7481,44-2-0174,1023,,1144,-1.04
111235,Auwerx1,rer_day_HFD,BXD45,m,0.7831,045-0037,1023,,1145,0.6
111235,Auwerx1,rer_day_HFD,BXD45,m,0.7694,045-0036,1023,,1145,-0.03
111235,Auwerx1,rer_day_HFD,BXD45,m,0.7394,045-0038,1023,,1145,-1.4
111235,Auwerx1,rer_day_HFD,BXD45,m,0.788,045-0039,1023,,1145,0.82
111235,Auwerx1,rer_day_HFD,BXD48,m,0.776,048-0300,1023,,1148,-0.83
111235,Auwerx1,rer_day_HFD,BXD48,m,0.779,048-0296,1023,,1148,-0.54
111235,Auwerx1,rer_day_HFD,BXD48,m,0.799,048-0297,1023,,1148,1.42
111235,Auwerx1,rer_day_HFD,BXD48,m,0.784,048-0299,1023,,1148,-0.05
111235,Auwerx1,rer_day_HFD,BXD48a,m,0.7598,096-0146,1023,,3375,0.82
111235,Auwerx1,rer_day_HFD,BXD48a,m,0.7527,096-0147,1023,,3375,0.17
111235,Auwerx1,rer_day_HFD,BXD48a,m,0.7559,096-0148,1023,,3375,0.46
111235,Auwerx1,rer_day_HFD,BXD48a,m,0.7351,096-0149,1023,,3375,-1.45
111235,Auwerx1,rer_day_HFD,BXD49,m,0.806,049-0306,1023,,1149,0.0
111235,Auwerx1,rer_day_HFD,BXD49,m,0.806,049-0307,1023,,1149,0.0
111235,Auwerx1,rer_day_HFD,BXD49,m,0.817,049-0309,1023,,1149,1.22
111235,Auwerx1,rer_day_HFD,BXD49,m,0.795,049-0310,1023,,1149,-1.22
111235,Auwerx1,rer_day_HFD,BXD51,m,0.7702,051-0026,1023,,1151,0.84
111235,Auwerx1,rer_day_HFD,BXD51,m,0.7703,051-0027,1023,,1151,0.88
111235,Auwerx1,rer_day_HFD,BXD51,m,0.7662,051-0028,1023,,1151,-0.69
111235,Auwerx1,rer_day_HFD,BXD51,m,0.7653,051-0030,1023,,1151,-1.03
111235,Auwerx1,rer_day_HFD,BXD53,m,0.777,053-0550,1023,,1153,0.29
111235,Auwerx1,rer_day_HFD,BXD53,m,0.755,053-0551,1023,,1153,-1.6
111235,Auwerx1,rer_day_HFD,BXD53,m,0.773,053-0552,1023,,1153,-0.05
111235,Auwerx1,rer_day_HFD,BXD53,m,0.776,053-0553,1023,,1153,0.21
111235,Auwerx1,rer_day_HFD,BXD53,m,0.787,053-0554,1023,,1153,1.15
111235,Auwerx1,rer_day_HFD,BXD55,m,0.8164,055-0057,1023,,1155,0.82
111235,Auwerx1,rer_day_HFD,BXD55,m,0.7792,055-0056,1023,,1155,-1.01
111235,Auwerx1,rer_day_HFD,BXD55,m,0.8164,055-0058,1023,,1155,0.82
111235,Auwerx1,rer_day_HFD,BXD55,m,0.8105,055-0059,1023,,1155,0.53
111235,Auwerx1,rer_day_HFD,BXD55,m,0.7763,055-0060,1023,,1155,-1.16
111235,Auwerx1,rer_day_HFD,BXD6,m,0.777,006-0046-HFD,1023,,1106,0.45
111235,Auwerx1,rer_day_HFD,BXD6,m,0.773,006-0026-HFD,1023,,1106,0.28
111235,Auwerx1,rer_day_HFD,BXD6,m,0.773,006-0016-HFD,1023,,1106,0.28
111235,Auwerx1,rer_day_HFD,BXD6,m,0.724,006-0006-HFD,1023,,1106,-1.76
111235,Auwerx1,rer_day_HFD,BXD6,m,0.784,006-0036-HFD,1023,,1106,0.74
111235,Auwerx1,rer_day_HFD,BXD60,m,0.72,060-0488,1023,,1160,0.88
111235,Auwerx1,rer_day_HFD,BXD60,m,0.72,060-0489,1023,,1160,0.88
111235,Auwerx1,rer_day_HFD,BXD60,m,0.716,060-0490,1023,,1160,-1.32
111235,Auwerx1,rer_day_HFD,BXD60,m,0.719,060-0491,1023,,1160,0.33
111235,Auwerx1,rer_day_HFD,BXD60,m,0.717,060-0492,1023,,1160,-0.77
111235,Auwerx1,rer_day_HFD,BXD61,m,0.7815,061-0082,1023,,1161,-0.58
111235,Auwerx1,rer_day_HFD,BXD61,m,0.8061,061-0083,1023,,1161,1.27
111235,Auwerx1,rer_day_HFD,BXD61,m,0.7756,061-0084,1023,,1161,-1.03
111235,Auwerx1,rer_day_HFD,BXD61,m,0.8005,061-0085,1023,,1161,0.85
111235,Auwerx1,rer_day_HFD,BXD61,m,0.7825,061-0081,1023,,1161,-0.51
111235,Auwerx1,rer_day_HFD,BXD62,m,0.7579,062-0196,1023,,1162,0.19
111235,Auwerx1,rer_day_HFD,BXD62,m,0.74778,062-0197,1023,,1162,-1.24
111235,Auwerx1,rer_day_HFD,BXD62,m,0.75561,062-0198,1023,,1162,-0.14
111235,Auwerx1,rer_day_HFD,BXD62,m,0.765,062-0199,1023,,1162,1.19
111235,Auwerx1,rer_day_HFD,BXD63,m,0.7542,063-0184,1023,,1163,-1.01
111235,Auwerx1,rer_day_HFD,BXD63,m,0.769,063-0183,1023,,1163,0.6
111235,Auwerx1,rer_day_HFD,BXD63,m,0.7574,063-0182,1023,,1163,-0.67
111235,Auwerx1,rer_day_HFD,BXD63,m,0.7735,063-0181,1023,,1163,1.08
111235,Auwerx1,rer_day_HFD,BXD64,m,0.768,064-0313,1023,,1164,1.37
111235,Auwerx1,rer_day_HFD,BXD64,m,0.746,064-0311,1023,,1164,-0.62
111235,Auwerx1,rer_day_HFD,BXD64,m,0.754,064-0312,1023,,1164,0.11
111235,Auwerx1,rer_day_HFD,BXD64,m,0.7433,064-0314,1023,,1164,-0.86
111235,Auwerx1,rer_day_HFD,BXD65,m,0.7502,065-0266,1023,,1165,-1.24
111235,Auwerx1,rer_day_HFD,BXD65,m,0.76887,065-0267,1023,,1165,1.08
111235,Auwerx1,rer_day_HFD,BXD65,m,0.7638,065-0269,1023,,1165,0.45
111235,Auwerx1,rer_day_HFD,BXD65,m,0.7579,065-0268,1023,,1165,-0.29
111235,Auwerx1,rer_day_HFD,BXD65a,m,0.72,097-0436,1023,,3376,1.49
111235,Auwerx1,rer_day_HFD,BXD65a,m,0.683,097-0439,1023,,3376,-0.61
111235,Auwerx1,rer_day_HFD,BXD65a,m,0.684,097-0438,1023,,3376,-0.55
111235,Auwerx1,rer_day_HFD,BXD65a,m,0.688,097-0437,1023,,3376,-0.33
111235,Auwerx1,rer_day_HFD,BXD66,m,0.7843,066-0107,1023,,1166,0.56
111235,Auwerx1,rer_day_HFD,BXD66,m,0.7703,066-0108,1023,,1166,0.13
111235,Auwerx1,rer_day_HFD,BXD66,m,0.7429,066-0109,1023,,1166,-0.72
111235,Auwerx1,rer_day_HFD,BXD66,m,0.7263,066-0110,1023,,1166,-1.24
111235,Auwerx1,rer_day_HFD,BXD66,m,0.8073,066-0106,1023,,1166,1.27
111235,Auwerx1,rer_day_HFD,BXD67,m,0.742,067-0564,1023,,1167,-0.51
111235,Auwerx1,rer_day_HFD,BXD67,m,0.741,067-0563,1023,,1167,-0.61
111235,Auwerx1,rer_day_HFD,BXD67,m,0.746,067-0562,1023,,1167,-0.13
111235,Auwerx1,rer_day_HFD,BXD67,m,0.766,067-0561,1023,,1167,1.76
111235,Auwerx1,rer_day_HFD,BXD67,m,0.742,067-0560,1023,,1167,-0.51
111235,Auwerx1,rer_day_HFD,BXD68,m,0.7694,068-0337,1023,,1168,0.96
111235,Auwerx1,rer_day_HFD,BXD68,m,0.72,068-0338,1023,,1168,-0.81
111235,Auwerx1,rer_day_HFD,BXD68,m,0.717,068-0339,1023,,1168,-0.92
111235,Auwerx1,rer_day_HFD,BXD68,m,0.764,068-0336,1023,,1168,0.77
111235,Auwerx1,rer_day_HFD,BXD69,m,0.7459,069-0258,1023,,1169,-0.42
111235,Auwerx1,rer_day_HFD,BXD69,m,0.7559,069-0256,1023,,1169,0.48
111235,Auwerx1,rer_day_HFD,BXD69,m,0.7424,069-0257,1023,,1169,-0.74
111235,Auwerx1,rer_day_HFD,BXD69,m,0.7412,069-0259,1023,,1169,-0.85
111235,Auwerx1,rer_day_HFD,BXD69,m,0.7674,069-0260,1023,,1169,1.52
111235,Auwerx1,rer_day_HFD,BXD70,m,0.8133,070-0067,1023,,1170,0.61
111235,Auwerx1,rer_day_HFD,BXD70,m,0.8143,070-0068,1023,,1170,0.65
111235,Auwerx1,rer_day_HFD,BXD70,m,0.754,070-0070,1023,,1170,-1.47
111235,Auwerx1,rer_day_HFD,BXD70,m,0.8016,070-0066,1023,,1170,0.2
111235,Auwerx1,rer_day_HFD,BXD73,m,0.75,073-0046,1023,,1173,-0.67
111235,Auwerx1,rer_day_HFD,BXD73,m,0.7588,073-0047,1023,,1173,0.5
111235,Auwerx1,rer_day_HFD,BXD73,m,0.7598,073-0048,1023,,1173,0.63
111235,Auwerx1,rer_day_HFD,BXD73,m,0.7623,073-0049,1023,,1173,0.96
111235,Auwerx1,rer_day_HFD,BXD73,m,0.7444,073-0050,1023,,1173,-1.41
111235,Auwerx1,rer_day_HFD,BXD73a,m,0.7713,080-0116,1023,,3378,0.58
111235,Auwerx1,rer_day_HFD,BXD73a,m,0.744,080-0117,1023,,3378,-1.5
111235,Auwerx1,rer_day_HFD,BXD73a,m,0.7743,080-0118,1023,,3378,0.81
111235,Auwerx1,rer_day_HFD,BXD73a,m,0.7723,080-0119,1023,,3378,0.66
111235,Auwerx1,rer_day_HFD,BXD73a,m,0.7563,080-0120,1023,,3378,-0.56
111235,Auwerx1,rer_day_HFD,BXD73b,m,0.815,103-0892,1023,,3379,1.6
111235,Auwerx1,rer_day_HFD,BXD73b,m,0.725,103-0885,1023,,3379,-0.67
111235,Auwerx1,rer_day_HFD,BXD73b,m,0.732,103-0886,1023,,3379,-0.49
111235,Auwerx1,rer_day_HFD,BXD73b,m,0.7199,103-0891,1023,,3379,-0.79
111235,Auwerx1,rer_day_HFD,BXD73b,m,0.7654,103-0893,1023,,3379,0.35
111235,Auwerx1,rer_day_HFD,BXD75,m,0.7564,075-0076,1023,,1175,0.78
111235,Auwerx1,rer_day_HFD,BXD75,m,0.7469,075-0077,1023,,1175,0.39
111235,Auwerx1,rer_day_HFD,BXD75,m,0.7597,075-0078,1023,,1175,0.92
111235,Auwerx1,rer_day_HFD,BXD75,m,0.7043,075-0079,1023,,1175,-1.35
111235,Auwerx1,rer_day_HFD,BXD75,m,0.7192,075-0080,1023,,1175,-0.74
111235,Auwerx1,rer_day_HFD,BXD77,m,0.731,077-0516,1023,,1177,-1.12
111235,Auwerx1,rer_day_HFD,BXD77,m,0.741,077-0517,1023,,1177,-0.48
111235,Auwerx1,rer_day_HFD,BXD77,m,0.758,077-0518,1023,,1177,0.62
111235,Auwerx1,rer_day_HFD,BXD77,m,0.742,077-0519,1023,,1177,-0.41
111235,Auwerx1,rer_day_HFD,BXD77,m,0.77,077-0520,1023,,1177,1.4
111235,Auwerx1,rer_day_HFD,BXD8,m,0.777,008-0002,1023,,1108,0.68
111235,Auwerx1,rer_day_HFD,BXD8,m,0.746,008-0003,1023,,1108,-1.0
111235,Auwerx1,rer_day_HFD,BXD8,m,0.743,008-0004,1023,,1108,-1.16
111235,Auwerx1,rer_day_HFD,BXD8,m,0.782,008-0005,1023,,1108,0.96
111235,Auwerx1,rer_day_HFD,BXD8,m,0.774,008-0001,1023,,1108,0.52
111235,Auwerx1,rer_day_HFD,BXD83,m,0.7538,083-0166,1023,,1183,1.06
111235,Auwerx1,rer_day_HFD,BXD83,m,0.7489,083-0168,1023,,1183,0.64
111235,Auwerx1,rer_day_HFD,BXD83,m,0.7319,083-0167,1023,,1183,-0.82
111235,Auwerx1,rer_day_HFD,BXD83,m,0.7312,083-0169,1023,,1183,-0.88
111235,Auwerx1,rer_day_HFD,BXD84,m,0.7408,084-0277,1023,,1184,-1.19
111235,Auwerx1,rer_day_HFD,BXD84,m,0.7485,084-0278,1023,,1184,-0.39
111235,Auwerx1,rer_day_HFD,BXD84,m,0.7571,084-0279,1023,,1184,0.51
111235,Auwerx1,rer_day_HFD,BXD84,m,0.7626,084-0276,1023,,1184,1.08
111235,Auwerx1,rer_day_HFD,BXD85,m,0.763,085-0799,1023,,1185,-0.5
111235,Auwerx1,rer_day_HFD,BXD85,m,0.748,085-0798,1023,,1185,-0.89
111235,Auwerx1,rer_day_HFD,BXD85,m,0.782,085-0797,1023,,1185,-0.01
111235,Auwerx1,rer_day_HFD,BXD85,m,0.837,085-0800,1023,,1185,1.4
111235,Auwerx1,rer_day_HFD,BXD87,m,0.7818,087-0096,1023,,1187,0.18
111235,Auwerx1,rer_day_HFD,BXD87,m,0.769,087-0098,1023,,1187,-1.26
111235,Auwerx1,rer_day_HFD,BXD87,m,0.7905,087-0099,1023,,1187,1.17
111235,Auwerx1,rer_day_HFD,BXD87,m,0.7794,087-0097,1023,,1187,-0.09
111235,Auwerx1,rer_day_HFD,BXD89,m,0.7338,089-0218,1023,,1189,-1.08
111235,Auwerx1,rer_day_HFD,BXD89,m,0.7531,089-0216,1023,,1189,0.93
111235,Auwerx1,rer_day_HFD,BXD89,m,0.7515,089-0217,1023,,1189,0.77
111235,Auwerx1,rer_day_HFD,BXD89,m,0.7382,089-0219,1023,,1189,-0.62
111235,Auwerx1,rer_day_HFD,BXD90,m,0.7551,090-0206,1023,,1190,1.18
111235,Auwerx1,rer_day_HFD,BXD90,m,0.746,090-0207,1023,,1190,-0.13
111235,Auwerx1,rer_day_HFD,BXD90,m,0.7383,090-0208,1023,,1190,-1.25
111235,Auwerx1,rer_day_HFD,BXD90,m,0.7483,090-0209,1023,,1190,0.2
111235,Auwerx1,rer_day_HFD,BXD98,m,0.7522,098-0416,1023,,1198,0.93
111235,Auwerx1,rer_day_HFD,BXD98,m,0.7252,098-0417,1023,,1198,-0.05
111235,Auwerx1,rer_day_HFD,BXD98,m,0.7091,098-0418,1023,,1198,-0.63
111235,Auwerx1,rer_day_HFD,BXD98,m,0.691,098-0419,1023,,1198,-1.29
111235,Auwerx1,rer_day_HFD,BXD98,m,0.7553,098-0420,1023,,1198,1.04
111235,Auwerx1,rer_day_HFD,BXD99,m,0.771,099-0346,1023,,1199,1.71
111235,Auwerx1,rer_day_HFD,BXD99,m,0.751,099-0347,1023,,1199,-0.93
111235,Auwerx1,rer_day_HFD,BXD99,m,0.757,099-0348,1023,,1199,-0.14
111235,Auwerx1,rer_day_HFD,BXD99,m,0.7554,099-0349,1023,,1199,-0.35
111235,Auwerx1,rer_day_HFD,BXD99,m,0.7559,099-0350,1023,,1199,-0.28
111235,Auwerx1,rer_day_HFD,C57BL/6J,m,0.7564,BL6-0126,1023,000664,7,-1.08
111235,Auwerx1,rer_day_HFD,C57BL/6J,m,0.7612,BL6-0127,1023,000664,7,-0.6
111235,Auwerx1,rer_day_HFD,C57BL/6J,m,0.7775,BL6-0129,1023,000664,7,1.02
111235,Auwerx1,rer_day_HFD,C57BL/6J,m,0.7739,BL6-0130,1023,000664,7,0.66
111235,Auwerx1,rer_day_HFD,DBA/2J,m,0.7689,DBA-0137,1023,000671,8,-0.36
111235,Auwerx1,rer_day_HFD,DBA/2J,m,0.7519,DBA-0138,1023,000671,8,-1.12
111235,Auwerx1,rer_day_HFD,DBA/2J,m,0.7819,DBA-0139,1023,000671,8,0.22
111235,Auwerx1,rer_day_HFD,DBA/2J,m,0.805,DBA-0140,1023,000671,8,1.25
