measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43947,CGDpheno3,bw,129S1/SvImJ,f,21.89,CCF1F01,439,002448,3,-0.98
43947,CGDpheno3,bw,129S1/SvImJ,f,24.33,CCF1F02,439,002448,3,1.59
43947,CGDpheno3,bw,129S1/SvImJ,f,22.25,CCF1F03,439,002448,3,-0.60
43947,CGDpheno3,bw,129S1/SvImJ,f,22.57,CCF1F04,439,002448,3,-0.27
43947,CGDpheno3,bw,129S1/SvImJ,f,23.07,CCF1F05,439,002448,3,0.26
43947,CGDpheno3,bw,129S1/SvImJ,m,27.44,CCF1M01,439,002448,3,1.19
43947,CGDpheno3,bw,129S1/SvImJ,m,23.57,CCF1M04,439,002448,3,-1.55
43947,CGDpheno3,bw,129S1/SvImJ,m,25.53,CCF1M05,439,002448,3,-0.16
43947,CGDpheno3,bw,129S1/SvImJ,m,26.15,CCF1M03,439,002448,3,0.28
43947,CGDpheno3,bw,129S1/SvImJ,m,26.12,CCF1M02,439,002448,3,0.25
43947,CGDpheno3,bw,129SAF1,f,22.91,CAF1F01,439,,1201,-0.71
43947,CGDpheno3,bw,129SAF1,f,25.08,CAF1F05,439,,1201,0.71
43947,CGDpheno3,bw,129SAF1,m,30.71,CAF1M01,439,,1201,0.56
43947,CGDpheno3,bw,129SAF1,m,28.79,CAF1M02,439,,1201,-0.45
43947,CGDpheno3,bw,129SAF1,m,28.78,CAF1M03,439,,1201,-0.46
43947,CGDpheno3,bw,129SAF1,m,32.39,CAF1M04,439,,1201,1.44
43947,CGDpheno3,bw,129SAF1,m,27.58,CAF1M05,439,,1201,-1.09
43947,CGDpheno3,bw,129SB6F1,f,27.86,CBF1F04,439,,335,0.30
43947,CGDpheno3,bw,129SB6F1,f,29,CBF1F01,439,,335,1.38
43947,CGDpheno3,bw,129SB6F1,f,26.68,CBF1F02,439,,335,-0.82
43947,CGDpheno3,bw,129SB6F1,f,26.36,CBF1F03,439,,335,-1.12
43947,CGDpheno3,bw,129SB6F1,f,27.82,CBF1F05,439,,335,0.26
43947,CGDpheno3,bw,129SB6F1,m,35.13,CBF1M04,439,,335,1.64
43947,CGDpheno3,bw,129SB6F1,m,29.91,CBF1M05,439,,335,-0.60
43947,CGDpheno3,bw,129SB6F1,m,29.17,CBF1M03,439,,335,-0.92
43947,CGDpheno3,bw,129SB6F1,m,30.63,CBF1M01,439,,335,-0.29
43947,CGDpheno3,bw,129SB6F1,m,31.7,CBF1M02,439,,335,0.17
43947,CGDpheno3,bw,129SCASTF1,f,20.12,CFF1F02,439,,1202,-0.75
43947,CGDpheno3,bw,129SCASTF1,f,20.46,CFF1F01,439,,1202,0.10
43947,CGDpheno3,bw,129SCASTF1,f,21,CFF1F03,439,,1202,1.44
43947,CGDpheno3,bw,129SCASTF1,f,20.55,CFF1F04,439,,1202,0.32
43947,CGDpheno3,bw,129SCASTF1,f,19.97,CFF1F05,439,,1202,-1.12
43947,CGDpheno3,bw,129SCASTF1,m,27.55,CFF1M03,439,,1202,0.60
43947,CGDpheno3,bw,129SCASTF1,m,26.51,CFF1M05,439,,1202,-0.31
43947,CGDpheno3,bw,129SCASTF1,m,25.78,CFF1M01,439,,1202,-0.94
43947,CGDpheno3,bw,129SCASTF1,m,25.97,CFF1M02,439,,1202,-0.78
43947,CGDpheno3,bw,129SCASTF1,m,28.51,CFF1M04,439,,1202,1.43
43947,CGDpheno3,bw,129SNODF1,f,25.57,CDF1F04,439,,1203,-0.61
43947,CGDpheno3,bw,129SNODF1,f,24.6,CDF1F05,439,,1203,-1.20
43947,CGDpheno3,bw,129SNODF1,f,28.83,CDF1F01,439,,1203,1.37
43947,CGDpheno3,bw,129SNODF1,f,27.47,CDF1F02,439,,1203,0.54
43947,CGDpheno3,bw,129SNODF1,f,26.42,CDF1F03,439,,1203,-0.10
43947,CGDpheno3,bw,129SNZOF1,f,30.25,CEF1F05,439,,1204,0.28
43947,CGDpheno3,bw,129SNZOF1,f,28.35,CEF1F06,439,,1204,-0.86
43947,CGDpheno3,bw,129SNZOF1,f,28.55,CEF1F07,439,,1204,-0.74
43947,CGDpheno3,bw,129SNZOF1,f,29.49,CEF1F08,439,,1204,-0.18
43947,CGDpheno3,bw,129SNZOF1,f,28.11,CEF1F09,439,,1204,-1.01
43947,CGDpheno3,bw,129SNZOF1,f,31.12,CEF1F10,439,,1204,0.80
43947,CGDpheno3,bw,129SNZOF1,f,32.65,CEF1F04,439,,1204,1.72
43947,CGDpheno3,bw,129SNZOF1,m,42.3,CEF1M11,439,,1204,1.65
43947,CGDpheno3,bw,129SNZOF1,m,31.03,CEF1F01,439,,1204,-1.77
43947,CGDpheno3,bw,129SNZOF1,m,32.39,CEF1F02,439,,1204,-1.36
43947,CGDpheno3,bw,129SNZOF1,m,33.57,CEF1F03,439,,1204,-1.00
43947,CGDpheno3,bw,129SNZOF1,m,38.7,CEF1M01,439,,1204,0.56
43947,CGDpheno3,bw,129SNZOF1,m,38.51,CEF1M02,439,,1204,0.50
43947,CGDpheno3,bw,129SNZOF1,m,37.33,CEF1M03,439,,1204,0.14
43947,CGDpheno3,bw,129SNZOF1,m,38.01,CEF1M06,439,,1204,0.35
43947,CGDpheno3,bw,129SNZOF1,m,39.09,CEF1M07,439,,1204,0.68
43947,CGDpheno3,bw,129SNZOF1,m,36.52,CEF1M08,439,,1204,-0.10
43947,CGDpheno3,bw,129SNZOF1,m,40.96,CEF1M09,439,,1204,1.25
43947,CGDpheno3,bw,129SNZOF1,m,34.42,CEF1M10,439,,1204,-0.74
43947,CGDpheno3,bw,129SNZOF1,m,36.29,CEF1M04,439,,1204,-0.17
43947,CGDpheno3,bw,129SPWKF1,f,19.12,CGF1F04,439,,340,0.74
43947,CGDpheno3,bw,129SPWKF1,f,17.48,CGF1F03,439,,340,-0.45
43947,CGDpheno3,bw,129SPWKF1,f,17.27,CGF1F02,439,,340,-0.61
43947,CGDpheno3,bw,129SPWKF1,f,16.69,CGF1F01,439,,340,-1.03
43947,CGDpheno3,bw,129SPWKF1,f,19.96,CGF1F05,439,,340,1.35
43947,CGDpheno3,bw,129SPWKF1,m,21.24,CGF1M05,439,,340,-0.58
43947,CGDpheno3,bw,129SPWKF1,m,21.45,CGF1M03,439,,340,-0.26
43947,CGDpheno3,bw,129SPWKF1,m,22.7,CGF1M02,439,,340,1.63
43947,CGDpheno3,bw,129SPWKF1,m,20.99,CGF1M01,439,,340,-0.96
43947,CGDpheno3,bw,129SPWKF1,m,21.74,CGF1M04,439,,340,0.18
43947,CGDpheno3,bw,129SWSBF1,f,21.59,CHF1F04,439,,1205,0.71
43947,CGDpheno3,bw,129SWSBF1,f,19.99,CHF1F05,439,,1205,-0.71
43947,CGDpheno3,bw,129SWSBF1,m,22.79,CHF1M03,439,,1205,1.13
43947,CGDpheno3,bw,129SWSBF1,m,21.96,CHF1M04,439,,1205,-0.78
43947,CGDpheno3,bw,129SWSBF1,m,22.15,CHF1M05,439,,1205,-0.34
43947,CGDpheno3,bw,A129SF1,f,22.91,ACF1F04,439,,1206,-0.01
43947,CGDpheno3,bw,A129SF1,f,21.09,ACF1F01,439,,1206,-1.72
43947,CGDpheno3,bw,A129SF1,f,23.49,ACF1F02,439,,1206,0.54
43947,CGDpheno3,bw,A129SF1,f,23.36,ACF1F03,439,,1206,0.41
43947,CGDpheno3,bw,A129SF1,f,23.74,ACF1F05,439,,1206,0.77
43947,CGDpheno3,bw,A129SF1,m,28.42,ACF1M02,439,,1206,-0.82
43947,CGDpheno3,bw,A129SF1,m,27.74,ACF1M03,439,,1206,-1.25
43947,CGDpheno3,bw,A129SF1,m,30.84,ACF1M05,439,,1206,0.71
43947,CGDpheno3,bw,A129SF1,m,31.44,ACF1M04,439,,1206,1.09
43947,CGDpheno3,bw,A129SF1,m,30.13,ACF1M01,439,,1206,0.26
43947,CGDpheno3,bw,AB6F1,f,27.03,ABF1F02,439,,1207,0.03
43947,CGDpheno3,bw,AB6F1,f,21.21,ABF1F01,439,,1207,-1.65
43947,CGDpheno3,bw,AB6F1,f,29.93,ABF1F05,439,,1207,0.86
43947,CGDpheno3,bw,AB6F1,f,29.53,ABF1F04,439,,1207,0.74
43947,CGDpheno3,bw,AB6F1,f,27.01,ABF1F03,439,,1207,0.02
43947,CGDpheno3,bw,AB6F1,m,34.57,ABF1M02,439,,1207,-0.75
43947,CGDpheno3,bw,AB6F1,m,35.29,ABF1M01,439,,1207,-0.23
43947,CGDpheno3,bw,AB6F1,m,34.32,ABF1M05,439,,1207,-0.94
43947,CGDpheno3,bw,AB6F1,m,36.14,ABF1M04,439,,1207,0.39
43947,CGDpheno3,bw,AB6F1,m,37.71,ABF1M03,439,,1207,1.53
43947,CGDpheno3,bw,ACASTF1,f,20.21,AFF1F01,439,,1208,-0.78
43947,CGDpheno3,bw,ACASTF1,f,25.98,AFF1F02,439,,1208,1.69
43947,CGDpheno3,bw,ACASTF1,f,20.84,AFF1F03,439,,1208,-0.51
43947,CGDpheno3,bw,ACASTF1,f,22.28,AFF1F04,439,,1208,0.10
43947,CGDpheno3,bw,ACASTF1,f,20.87,AFF1F05,439,,1208,-0.50
43947,CGDpheno3,bw,ACASTF1,m,34.39,AFF1M04,439,,1208,-0.09
43947,CGDpheno3,bw,ACASTF1,m,38.1,AFF1M05,439,,1208,1.12
43947,CGDpheno3,bw,ACASTF1,m,33.03,AFF1M01,439,,1208,-0.53
43947,CGDpheno3,bw,ACASTF1,m,30.55,AFF1M02,439,,1208,-1.33
43947,CGDpheno3,bw,ACASTF1,m,37.2,AFF1M03,439,,1208,0.83
43947,CGDpheno3,bw,A/J,f,25.48,AAF1F02,439,000646,4,0.26
43947,CGDpheno3,bw,A/J,f,19.08,AAF1F06,439,000646,4,-0.92
43947,CGDpheno3,bw,A/J,f,18.06,AAF1F07,439,000646,4,-1.11
43947,CGDpheno3,bw,A/J,f,30.92,AAF1F01,439,000646,4,1.26
43947,CGDpheno3,bw,A/J,f,26.91,AAF1F03,439,000646,4,0.52
43947,CGDpheno3,bw,A/J,m,25.72,AAF1M06,439,000646,4,-0.22
43947,CGDpheno3,bw,A/J,m,22.48,AAF1M08,439,000646,4,-1.32
43947,CGDpheno3,bw,A/J,m,28.84,AAF1M07,439,000646,4,0.83
43947,CGDpheno3,bw,A/J,m,28.48,AAF1M01,439,000646,4,0.71
43947,CGDpheno3,bw,ANODF1,f,26.61,ADF1F06,439,,1209,-0.97
43947,CGDpheno3,bw,ANODF1,f,29.85,ADF1F04,439,,1209,-0.31
43947,CGDpheno3,bw,ANODF1,f,32.46,ADF1F03,439,,1209,0.23
43947,CGDpheno3,bw,ANODF1,f,39.17,ADF1F02,439,,1209,1.61
43947,CGDpheno3,bw,ANODF1,f,28.6,ADF1F01,439,,1209,-0.56
43947,CGDpheno3,bw,ANODF1,m,36.71,ADF1M01,439,,1209,0.09
43947,CGDpheno3,bw,ANODF1,m,39.46,ADF1M02,439,,1209,0.82
43947,CGDpheno3,bw,ANODF1,m,34.52,ADF1M03,439,,1209,-0.49
43947,CGDpheno3,bw,ANODF1,m,40.18,ADF1M04,439,,1209,1.01
43947,CGDpheno3,bw,ANODF1,m,30.97,ADF1M05,439,,1209,-1.43
43947,CGDpheno3,bw,ANZOF1,f,31.28,AEF1F01,439,,1210,-1.03
43947,CGDpheno3,bw,ANZOF1,f,30.97,AEF1F02,439,,1210,-1.14
43947,CGDpheno3,bw,ANZOF1,f,36.4,AEF1F05,439,,1210,0.89
43947,CGDpheno3,bw,ANZOF1,f,36.13,AEF1F03,439,,1210,0.78
43947,CGDpheno3,bw,ANZOF1,f,35.36,AEF1F04,439,,1210,0.50
43947,CGDpheno3,bw,ANZOF1,m,51.77,AEF1M02,439,,1210,0.76
43947,CGDpheno3,bw,ANZOF1,m,51.07,AEF1M01,439,,1210,0.58
43947,CGDpheno3,bw,ANZOF1,m,41.97,AEF1M05,439,,1210,-1.72
43947,CGDpheno3,bw,ANZOF1,m,50.09,AEF1M04,439,,1210,0.34
43947,CGDpheno3,bw,ANZOF1,m,48.92,AEF1M03,439,,1210,0.04
43947,CGDpheno3,bw,APWKF1,f,25.96,AGF1F02,439,,1211,-0.14
43947,CGDpheno3,bw,APWKF1,f,26.64,AGF1F01,439,,1211,0.14
43947,CGDpheno3,bw,APWKF1,f,22.62,AGF1F05,439,,1211,-1.49
43947,CGDpheno3,bw,APWKF1,f,29.52,AGF1F04,439,,1211,1.31
43947,CGDpheno3,bw,APWKF1,f,26.74,AGF1F03,439,,1211,0.18
43947,CGDpheno3,bw,APWKF1,m,34.16,AGF1M03,439,,1211,-0.01
43947,CGDpheno3,bw,APWKF1,m,39.83,AGF1M02,439,,1211,1.55
43947,CGDpheno3,bw,APWKF1,m,34.87,AGF1M01,439,,1211,0.19
43947,CGDpheno3,bw,APWKF1,m,31.74,AGF1M04,439,,1211,-0.68
43947,CGDpheno3,bw,APWKF1,m,30.38,AGF1M05,439,,1211,-1.05
43947,CGDpheno3,bw,AWSBF1,f,17.73,AHF1F03,439,,1212,-1.36
43947,CGDpheno3,bw,AWSBF1,f,21.09,AHF1F04,439,,1212,0.86
43947,CGDpheno3,bw,AWSBF1,f,20.28,AHF1F05,439,,1212,0.32
43947,CGDpheno3,bw,AWSBF1,f,21.15,AHF1F02,439,,1212,0.90
43947,CGDpheno3,bw,AWSBF1,f,18.72,AHF1F01,439,,1212,-0.71
43947,CGDpheno3,bw,AWSBF1,m,28.54,AHF1M05,439,,1212,0.71
43947,CGDpheno3,bw,AWSBF1,m,27.68,AHF1M04,439,,1212,-0.71
43947,CGDpheno3,bw,B6129SF1/J,f,23.39,BCF1F01,439,101043,330,0.14
43947,CGDpheno3,bw,B6129SF1/J,f,24.83,BCF1F02,439,101043,330,1.09
43947,CGDpheno3,bw,B6129SF1/J,f,20.75,BCF1F03,439,101043,330,-1.59
43947,CGDpheno3,bw,B6129SF1/J,f,22.97,BCF1F04,439,101043,330,-0.14
43947,CGDpheno3,bw,B6129SF1/J,f,23.94,BCF1F05,439,101043,330,0.50
43947,CGDpheno3,bw,B6129SF1/J,m,28.76,BCF1M04,439,101043,330,0.42
43947,CGDpheno3,bw,B6129SF1/J,m,29.65,BCF1M05,439,101043,330,0.98
43947,CGDpheno3,bw,B6129SF1/J,m,28.35,BCF1M01,439,101043,330,0.16
43947,CGDpheno3,bw,B6129SF1/J,m,25.43,BCF1M02,439,101043,330,-1.68
43947,CGDpheno3,bw,B6129SF1/J,m,28.3,BCF1M03,439,101043,330,0.13
43947,CGDpheno3,bw,B6AF1/J,f,24.38,BAF1F04,439,100002,175,0.35
43947,CGDpheno3,bw,B6AF1/J,f,24.17,BAF1F05,439,100002,175,0.23
43947,CGDpheno3,bw,B6AF1/J,f,26.14,BAF1F01,439,100002,175,1.38
43947,CGDpheno3,bw,B6AF1/J,f,22.1,BAF1F02,439,100002,175,-0.97
43947,CGDpheno3,bw,B6AF1/J,f,22.06,BAF1F03,439,100002,175,-0.99
43947,CGDpheno3,bw,B6AF1/J,m,28.53,BAF1M01,439,100002,175,-0.22
43947,CGDpheno3,bw,B6AF1/J,m,24.44,BAF1M05,439,100002,175,-1.45
43947,CGDpheno3,bw,B6AF1/J,m,29.03,BAF1M04,439,100002,175,-0.07
43947,CGDpheno3,bw,B6AF1/J,m,30.73,BAF1M03,439,100002,175,0.45
43947,CGDpheno3,bw,B6AF1/J,m,33.52,BAF1M02,439,100002,175,1.29
43947,CGDpheno3,bw,B6CASTF1,f,18.88,BFF1F03,439,,1215,-1.64
43947,CGDpheno3,bw,B6CASTF1,f,20.56,BFF1F05,439,,1215,0.30
43947,CGDpheno3,bw,B6CASTF1,f,21.08,BFF1F04,439,,1215,0.90
43947,CGDpheno3,bw,B6CASTF1,f,20.83,BFF1F01,439,,1215,0.61
43947,CGDpheno3,bw,B6CASTF1,f,20.14,BFF1F02,439,,1215,-0.18
43947,CGDpheno3,bw,B6CASTF1,m,26.56,BFF1M03,439,,1215,-0.73
43947,CGDpheno3,bw,B6CASTF1,m,28.88,BFF1M05,439,,1215,1.27
43947,CGDpheno3,bw,B6CASTF1,m,26.4,BFF1M01,439,,1215,-0.86
43947,CGDpheno3,bw,B6CASTF1,m,26.74,BFF1M02,439,,1215,-0.57
43947,CGDpheno3,bw,B6CASTF1,m,28.43,BFF1M04,439,,1215,0.89
43947,CGDpheno3,bw,B6NODF1,f,26.29,BDF1F04,439,,1216,1.08
43947,CGDpheno3,bw,B6NODF1,f,23.72,BDF1F05,439,,1216,-1.11
43947,CGDpheno3,bw,B6NODF1,f,24.73,BDF1F01,439,,1216,-0.25
43947,CGDpheno3,bw,B6NODF1,f,24.16,BDF1F02,439,,1216,-0.73
43947,CGDpheno3,bw,B6NODF1,f,26.21,BDF1F03,439,,1216,1.01
43947,CGDpheno3,bw,B6NODF1,m,28.73,BDF1M04,439,,1216,-0.21
43947,CGDpheno3,bw,B6NODF1,m,31.03,BDF1M05,439,,1216,1.14
43947,CGDpheno3,bw,B6NODF1,m,28.71,BDF1M01,439,,1216,-0.23
43947,CGDpheno3,bw,B6NODF1,m,30.35,BDF1M02,439,,1216,0.74
43947,CGDpheno3,bw,B6NODF1,m,26.65,BDF1M03,439,,1216,-1.44
43947,CGDpheno3,bw,B6NZOF1,f,35.51,BEF1F03,439,,1217,0.42
43947,CGDpheno3,bw,B6NZOF1,f,34.36,BEF1F01,439,,1217,0.13
43947,CGDpheno3,bw,B6NZOF1,f,39.23,BEF1F02,439,,1217,1.38
43947,CGDpheno3,bw,B6NZOF1,f,29.62,BEF1F04,439,,1217,-1.09
43947,CGDpheno3,bw,B6NZOF1,f,30.61,BEF1F05,439,,1217,-0.84
43947,CGDpheno3,bw,B6NZOF1,m,44.1,BEF1M01,439,,1217,0.75
43947,CGDpheno3,bw,B6NZOF1,m,41.54,BEF1M02,439,,1217,-1.22
43947,CGDpheno3,bw,B6NZOF1,m,44.3,BEF1M03,439,,1217,0.90
43947,CGDpheno3,bw,B6NZOF1,m,43.8,BEF1M04,439,,1217,0.51
43947,CGDpheno3,bw,B6NZOF1,m,41.91,BEF1M05,439,,1217,-0.94
43947,CGDpheno3,bw,B6PWKF1,f,23.43,BGF1F06,439,,345,0.00
43947,CGDpheno3,bw,B6PWKF1,m,22.99,BGF1M05,439,,345,0.00
43947,CGDpheno3,bw,B6WSBF1,m,23.07,BHF1M03,439,,1218,-1.48
43947,CGDpheno3,bw,B6WSBF1,m,26.02,BHF1M02,439,,1218,0.80
43947,CGDpheno3,bw,B6WSBF1,m,26.27,BHF1M04,439,,1218,0.99
43947,CGDpheno3,bw,B6WSBF1,m,24.45,BHF1M01,439,,1218,-0.42
43947,CGDpheno3,bw,B6WSBF1,m,25.14,BHF1M05,439,,1218,0.12
43947,CGDpheno3,bw,C57BL/6J,f,23.62,BBF1F01,439,000664,7,0.56
43947,CGDpheno3,bw,C57BL/6J,f,19.61,BBF1F03,439,000664,7,-1.59
43947,CGDpheno3,bw,C57BL/6J,f,24.57,BBF1F04,439,000664,7,1.07
43947,CGDpheno3,bw,C57BL/6J,f,22.77,BBF1F05,439,000664,7,0.10
43947,CGDpheno3,bw,C57BL/6J,f,22.32,BBF1F02,439,000664,7,-0.14
43947,CGDpheno3,bw,C57BL/6J,m,31.81,BBF1M05,439,000664,7,0.63
43947,CGDpheno3,bw,C57BL/6J,m,29.09,BBF1M04,439,000664,7,-0.21
43947,CGDpheno3,bw,C57BL/6J,m,24.96,BBF1M03,439,000664,7,-1.50
43947,CGDpheno3,bw,C57BL/6J,m,33.46,BBF1M02,439,000664,7,1.14
43947,CGDpheno3,bw,C57BL/6J,m,29.57,BBF1M01,439,000664,7,-0.06
43947,CGDpheno3,bw,CAST129SF1,f,17.89,FCF1F05,439,,1219,-0.30
43947,CGDpheno3,bw,CAST129SF1,f,17.8,FCF1F01,439,,1219,-0.52
43947,CGDpheno3,bw,CAST129SF1,f,17.96,FCF1F02,439,,1219,-0.12
43947,CGDpheno3,bw,CAST129SF1,f,18.7,FCF1F03,439,,1219,1.73
43947,CGDpheno3,bw,CAST129SF1,f,17.69,FCF1F04,439,,1219,-0.80
43947,CGDpheno3,bw,CAST129SF1,m,19.75,FCF1M04,439,,1219,-1.22
43947,CGDpheno3,bw,CAST129SF1,m,21.06,FCF1M03,439,,1219,1.04
43947,CGDpheno3,bw,CAST129SF1,m,20.8,FCF1M01,439,,1219,0.59
43947,CGDpheno3,bw,CAST129SF1,m,20.74,FCF1M02,439,,1219,0.49
43947,CGDpheno3,bw,CAST129SF1,m,19.93,FCF1M05,439,,1219,-0.91
43947,CGDpheno3,bw,CASTAF1,f,18.21,FAF1F03,439,,1220,0.51
43947,CGDpheno3,bw,CASTAF1,f,18.35,FAF1F02,439,,1220,0.86
43947,CGDpheno3,bw,CASTAF1,f,18.23,FAF1F01,439,,1220,0.56
43947,CGDpheno3,bw,CASTAF1,f,17.87,FAF1F05,439,,1220,-0.33
43947,CGDpheno3,bw,CASTAF1,f,17.36,FAF1F04,439,,1220,-1.60
43947,CGDpheno3,bw,CASTAF1,m,23.89,FAF1M01,439,,1220,0.38
43947,CGDpheno3,bw,CASTAF1,m,21.36,FAF1M04,439,,1220,-1.69
43947,CGDpheno3,bw,CASTAF1,m,23.52,FAF1M03,439,,1220,0.08
43947,CGDpheno3,bw,CASTAF1,m,24.59,FAF1M05,439,,1220,0.96
43947,CGDpheno3,bw,CASTAF1,m,23.75,FAF1M02,439,,1220,0.27
43947,CGDpheno3,bw,CASTB6F1,f,18.79,FBF1F01,439,,1221,-0.48
43947,CGDpheno3,bw,CASTB6F1,f,18.22,FBF1F03,439,,1221,-1.49
43947,CGDpheno3,bw,CASTB6F1,f,19.36,FBF1F04,439,,1221,0.54
43947,CGDpheno3,bw,CASTB6F1,f,19.66,FBF1F05,439,,1221,1.07
43947,CGDpheno3,bw,CASTB6F1,f,19.26,FBF1F02,439,,1221,0.36
43947,CGDpheno3,bw,CASTB6F1,m,22.74,FBF1M03,439,,1221,-0.58
43947,CGDpheno3,bw,CASTB6F1,m,24.73,FBF1M01,439,,1221,0.89
43947,CGDpheno3,bw,CASTB6F1,m,21.52,FBF1M02,439,,1221,-1.48
43947,CGDpheno3,bw,CASTB6F1,m,24.34,FBF1M04,439,,1221,0.60
43947,CGDpheno3,bw,CASTB6F1,m,24.3,FBF1M05,439,,1221,0.57
43947,CGDpheno3,bw,CAST/EiJ,f,11.97,FFF1F03,439,000928,2,-1.15
43947,CGDpheno3,bw,CAST/EiJ,f,13.02,FFF1F04,439,000928,2,0.04
43947,CGDpheno3,bw,CAST/EiJ,f,12.28,FFF1F05,439,000928,2,-0.80
43947,CGDpheno3,bw,CAST/EiJ,f,14.11,FFF1F01,439,000928,2,1.27
43947,CGDpheno3,bw,CAST/EiJ,f,13.55,FFF1F02,439,000928,2,0.64
43947,CGDpheno3,bw,CAST/EiJ,m,17.68,FFF1M04,439,000928,2,0.31
43947,CGDpheno3,bw,CAST/EiJ,m,17.38,FFF1M01,439,000928,2,-0.51
43947,CGDpheno3,bw,CAST/EiJ,m,17.79,FFF1M06,439,000928,2,0.61
43947,CGDpheno3,bw,CAST/EiJ,m,18.13,FFF1M05,439,000928,2,1.54
43947,CGDpheno3,bw,CAST/EiJ,m,17.2,FFF1M03,439,000928,2,-1.00
43947,CGDpheno3,bw,CAST/EiJ,m,17.22,FFF1M02,439,000928,2,-0.95
43947,CGDpheno3,bw,CASTNODF1,f,19.97,FDF1F01,439,,1222,0.74
43947,CGDpheno3,bw,CASTNODF1,f,19.47,FDF1F03,439,,1222,0.19
43947,CGDpheno3,bw,CASTNODF1,f,20.32,FDF1F04,439,,1222,1.12
43947,CGDpheno3,bw,CASTNODF1,f,18.23,FDF1F05,439,,1222,-1.16
43947,CGDpheno3,bw,CASTNODF1,f,18.47,FDF1F02,439,,1222,-0.90
43947,CGDpheno3,bw,CASTNODF1,m,24.31,FDF1M02,439,,1222,-0.43
43947,CGDpheno3,bw,CASTNODF1,m,23.47,FDF1M01,439,,1222,-1.25
43947,CGDpheno3,bw,CASTNODF1,m,26.17,FDF1M04,439,,1222,1.37
43947,CGDpheno3,bw,CASTNODF1,m,24.5,FDF1M05,439,,1222,-0.25
43947,CGDpheno3,bw,CASTNODF1,m,25.34,FDF1M03,439,,1222,0.56
43947,CGDpheno3,bw,CASTNZOF1,f,20.54,FEF1F02,439,,1223,0.22
43947,CGDpheno3,bw,CASTNZOF1,f,18.52,FEF1F05,439,,1223,-1.71
43947,CGDpheno3,bw,CASTNZOF1,f,20.41,FEF1F04,439,,1223,0.10
43947,CGDpheno3,bw,CASTNZOF1,f,20.84,FEF1F03,439,,1223,0.51
43947,CGDpheno3,bw,CASTNZOF1,f,21.23,FEF1F01,439,,1223,0.88
43947,CGDpheno3,bw,CASTNZOF1,m,29.9,FEF1M01,439,,1223,-1.31
43947,CGDpheno3,bw,CASTNZOF1,m,35.09,FEF1M02,439,,1223,0.81
43947,CGDpheno3,bw,CASTNZOF1,m,32.52,FEF1M03,439,,1223,-0.24
43947,CGDpheno3,bw,CASTNZOF1,m,34.94,FEF1M05,439,,1223,0.75
43947,CGDpheno3,bw,CASTPWKF1,f,16.37,FGF1F05,439,,1224,1.05
43947,CGDpheno3,bw,CASTPWKF1,f,16.29,FGF1F01,439,,1224,0.96
43947,CGDpheno3,bw,CASTPWKF1,f,14.78,FGF1F04,439,,1224,-0.76
43947,CGDpheno3,bw,CASTPWKF1,f,15.38,FGF1F03,439,,1224,-0.08
43947,CGDpheno3,bw,CASTPWKF1,f,14.41,FGF1F02,439,,1224,-1.18
43947,CGDpheno3,bw,CASTPWKF1,m,16.47,FGF1M05,439,,1224,0.15
43947,CGDpheno3,bw,CASTPWKF1,m,14.44,FGF1M01,439,,1224,-1.55
43947,CGDpheno3,bw,CASTPWKF1,m,17.01,FGF1M02,439,,1224,0.61
43947,CGDpheno3,bw,CASTPWKF1,m,17.56,FGF1M03,439,,1224,1.07
43947,CGDpheno3,bw,CASTPWKF1,m,15.95,FGF1M04,439,,1224,-0.28
43947,CGDpheno3,bw,CASTWSBF1,f,13.57,FHF1F03,439,,1225,-1.24
43947,CGDpheno3,bw,CASTWSBF1,f,14.24,FHF1F04,439,,1225,-0.18
43947,CGDpheno3,bw,CASTWSBF1,f,15.1,FHF1F02,439,,1225,1.17
43947,CGDpheno3,bw,CASTWSBF1,f,14.51,FHF1F05,439,,1225,0.24
43947,CGDpheno3,bw,CASTWSBF1,m,16.75,FHF1M04,439,,1225,0.54
43947,CGDpheno3,bw,CASTWSBF1,m,16.27,FHF1M05,439,,1225,0.14
43947,CGDpheno3,bw,CASTWSBF1,m,16.93,FHF1M03,439,,1225,0.69
43947,CGDpheno3,bw,CASTWSBF1,m,13.99,FHF1M02,439,,1225,-1.75
43947,CGDpheno3,bw,CASTWSBF1,m,16.57,FHF1M01,439,,1225,0.39
43947,CGDpheno3,bw,NOD129SF1,f,24.44,DCF1F03,439,,1226,-1.43
43947,CGDpheno3,bw,NOD129SF1,f,25.82,DCF1F05,439,,1226,0.64
43947,CGDpheno3,bw,NOD129SF1,f,25.52,DCF1F01,439,,1226,0.19
43947,CGDpheno3,bw,NOD129SF1,f,26.13,DCF1F02,439,,1226,1.11
43947,CGDpheno3,bw,NOD129SF1,f,25.05,DCF1F04,439,,1226,-0.51
43947,CGDpheno3,bw,NOD129SF1,m,34.35,DCF1M01,439,,1226,1.42
43947,CGDpheno3,bw,NOD129SF1,m,28.93,DCF1M05,439,,1226,-1.05
43947,CGDpheno3,bw,NOD129SF1,m,30.68,DCF1M04,439,,1226,-0.25
43947,CGDpheno3,bw,NOD129SF1,m,32.48,DCF1M03,439,,1226,0.57
