measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65614,Shorter6,sperm_prog_90,CC001/Unc,m,10.4,CC001/Unc_m3429,656,,1601,-0.71
65614,Shorter6,sperm_prog_90,CC001/Unc,m,15.6,CC001/Unc_m3431,656,,1601,0.71
65614,Shorter6,sperm_prog_90,CC002/Unc,m,5.1,CC002/Unc_m3487,656,,1602,-0.76
65614,Shorter6,sperm_prog_90,CC002/Unc,m,5.3,CC002/Unc_m3546,656,,1602,-0.7
65614,Shorter6,sperm_prog_90,CC002/Unc,m,12.8,CC002/Unc_m3547,656,,1602,1.39
65614,Shorter6,sperm_prog_90,CC002/Unc,m,8.1,CC002/Unc_m3699,656,,1602,0.08
65614,Shorter6,sperm_prog_90,CC003/Unc,m,30.4,CC003/Unc_m3228,656,,1603,0.72
65614,Shorter6,sperm_prog_90,CC003/Unc,m,26.3,CC003/Unc_m3229,656,,1603,0.43
65614,Shorter6,sperm_prog_90,CC003/Unc,m,4.0,CC003/Unc_m3230,656,,1603,-1.14
65614,Shorter6,sperm_prog_90,CC008/GeniUnc,m,8.5,CC008/GeniUnc_m262,656,,1608,-0.71
65614,Shorter6,sperm_prog_90,CC008/GeniUnc,m,42.6,CC008/GeniUnc_m263,656,,1608,0.71
65614,Shorter6,sperm_prog_90,CC010/GeniUnc,m,22.5,CC010/GeniUnc_m393,656,,1610,1.27
65614,Shorter6,sperm_prog_90,CC010/GeniUnc,m,3.6,CC010/GeniUnc_m394,656,,1610,-0.65
65614,Shorter6,sperm_prog_90,CC010/GeniUnc,m,0.9,CC010/GeniUnc_m395,656,,1610,-0.93
65614,Shorter6,sperm_prog_90,CC010/GeniUnc,m,13.0,CC010/GeniUnc_m474,656,,1610,0.31
65614,Shorter6,sperm_prog_90,CC011/Unc,m,18.8,CC011/Unc_m1626,656,,1611,1.13
65614,Shorter6,sperm_prog_90,CC011/Unc,m,6.2,CC011/Unc_m1627,656,,1611,-0.78
65614,Shorter6,sperm_prog_90,CC011/Unc,m,9.1,CC011/Unc_m1641,656,,1611,-0.34
65614,Shorter6,sperm_prog_90,CC013/GeniUnc,m,10.4,CC013/GeniUnc_m282,656,,1613,-1.13
65614,Shorter6,sperm_prog_90,CC013/GeniUnc,m,27.1,CC013/GeniUnc_m283,656,,1613,0.75
65614,Shorter6,sperm_prog_90,CC013/GeniUnc,m,23.8,CC013/GeniUnc_m284,656,,1613,0.38
65614,Shorter6,sperm_prog_90,CC018/Unc,m,40.3,CC018/Unc_m457,656,,1618,1.03
65614,Shorter6,sperm_prog_90,CC018/Unc,m,33.3,CC018/Unc_m458,656,,1618,-0.97
65614,Shorter6,sperm_prog_90,CC018/Unc,m,36.5,CC018/Unc_m459,656,,1618,-0.06
65614,Shorter6,sperm_prog_90,CC021/Unc,m,30.0,CC021/Unc_m1009,656,,1621,0.03
65614,Shorter6,sperm_prog_90,CC021/Unc,m,27.4,CC021/Unc_m1010,656,,1621,-0.25
65614,Shorter6,sperm_prog_90,CC021/Unc,m,36.3,CC021/Unc_m1011,656,,1621,0.71
65614,Shorter6,sperm_prog_90,CC021/Unc,m,10.5,CC021/Unc_m1012,656,,1621,-2.07
65614,Shorter6,sperm_prog_90,CC021/Unc,m,30.6,CC021/Unc_m1013,656,,1621,0.09
65614,Shorter6,sperm_prog_90,CC021/Unc,m,37.3,CC021/Unc_m1047,656,,1621,0.82
65614,Shorter6,sperm_prog_90,CC021/Unc,m,36.0,CC021/Unc_m1052,656,,1621,0.68
65614,Shorter6,sperm_prog_90,CC034/Unc,m,19.9,CC034/Unc_m463,656,,1534,0.33
65614,Shorter6,sperm_prog_90,CC034/Unc,m,21.0,CC034/Unc_m470,656,,1534,0.43
65614,Shorter6,sperm_prog_90,CC034/Unc,m,24.0,CC034/Unc_m476,656,,1534,0.72
65614,Shorter6,sperm_prog_90,CC034/Unc,m,1.0,CC034/Unc_m496,656,,1534,-1.48
65614,Shorter6,sperm_prog_90,CC053/Unc,m,26.8,CC053/Unc_m395,656,,1653,-0.71
65614,Shorter6,sperm_prog_90,CC053/Unc,m,34.7,CC053/Unc_m397,656,,1653,0.71
65614,Shorter6,sperm_prog_90,CC065/Unc,m,28.5,CC065/Unc_m667,656,,1665,0.71
65614,Shorter6,sperm_prog_90,CC065/Unc,m,22.9,CC065/Unc_m668,656,,1665,-0.71
