measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110202,CSNA03,extinction_active_in_s5,A/J,f,67.0,743,626,000646,4,1.61
110202,CSNA03,extinction_active_in_s5,A/J,f,0.0,A999,626,000646,4,-0.92
110202,CSNA03,extinction_active_in_s5,A/J,f,11.0,744,626,000646,4,-0.51
110202,CSNA03,extinction_active_in_s5,A/J,f,22.0,11410,626,000646,4,-0.09
110202,CSNA03,extinction_active_in_s5,A/J,f,3.0,489,626,000646,4,-0.81
110202,CSNA03,extinction_active_in_s5,A/J,f,12.0,490,626,000646,4,-0.47
110202,CSNA03,extinction_active_in_s5,A/J,f,56.0,491,626,000646,4,1.19
110202,CSNA03,extinction_active_in_s5,A/J,m,12.0,502,626,000646,4,-0.11
110202,CSNA03,extinction_active_in_s5,A/J,m,73.0,A1475,626,000646,4,2.22
110202,CSNA03,extinction_active_in_s5,A/J,m,1.0,A1001,626,000646,4,-0.53
110202,CSNA03,extinction_active_in_s5,A/J,m,2.0,11522,626,000646,4,-0.49
110202,CSNA03,extinction_active_in_s5,A/J,m,3.0,11415,626,000646,4,-0.45
110202,CSNA03,extinction_active_in_s5,A/J,m,0.0,453,626,000646,4,-0.57
110202,CSNA03,extinction_active_in_s5,A/J,m,13.0,454,626,000646,4,-0.07
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,94.0,A924,626,000664,7,-0.43
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,166.0,681,626,000664,7,-0.22
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,16.0,608,626,000664,7,-0.66
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,59.0,607,626,000664,7,-0.53
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,1070.0,576,626,000664,7,2.45
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,285.0,575,626,000664,7,0.13
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,8.0,393,626,000664,7,-0.68
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,705.0,11527,626,000664,7,1.37
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,89.0,A1176,626,000664,7,-0.45
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,120.0,A3257,626,000664,7,-0.35
110202,CSNA03,extinction_active_in_s5,C57BL/6J,f,32.0,A923,626,000664,7,-0.61
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,69.0,A1181,626,000664,7,0.54
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,16.0,12110,626,000664,7,-0.86
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,139.0,11718,626,000664,7,2.39
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,12.0,11717,626,000664,7,-0.96
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,79.0,11528,626,000664,7,0.81
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,20.0,399,626,000664,7,-0.75
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,44.0,401,626,000664,7,-0.12
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,62.0,683,626,000664,7,0.36
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,44.0,A1451,626,000664,7,-0.12
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,34.0,A1430,626,000664,7,-0.38
110202,CSNA03,extinction_active_in_s5,C57BL/6J,m,14.0,A1429,626,000664,7,-0.91
110202,CSNA03,extinction_active_in_s5,CAST/EiJ,f,72.0,A1328,626,000928,2,0.0
110202,CSNA03,extinction_active_in_s5,CAST/EiJ,m,38.0,A969,626,000928,2,0.71
110202,CSNA03,extinction_active_in_s5,CAST/EiJ,m,21.0,414,626,000928,2,-0.71
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,16.0,12095,626,001976,13,-0.51
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,15.0,12096,626,001976,13,-0.52
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,12.0,12097,626,001976,13,-0.54
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,8.0,A804,626,001976,13,-0.58
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,22.0,648,626,001976,13,-0.46
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,5.0,538,626,001976,13,-0.61
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,230.0,537,626,001976,13,1.37
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,2.0,430,626,001976,13,-0.63
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,326.0,480,626,001976,13,2.22
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,f,102.0,429,626,001976,13,0.25
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,m,246.0,650,626,001976,13,1.65
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,m,113.0,12100,626,001976,13,0.19
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,m,61.0,655,626,001976,13,-0.37
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,m,37.0,651,626,001976,13,-0.64
110202,CSNA03,extinction_active_in_s5,NOD/ShiLtJ,m,19.0,A807,626,001976,13,-0.83
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,22.0,12084,626,002105,122,-0.02
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,9.0,405,626,002105,122,-0.83
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,47.0,598,626,002105,122,1.53
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,0.0,740,626,002105,122,-1.4
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,42.0,A417,626,002105,122,1.22
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,24.0,A290,626,002105,122,0.1
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,40.0,A289,626,002105,122,1.1
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,6.0,11219,626,002105,122,-1.02
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,15.0,11220,626,002105,122,-0.46
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,f,19.0,404,626,002105,122,-0.21
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,38.0,408,626,002105,122,0.93
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,12.0,410,626,002105,122,-1.25
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,15.0,602,626,002105,122,-1.0
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,25.0,11221,626,002105,122,-0.16
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,31.0,12087,626,002105,122,0.35
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,34.0,12088,626,002105,122,0.6
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,6.0,407,626,002105,122,-1.76
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,32.0,A292,626,002105,122,0.43
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,39.0,A406,626,002105,122,1.02
110202,CSNA03,extinction_active_in_s5,NZO/HlLtJ,m,37.0,A421,626,002105,122,0.85
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,f,106.0,A773,626,003715,217,-0.12
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,f,33.0,A548,626,003715,217,-0.64
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,f,372.0,A536,626,003715,217,1.75
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,f,60.0,A1671,626,003715,217,-0.45
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,f,47.0,11850,626,003715,217,-0.54
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,m,1.0,A1021,626,003715,217,-1.0
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,m,98.0,A1676,626,003715,217,0.21
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,m,237.0,A1678,626,003715,217,1.95
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,m,22.0,A568,626,003715,217,-0.74
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,m,118.0,11853,626,003715,217,0.46
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,m,36.0,11854,626,003715,217,-0.56
110202,CSNA03,extinction_active_in_s5,PWK/PhJ,m,56.0,772,626,003715,217,-0.31
110202,CSNA03,extinction_active_in_s5,WSB/EiJ,f,52.0,A2063,626,001145,42,-0.16
110202,CSNA03,extinction_active_in_s5,WSB/EiJ,f,116.0,A2418,626,001145,42,1.07
110202,CSNA03,extinction_active_in_s5,WSB/EiJ,f,13.0,11469,626,001145,42,-0.91
110202,CSNA03,extinction_active_in_s5,WSB/EiJ,m,30.0,11591,626,001145,42,0.31
110202,CSNA03,extinction_active_in_s5,WSB/EiJ,m,10.0,11592,626,001145,42,-1.03
110202,CSNA03,extinction_active_in_s5,WSB/EiJ,m,20.0,125614,626,001145,42,-0.36
110202,CSNA03,extinction_active_in_s5,WSB/EiJ,m,18.0,11940,626,001145,42,-0.49
110202,CSNA03,extinction_active_in_s5,WSB/EiJ,m,49.0,A1043,626,001145,42,1.57
