measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22601,Bodnar1,chow0,A/J,m,3.70,des2:4m,226,000646,4,-0.83
22601,Bodnar1,chow0,A/J,m,5.10,des3:4m,226,000646,4,0.88
22601,Bodnar1,chow0,A/J,m,4.70,asc4:4m,226,000646,4,0.39
22601,Bodnar1,chow0,A/J,m,4.40,asc5:4m,226,000646,4,0.02
22601,Bodnar1,chow0,A/J,m,5.10,asc9:4m,226,000646,4,0.88
22601,Bodnar1,chow0,A/J,m,4.10,des6:4m,226,000646,4,-0.34
22601,Bodnar1,chow0,A/J,m,2.60,des1:4m,226,000646,4,-2.18
22601,Bodnar1,chow0,A/J,m,4.80,asc10:4m,226,000646,4,0.51
22601,Bodnar1,chow0,A/J,m,4,des8:4m,226,000646,4,-0.46
22601,Bodnar1,chow0,A/J,m,5.30,des7:4m,226,000646,4,1.13
22601,Bodnar1,chow0,AKR/J,m,4.60,des2:15m,226,000648,15,0.13
22601,Bodnar1,chow0,AKR/J,m,4.40,des1:15m,226,000648,15,-0.39
22601,Bodnar1,chow0,AKR/J,m,4.30,des8:15m,226,000648,15,-0.65
22601,Bodnar1,chow0,AKR/J,m,4.80,asc5:15m,226,000648,15,0.65
22601,Bodnar1,chow0,AKR/J,m,4.60,des7:15m,226,000648,15,0.13
22601,Bodnar1,chow0,AKR/J,m,5.30,des6:15m,226,000648,15,1.95
22601,Bodnar1,chow0,AKR/J,m,4.40,des3:15m,226,000648,15,-0.39
22601,Bodnar1,chow0,AKR/J,m,4.70,asc10:15m,226,000648,15,0.39
22601,Bodnar1,chow0,AKR/J,m,4.60,asc4:15m,226,000648,15,0.13
22601,Bodnar1,chow0,AKR/J,m,3.80,asc9:15m,226,000648,15,-1.95
22601,Bodnar1,chow0,BALB/cJ,m,4.10,des5:5m,226,000651,5,-1.86
22601,Bodnar1,chow0,BALB/cJ,m,5.60,des6:5m,226,000651,5,0.35
22601,Bodnar1,chow0,BALB/cJ,m,5.50,asc1:5m,226,000651,5,0.21
22601,Bodnar1,chow0,BALB/cJ,m,5.40,asc3:5m,226,000651,5,0.06
22601,Bodnar1,chow0,BALB/cJ,m,5.80,asc9:5m,226,000651,5,0.65
22601,Bodnar1,chow0,BALB/cJ,m,6.40,des8:5m,226,000651,5,1.54
22601,Bodnar1,chow0,BALB/cJ,m,6.10,asc2:5m,226,000651,5,1.09
22601,Bodnar1,chow0,BALB/cJ,m,4.90,des7:5m,226,000651,5,-0.68
22601,Bodnar1,chow0,BALB/cJ,m,4.90,asc10:5m,226,000651,5,-0.68
22601,Bodnar1,chow0,BALB/cJ,m,4.90,des4:5m,226,000651,5,-0.68
22601,Bodnar1,chow0,C3H/HeJ,m,3.90,des7:6m,226,000659,6,-0.66
22601,Bodnar1,chow0,C3H/HeJ,m,5.20,asc9:6m,226,000659,6,2.29
22601,Bodnar1,chow0,C3H/HeJ,m,4.30,des6:6m,226,000659,6,0.25
22601,Bodnar1,chow0,C3H/HeJ,m,3.80,asc1:6m,226,000659,6,-0.88
22601,Bodnar1,chow0,C3H/HeJ,m,4.40,asc10:6m,226,000659,6,0.48
22601,Bodnar1,chow0,C3H/HeJ,m,3.60,des8:6m,226,000659,6,-1.34
22601,Bodnar1,chow0,C3H/HeJ,m,4.10,des5:6m,226,000659,6,-0.20
22601,Bodnar1,chow0,C3H/HeJ,m,4.40,asc2:6m,226,000659,6,0.48
22601,Bodnar1,chow0,C3H/HeJ,m,4,des4:6m,226,000659,6,-0.43
22601,Bodnar1,chow0,C3H/HeJ,m,4.20,asc3:6m,226,000659,6,0.02
22601,Bodnar1,chow0,C57BL/10J,m,3.70,des2:38m,226,000665,38,-0.09
22601,Bodnar1,chow0,C57BL/10J,m,3.50,des3:38m,226,000665,38,-0.56
22601,Bodnar1,chow0,C57BL/10J,m,3.90,asc10:38m,226,000665,38,0.37
22601,Bodnar1,chow0,C57BL/10J,m,3.70,des1:38m,226,000665,38,-0.09
22601,Bodnar1,chow0,C57BL/10J,m,3.80,des4:38m,226,000665,38,0.14
22601,Bodnar1,chow0,C57BL/10J,m,2.70,des5:38m,226,000665,38,-2.42
22601,Bodnar1,chow0,C57BL/10J,m,4.20,asc6:38m,226,000665,38,1.07
22601,Bodnar1,chow0,C57BL/10J,m,4.00,asc9:38m,226,000665,38,0.60
22601,Bodnar1,chow0,C57BL/10J,m,4.20,asc8:38m,226,000665,38,1.07
22601,Bodnar1,chow0,C57BL/10J,m,3.70,asc7:38m,226,000665,38,-0.09
22601,Bodnar1,chow0,C57BL/6J,m,4.10,asc2:7m,226,000664,7,0.06
22601,Bodnar1,chow0,C57BL/6J,m,4.50,asc1:7m,226,000664,7,1.18
22601,Bodnar1,chow0,C57BL/6J,m,4.10,asc10:7m,226,000664,7,0.06
22601,Bodnar1,chow0,C57BL/6J,m,3.70,asc3:7m,226,000664,7,-1.07
22601,Bodnar1,chow0,C57BL/6J,m,3.30,asc9:7m,226,000664,7,-2.20
22601,Bodnar1,chow0,C57BL/6J,m,4.10,des4:7m,226,000664,7,0.06
22601,Bodnar1,chow0,C57BL/6J,m,4,des5:7m,226,000664,7,-0.23
22601,Bodnar1,chow0,C57BL/6J,m,4.30,des6:7m,226,000664,7,0.62
22601,Bodnar1,chow0,C57BL/6J,m,4.30,des7:7m,226,000664,7,0.62
22601,Bodnar1,chow0,C57BL/6J,m,4.40,des8:7m,226,000664,7,0.90
22601,Bodnar1,chow0,CBA/J,m,4.00,des3:16m,226,000656,16,0.55
22601,Bodnar1,chow0,CBA/J,m,4.10,asc7:16m,226,000656,16,0.85
22601,Bodnar1,chow0,CBA/J,m,3.40,des2:16m,226,000656,16,-1.28
22601,Bodnar1,chow0,CBA/J,m,4.30,asc9:16m,226,000656,16,1.46
22601,Bodnar1,chow0,CBA/J,m,3.30,des5:16m,226,000656,16,-1.58
22601,Bodnar1,chow0,CBA/J,m,3.50,asc6:16m,226,000656,16,-0.97
22601,Bodnar1,chow0,CBA/J,m,4,des1:16m,226,000656,16,0.55
22601,Bodnar1,chow0,CBA/J,m,3.90,asc10:16m,226,000656,16,0.24
22601,Bodnar1,chow0,CBA/J,m,3.70,asc8:16m,226,000656,16,-0.36
22601,Bodnar1,chow0,CBA/J,m,4.00,des4:16m,226,000656,16,0.55
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,4.80,asc20,226,cd-1-igs-mouse,866,-0.88
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,6.30,asc5:866m,226,cd-1-igs-mouse,866,0.45
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,6.30,asc4:866m,226,cd-1-igs-mouse,866,0.45
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,6.50,asc3:866m,226,cd-1-igs-mouse,866,0.63
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,7.10,asc2:866m,226,cd-1-igs-mouse,866,1.16
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,6.40,des9,226,cd-1-igs-mouse,866,0.54
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,7.10,des8:866m,226,cd-1-igs-mouse,866,1.16
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,6.90,asc1:866m,226,cd-1-igs-mouse,866,0.99
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,5.00,asc16,226,cd-1-igs-mouse,866,-0.70
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,6.40,asc17,226,cd-1-igs-mouse,866,0.54
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,5.30,asc18,226,cd-1-igs-mouse,866,-0.44
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,6.60,des6:866m,226,cd-1-igs-mouse,866,0.72
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,4.70,asc19,226,cd-1-igs-mouse,866,-0.97
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,7.30,des10,226,cd-1-igs-mouse,866,1.34
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,4.30,des15,226,cd-1-igs-mouse,866,-1.32
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,5,des11,226,cd-1-igs-mouse,866,-0.70
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,7,des7:866m,226,cd-1-igs-mouse,866,1.07
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,4,des12,226,cd-1-igs-mouse,866,-1.59
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,4.80,des13,226,cd-1-igs-mouse,866,-0.88
22601,Bodnar1,chow0,Crl:CD-1(ICR),m,4.00,des14,226,cd-1-igs-mouse,866,-1.59
22601,Bodnar1,chow0,DBA/2J,m,4.40,des8:8m,226,000671,8,0.02
22601,Bodnar1,chow0,DBA/2J,m,3.60,des5:8m,226,000671,8,-1.31
22601,Bodnar1,chow0,DBA/2J,m,3.70,asc1:8m,226,000671,8,-1.15
22601,Bodnar1,chow0,DBA/2J,m,4.20,des7:8m,226,000671,8,-0.32
22601,Bodnar1,chow0,DBA/2J,m,5.20,des6:8m,226,000671,8,1.35
22601,Bodnar1,chow0,DBA/2J,m,3.70,asc3:8m,226,000671,8,-1.15
22601,Bodnar1,chow0,DBA/2J,m,5.30,asc9:8m,226,000671,8,1.51
22601,Bodnar1,chow0,DBA/2J,m,4.70,asc2:8m,226,000671,8,0.52
22601,Bodnar1,chow0,DBA/2J,m,4.50,des4:8m,226,000671,8,0.18
22601,Bodnar1,chow0,DBA/2J,m,4.60,asc10:8m,226,000671,8,0.35
22601,Bodnar1,chow0,SJL/J,m,3.40,des1:17m,226,000686,17,-0.23
22601,Bodnar1,chow0,SJL/J,m,3.60,des2:17m,226,000686,17,0.09
22601,Bodnar1,chow0,SJL/J,m,4.20,des5:17m,226,000686,17,1.03
22601,Bodnar1,chow0,SJL/J,m,3.60,asc8:17m,226,000686,17,0.09
22601,Bodnar1,chow0,SJL/J,m,2.70,asc6:17m,226,000686,17,-1.33
22601,Bodnar1,chow0,SJL/J,m,2.40,asc9:17m,226,000686,17,-1.80
22601,Bodnar1,chow0,SJL/J,m,3.90,asc7:17m,226,000686,17,0.56
22601,Bodnar1,chow0,SJL/J,m,4.30,des3:17m,226,000686,17,1.19
22601,Bodnar1,chow0,SJL/J,m,3.80,des4:17m,226,000686,17,0.40
22601,Bodnar1,chow0,SWR/J,m,5.30,des6:12m,226,000689,12,1.44
22601,Bodnar1,chow0,SWR/J,m,5.10,asc10:12m,226,000689,12,1.05
22601,Bodnar1,chow0,SWR/J,m,4.20,asc4:12m,226,000689,12,-0.70
22601,Bodnar1,chow0,SWR/J,m,4.20,des3:12m,226,000689,12,-0.70
22601,Bodnar1,chow0,SWR/J,m,4.10,asc5:12m,226,000689,12,-0.89
22601,Bodnar1,chow0,SWR/J,m,4.20,des2:12m,226,000689,12,-0.70
22601,Bodnar1,chow0,SWR/J,m,4.10,des1:12m,226,000689,12,-0.89
22601,Bodnar1,chow0,SWR/J,m,5.20,asc9:12m,226,000689,12,1.24
22601,Bodnar1,chow0,SWR/J,m,4.20,des7:12m,226,000689,12,-0.70
22601,Bodnar1,chow0,SWR/J,m,5,des8:12m,226,000689,12,0.85
