measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89161,JaxCC1,fat,CC002/UncJ,f,2.823,F148-1-dob2015-01-09,519,021236,1502,0.13
89161,JaxCC1,fat,CC002/UncJ,f,3.1929,F148-2-dob2015-01-09,519,021236,1502,1.08
89161,JaxCC1,fat,CC002/UncJ,f,2.4878,F148-3-dob2015-01-09,519,021236,1502,-0.72
89161,JaxCC1,fat,CC002/UncJ,f,2.5997,F148-4-dob2015-01-09,519,021236,1502,-0.43
89161,JaxCC1,fat,CC002/UncJ,f,2.4615,F152-1-dob2015-01-09,519,021236,1502,-0.79
89161,JaxCC1,fat,CC002/UncJ,f,2.2686,F152-2-dob2015-01-09,519,021236,1502,-1.28
89161,JaxCC1,fat,CC002/UncJ,f,3.4205,F165-1-dob2015-01-03,519,021236,1502,1.66
89161,JaxCC1,fat,CC002/UncJ,f,2.9087,F165-2-dob2015-01-03,519,021236,1502,0.35
89161,JaxCC1,fat,CC002/UncJ,m,3.095,M138-1-dob2015-01-13,519,021236,1502,0.86
89161,JaxCC1,fat,CC002/UncJ,m,2.7947,M138-2-dob2015-01-13,519,021236,1502,0.25
89161,JaxCC1,fat,CC002/UncJ,m,2.2295,M138-3-dob2015-01-13,519,021236,1502,-0.91
89161,JaxCC1,fat,CC002/UncJ,m,2.4021,M151-1-dob2015-01-08,519,021236,1502,-0.56
89161,JaxCC1,fat,CC002/UncJ,m,3.4513,M151-2-dob2015-01-08,519,021236,1502,1.59
89161,JaxCC1,fat,CC002/UncJ,m,2.6727,M155-1-dob2015-01-08,519,021236,1502,0.0
89161,JaxCC1,fat,CC002/UncJ,m,2.0726,M155-2-dob2015-01-08,519,021236,1502,-1.23
89161,JaxCC1,fat,CC003/UncJ,f,3.0508,F175-1-dob2015-04-14,519,021237,1503,1.27
89161,JaxCC1,fat,CC003/UncJ,f,2.6107,F175-2-dob2015-04-14,519,021237,1503,-1.25
89161,JaxCC1,fat,CC003/UncJ,f,2.7198,F175-3-dob2015-04-14,519,021237,1503,-0.62
89161,JaxCC1,fat,CC003/UncJ,f,2.943,F175-4-dob2015-04-14,519,021237,1503,0.66
89161,JaxCC1,fat,CC003/UncJ,f,2.8179,F175-5-dob2015-04-14,519,021237,1503,-0.06
89161,JaxCC1,fat,CC003/UncJ,m,3.5553,M175-6-dob2015-04-14,519,021237,1503,-0.82
89161,JaxCC1,fat,CC003/UncJ,m,3.6475,M175-7-dob2015-04-14,519,021237,1503,-0.61
89161,JaxCC1,fat,CC003/UncJ,m,3.9157,M181-1-dob2015-04-14,519,021237,1503,0.03
89161,JaxCC1,fat,CC003/UncJ,m,4.4911,M187-1-dob2015-04-14,519,021237,1503,1.4
89161,JaxCC1,fat,CC004/TauUncJ,f,2.9657,F115-1-dob2015-03-31,519,020944,1504,-0.53
89161,JaxCC1,fat,CC004/TauUncJ,f,3.6338,F115-2-dob2015-03-31,519,020944,1504,0.36
89161,JaxCC1,fat,CC004/TauUncJ,f,4.853,F127-1-dob2015-03-31,519,020944,1504,1.99
89161,JaxCC1,fat,CC004/TauUncJ,f,3.5772,F127-2-dob2015-03-31,519,020944,1504,0.29
89161,JaxCC1,fat,CC004/TauUncJ,f,3.1134,F135-1-dob2015-03-31,519,020944,1504,-0.33
89161,JaxCC1,fat,CC004/TauUncJ,f,2.874,F157-1-dob2015-04-21,519,020944,1504,-0.65
89161,JaxCC1,fat,CC004/TauUncJ,f,3.5554,F157-2-dob2015-04-21,519,020944,1504,0.26
89161,JaxCC1,fat,CC004/TauUncJ,f,2.3107,F157-3-dob2015-04-21,519,020944,1504,-1.4
89161,JaxCC1,fat,CC004/TauUncJ,m,6.7444,M127-3-dob2015-03-31,519,020944,1504,1.67
89161,JaxCC1,fat,CC004/TauUncJ,m,5.5259,M127-4-dob2015-03-31,519,020944,1504,0.66
89161,JaxCC1,fat,CC004/TauUncJ,m,3.2944,M127-5-dob2015-03-31,519,020944,1504,-1.17
89161,JaxCC1,fat,CC004/TauUncJ,m,3.942,M136-1-dob2015-03-24,519,020944,1504,-0.64
89161,JaxCC1,fat,CC004/TauUncJ,m,5.8904,M136-2-dob2015-03-24,519,020944,1504,0.96
89161,JaxCC1,fat,CC004/TauUncJ,m,3.5656,M148-1-dob2015-03-24,519,020944,1504,-0.95
89161,JaxCC1,fat,CC004/TauUncJ,m,4.2378,M148-2-dob2015-03-23,519,020944,1504,-0.4
89161,JaxCC1,fat,CC004/TauUncJ,m,4.5463,M148-3-dob2015-03-24,519,020944,1504,-0.14
89161,JaxCC1,fat,CC006/TauUncJ,f,3.3526,F118-1-dob2015-03-20,519,022869,1506,0.33
89161,JaxCC1,fat,CC006/TauUncJ,f,3.7223,F118-2-dob2015-03-20,519,022869,1506,1.04
89161,JaxCC1,fat,CC006/TauUncJ,f,3.1699,F118-3-dob2015-03-20,519,022869,1506,-0.02
89161,JaxCC1,fat,CC006/TauUncJ,f,2.4776,F118-4-dob2015-03-20,519,022869,1506,-1.35
89161,JaxCC1,fat,CC006/TauUncJ,m,2.7296,M104-1-dob2015-02-13,519,022869,1506,-0.53
89161,JaxCC1,fat,CC006/TauUncJ,m,3.45,M107-1-dob2015-03-02,519,022869,1506,0.71
89161,JaxCC1,fat,CC006/TauUncJ,m,3.7475,M107-2-dob2015-03-02,519,022869,1506,1.22
89161,JaxCC1,fat,CC006/TauUncJ,m,2.295,M107-3-dob2015-03-02,519,022869,1506,-1.28
89161,JaxCC1,fat,CC006/TauUncJ,m,3.9073,M107-4-dob2015-03-02,519,022869,1506,1.49
89161,JaxCC1,fat,CC006/TauUncJ,m,2.6485,M107-5-dob2015-03-02,519,022869,1506,-0.67
89161,JaxCC1,fat,CC006/TauUncJ,m,2.7503,M112-1-dob2015-02-09,519,022869,1506,-0.5
89161,JaxCC1,fat,CC006/TauUncJ,m,2.7848,M112-2-dob2015-02-09,519,022869,1506,-0.44
89161,JaxCC1,fat,CC009/UncJ,f,3.9049,F151-1-dob2015-02-24,519,018856,1509,-0.46
89161,JaxCC1,fat,CC009/UncJ,f,4.1662,F151-2-dob2015-02-23,519,018856,1509,0.24
89161,JaxCC1,fat,CC009/UncJ,f,3.8156,F167-1-dob2015-02-23,519,018856,1509,-0.7
89161,JaxCC1,fat,CC009/UncJ,f,3.6379,F167-2-dob2015-02-23,519,018856,1509,-1.18
89161,JaxCC1,fat,CC009/UncJ,f,3.9271,F167-3-dob2015-02-23,519,018856,1509,-0.4
89161,JaxCC1,fat,CC009/UncJ,f,4.0514,F170-1-dob2015-02-23,519,018856,1509,-0.07
89161,JaxCC1,fat,CC009/UncJ,f,4.2511,F170-2-dob2015-02-23,519,018856,1509,0.46
89161,JaxCC1,fat,CC009/UncJ,f,4.8677,F170-3-dob2015-02-23,519,018856,1509,2.11
89161,JaxCC1,fat,CC009/UncJ,m,4.5946,M167-4-dob2015-02-23,519,018856,1509,0.62
89161,JaxCC1,fat,CC009/UncJ,m,4.793,M167-5-dob2015-02-23,519,018856,1509,1.19
89161,JaxCC1,fat,CC009/UncJ,m,4.0065,M167-6-dob2015-02-23,519,018856,1509,-1.06
89161,JaxCC1,fat,CC009/UncJ,m,3.8226,M167-7-dob2015-02-23,519,018856,1509,-1.59
89161,JaxCC1,fat,CC009/UncJ,m,4.5147,M174-1-dob2015-04-07,519,018856,1509,0.39
89161,JaxCC1,fat,CC009/UncJ,m,4.1046,M174-2-dob2015-04-07,519,018856,1509,-0.78
89161,JaxCC1,fat,CC009/UncJ,m,4.5858,M174-3-dob2015-04-07,519,018856,1509,0.6
89161,JaxCC1,fat,CC009/UncJ,m,4.5964,M174-4-dob2015-04-07,519,018856,1509,0.63
89161,JaxCC1,fat,CC010/GeniUncJ,f,4.0062,F158-1-dob2015-03-11,519,021889,1510,-0.29
89161,JaxCC1,fat,CC010/GeniUncJ,f,6.035,F158-2-dob2015-03-11,519,021889,1510,1.23
89161,JaxCC1,fat,CC010/GeniUncJ,f,4.4951,F158-3-dob2015-03-11,519,021889,1510,0.08
89161,JaxCC1,fat,CC010/GeniUncJ,f,2.4084,F178-1-dob2015-03-11,519,021889,1510,-1.48
89161,JaxCC1,fat,CC010/GeniUncJ,f,5.0084,F178-2-dob2015-03-11,519,021889,1510,0.46
89161,JaxCC1,fat,CC013/GeniUncJ,f,2.164,169-1-dob2015-01-09,519,021892,1513,0.92
89161,JaxCC1,fat,CC013/GeniUncJ,f,1.9831,169-2-dob2015-01-09,519,021892,1513,-0.86
89161,JaxCC1,fat,CC013/GeniUncJ,f,2.0466,169-3-dob2015-01-09,519,021892,1513,-0.24
89161,JaxCC1,fat,CC013/GeniUncJ,f,2.0638,169-4-dob2015-01-09,519,021892,1513,-0.07
89161,JaxCC1,fat,CC013/GeniUncJ,f,2.246,169-5-dob2015-01-09,519,021892,1513,1.72
89161,JaxCC1,fat,CC013/GeniUncJ,f,1.9363,F169-6-dob2015-04-28,519,021892,1513,-1.32
89161,JaxCC1,fat,CC013/GeniUncJ,f,2.1199,F169-7-dob2015-04-28,519,021892,1513,0.48
89161,JaxCC1,fat,CC013/GeniUncJ,f,2.0062,F169-8-dob2015-04-28,519,021892,1513,-0.63
89161,JaxCC1,fat,CC013/GeniUncJ,m,2.7706,M169-10-dob2015-04-28,519,021892,1513,0.09
89161,JaxCC1,fat,CC013/GeniUncJ,m,2.2853,M169-9-dob2015-04-28,519,021892,1513,-1.43
89161,JaxCC1,fat,CC013/GeniUncJ,m,2.9978,M180-1-dob2015-04-28,519,021892,1513,0.81
89161,JaxCC1,fat,CC013/GeniUncJ,m,2.9084,M180-2-dob2015-04-28,519,021892,1513,0.53
89161,JaxCC1,fat,CC017/UncJ,f,4.6627,F001-1-dob2015-05-12,519,022870,1517,1.11
89161,JaxCC1,fat,CC017/UncJ,f,4.2869,F001-2-dob2015-05-12,519,022870,1517,0.15
89161,JaxCC1,fat,CC017/UncJ,f,4.6213,F159-1-dob2015-05-12,519,022870,1517,1.0
89161,JaxCC1,fat,CC017/UncJ,f,4.256,F164-1-dob2015-04-28,519,022870,1517,0.07
89161,JaxCC1,fat,CC017/UncJ,f,3.7706,F164-2-dob2015-04-28,519,022870,1517,-1.17
89161,JaxCC1,fat,CC017/UncJ,f,3.7711,F164-3-dob2015-04-28,519,022870,1517,-1.17
89161,JaxCC1,fat,CC017/UncJ,m,6.0626,M001-3-dob2015-05-12,519,022870,1517,0.78
89161,JaxCC1,fat,CC017/UncJ,m,6.4818,M001-4-dob2015-05-12,519,022870,1517,1.2
89161,JaxCC1,fat,CC017/UncJ,m,4.2133,M159-2-dob2015-05-12,519,022870,1517,-1.07
89161,JaxCC1,fat,CC017/UncJ,m,5.2867,M159-3-dob2015-05-12,519,022870,1517,0.0
89161,JaxCC1,fat,CC017/UncJ,m,4.3699,M159-4-dob2015-05-12,519,022870,1517,-0.91
89161,JaxCC1,fat,CC018/UncJ,f,2.0033,F112-1-dob2015-03-04,519,021890,1518,-1.0
89161,JaxCC1,fat,CC018/UncJ,f,2.2916,F112-2-dob2015-03-04,519,021890,1518,-0.07
89161,JaxCC1,fat,CC018/UncJ,f,1.9845,F114-1-dob2015-03-04,519,021890,1518,-1.06
89161,JaxCC1,fat,CC018/UncJ,f,2.685,F120-1-dob2015-03-15,519,021890,1518,1.21
89161,JaxCC1,fat,CC018/UncJ,f,2.1164,F120-3-dob2015-03-15,519,021890,1518,-0.63
89161,JaxCC1,fat,CC018/UncJ,f,2.7461,F130-1-dob2015-03-15,519,021890,1518,1.41
89161,JaxCC1,fat,CC018/UncJ,f,2.3584,F130-2-dob2015-03-15,519,021890,1518,0.15
89161,JaxCC1,fat,CC018/UncJ,m,2.5488,M110-1-dob2015-01-23,519,021890,1518,-0.61
89161,JaxCC1,fat,CC018/UncJ,m,2.602,M110-2-dob2015-01-23,519,021890,1518,-0.35
89161,JaxCC1,fat,CC018/UncJ,m,2.8358,M110-3-dob2015-01-23,519,021890,1518,0.78
89161,JaxCC1,fat,CC018/UncJ,m,2.7868,M110-4-dob2015-01-23,519,021890,1518,0.54
89161,JaxCC1,fat,CC018/UncJ,m,2.81,M110-5-dob2015-03-15,519,021890,1518,0.65
89161,JaxCC1,fat,CC018/UncJ,m,2.852,M110-6-dob2015-03-15,519,021890,1518,0.85
89161,JaxCC1,fat,CC018/UncJ,m,2.2898,M130-4-dob2015-03-15,519,021890,1518,-1.86
89161,JaxCC1,fat,CC019/TauUncJ,f,1.5933,F152-1-dob2014-12-10,519,021894,1519,-0.84
89161,JaxCC1,fat,CC019/TauUncJ,f,1.8065,F152-3-dob2014-12-10,519,021894,1519,0.41
89161,JaxCC1,fat,CC019/TauUncJ,f,1.7622,F152-4-dob2015-01-13,519,021894,1519,0.15
89161,JaxCC1,fat,CC019/TauUncJ,f,1.7496,F152-5-dob2015-01-13,519,021894,1519,0.08
89161,JaxCC1,fat,CC019/TauUncJ,f,1.8206,F155-1-dob2015-01-13,519,021894,1519,0.5
89161,JaxCC1,fat,CC019/TauUncJ,f,1.446,F155-2-dob2015-01-13,519,021894,1519,-1.7
89161,JaxCC1,fat,CC019/TauUncJ,f,1.9731,F155-3-dob2015-01-13,519,021894,1519,1.39
89161,JaxCC1,fat,CC019/TauUncJ,m,2.3313,M152-10-dob2015-01-13,519,021894,1519,1.2
89161,JaxCC1,fat,CC019/TauUncJ,m,2.0377,M152-11-dob2015-01-13,519,021894,1519,-0.42
89161,JaxCC1,fat,CC019/TauUncJ,m,1.929,M152-4-dob2014-12-10,519,021894,1519,-1.03
89161,JaxCC1,fat,CC019/TauUncJ,m,2.0693,M152-5-dob2014-12-10,519,021894,1519,-0.25
89161,JaxCC1,fat,CC019/TauUncJ,m,2.2601,M152-6-dob2014-12-10,519,021894,1519,0.81
89161,JaxCC1,fat,CC019/TauUncJ,m,2.0387,M152-7-dob2014-12-10,519,021894,1519,-0.42
89161,JaxCC1,fat,CC019/TauUncJ,m,2.3598,M152-8-dob2014-12-10,519,021894,1519,1.36
89161,JaxCC1,fat,CC019/TauUncJ,m,1.8881,M152-9-dob2015-01-13,519,021894,1519,-1.25
89161,JaxCC1,fat,CC024/GeniUncJ,f,3.8005,F127-1-dob2014-12-17,519,021891,1524,-0.14
89161,JaxCC1,fat,CC024/GeniUncJ,f,4.2233,F127-2-dob2014-12-17,519,021891,1524,0.53
89161,JaxCC1,fat,CC024/GeniUncJ,f,4.7006,F127-3-dob2014-12-17,519,021891,1524,1.3
89161,JaxCC1,fat,CC024/GeniUncJ,f,3.6725,F137-1-dob2015-01-23,519,021891,1524,-0.34
89161,JaxCC1,fat,CC024/GeniUncJ,f,3.8108,F137-2-dob2015-01-23,519,021891,1524,-0.12
89161,JaxCC1,fat,CC024/GeniUncJ,f,4.2909,F137-3-dob2015-01-23,519,021891,1524,0.64
89161,JaxCC1,fat,CC024/GeniUncJ,f,2.7214,F137-5-dob2015-01-23,519,021891,1524,-1.86
89161,JaxCC1,fat,CC024/GeniUncJ,m,6.4866,M137-6-dob2015-01-23,519,021891,1524,0.86
89161,JaxCC1,fat,CC024/GeniUncJ,m,4.2086,M137-7-dob2015-01-23,519,021891,1524,-1.1
89161,JaxCC1,fat,CC024/GeniUncJ,m,4.8654,M137-8-dob2015-01-23,519,021891,1524,-0.54
89161,JaxCC1,fat,CC024/GeniUncJ,m,4.4618,M140-1-dob2015-04-21,519,021891,1524,-0.89
89161,JaxCC1,fat,CC024/GeniUncJ,m,7.7002,M140-2-dob2015-04-21,519,021891,1524,1.91
89161,JaxCC1,fat,CC024/GeniUncJ,m,5.9026,M140-3-dob2015-04-21,519,021891,1524,0.36
89161,JaxCC1,fat,CC024/GeniUncJ,m,5.2248,M140-4-dob2015-04-21,519,021891,1524,-0.23
89161,JaxCC1,fat,CC024/GeniUncJ,m,5.0506,M140-5-dob2015-04-21,519,021891,1524,-0.38
89161,JaxCC1,fat,CC025/GeniUncJ,f,4.112,F201-1-dob2015-05-19,519,018857,1525,1.5
89161,JaxCC1,fat,CC025/GeniUncJ,f,2.7771,F228-1-dob2015-05-19,519,018857,1525,-0.46
89161,JaxCC1,fat,CC025/GeniUncJ,f,2.3253,F228-2-dob2015-05-19,519,018857,1525,-1.12
89161,JaxCC1,fat,CC025/GeniUncJ,f,3.3693,F233-1-dob2015-05-19,519,018857,1525,0.41
89161,JaxCC1,fat,CC025/GeniUncJ,f,2.8634,F233-3-dob2015-05-19,519,018857,1525,-0.33
89161,JaxCC1,fat,CC025/GeniUncJ,m,3.9986,M188-1-dob2015-04-28,519,018857,1525,0.07
89161,JaxCC1,fat,CC025/GeniUncJ,m,3.8044,M188-2-dob2015-04-28,519,018857,1525,-0.19
89161,JaxCC1,fat,CC025/GeniUncJ,m,2.7089,M191-1-dob2015-04-21,519,018857,1525,-1.66
89161,JaxCC1,fat,CC025/GeniUncJ,m,4.607,M191-2-dob2015-04-21,519,018857,1525,0.89
89161,JaxCC1,fat,CC025/GeniUncJ,m,3.2319,M191-3-dob2015-04-21,519,018857,1525,-0.96
89161,JaxCC1,fat,CC025/GeniUncJ,m,3.6321,M201-2-dob2015-05-19,519,018857,1525,-0.42
89161,JaxCC1,fat,CC025/GeniUncJ,m,3.7327,M225-1-dob2015-04-28,519,018857,1525,-0.29
89161,JaxCC1,fat,CC025/GeniUncJ,m,3.7892,M228-3-dob2015-05-19,519,018857,1525,-0.21
89161,JaxCC1,fat,CC025/GeniUncJ,m,4.6771,M228-4-dob2015-05-19,519,018857,1525,0.98
89161,JaxCC1,fat,CC025/GeniUncJ,m,5.2882,M228-5-dob2015-05-19,519,018857,1525,1.8
89161,JaxCC1,fat,CC026/GeniUncJ,f,4.6215,F116-1-dob2015-01-04,519,024685,1526,-0.31
89161,JaxCC1,fat,CC026/GeniUncJ,f,4.0395,F116-2-dob2015-01-04,519,024685,1526,-0.99
89161,JaxCC1,fat,CC026/GeniUncJ,f,5.3814,F124-1-dob2015-02-09,519,024685,1526,0.57
89161,JaxCC1,fat,CC026/GeniUncJ,f,3.6252,F124-2-dob2015-02-09,519,024685,1526,-1.47
89161,JaxCC1,fat,CC026/GeniUncJ,f,6.4249,F124-3-dob2015-02-09,519,024685,1526,1.78
89161,JaxCC1,fat,CC026/GeniUncJ,f,4.7202,F130-1-dob2015-01-04,519,024685,1526,-0.2
89161,JaxCC1,fat,CC026/GeniUncJ,f,5.046,F130-2-dob2015-01-04,519,024685,1526,0.18
89161,JaxCC1,fat,CC026/GeniUncJ,f,5.2645,F130-3-dob2015-01-04,519,024685,1526,0.43
89161,JaxCC1,fat,CC026/GeniUncJ,m,5.5257,M116-3-dob2015-01-04,519,024685,1526,-0.2
89161,JaxCC1,fat,CC026/GeniUncJ,m,5.7712,M116-4-dob2015-01-04,519,024685,1526,0.11
89161,JaxCC1,fat,CC026/GeniUncJ,m,6.7636,M116-5-dob2015-01-04,519,024685,1526,1.38
89161,JaxCC1,fat,CC026/GeniUncJ,m,5.7516,M121-1-dob2015-03-23,519,024685,1526,0.08
89161,JaxCC1,fat,CC026/GeniUncJ,m,6.6946,M121-2-dob2015-03-23,519,024685,1526,1.29
89161,JaxCC1,fat,CC026/GeniUncJ,m,5.6052,M121-3-dob2015-03-23,519,024685,1526,-0.1
89161,JaxCC1,fat,CC026/GeniUncJ,m,4.8183,M130-6-dob2015-01-04,519,024685,1526,-1.11
89161,JaxCC1,fat,CC026/GeniUncJ,m,4.5538,M130-7-dob2015-01-04,519,024685,1526,-1.45
89161,JaxCC1,fat,CC032/GeniUncJ,f,2.6522,F143-1-dob2015-01-13,519,020946,1532,0.5
89161,JaxCC1,fat,CC032/GeniUncJ,f,2.4211,F143-2-dob2015-01-13,519,020946,1532,-0.28
89161,JaxCC1,fat,CC032/GeniUncJ,f,2.6477,F158-1-dob2015-01-13,519,020946,1532,0.49
89161,JaxCC1,fat,CC032/GeniUncJ,f,2.9853,F158-2-dob2015-01-13,519,020946,1532,1.63
89161,JaxCC1,fat,CC032/GeniUncJ,f,2.3442,F158-3-dob2015-02-26,519,020946,1532,-0.54
89161,JaxCC1,fat,CC032/GeniUncJ,f,2.1687,F158-4-dob2015-02-26,519,020946,1532,-1.13
89161,JaxCC1,fat,CC032/GeniUncJ,f,2.1113,F158-5-dob2015-02-26,519,020946,1532,-1.33
89161,JaxCC1,fat,CC032/GeniUncJ,f,2.6987,F158-6-dob2015-02-26,519,020946,1532,0.66
89161,JaxCC1,fat,CC032/GeniUncJ,m,3.862,M137-1-dob2015-01-13,519,020946,1532,0.03
89161,JaxCC1,fat,CC032/GeniUncJ,m,3.1674,M137-2-dob2015-01-13,519,020946,1532,-0.43
89161,JaxCC1,fat,CC032/GeniUncJ,m,2.639,M137-3-dob2015-01-13,519,020946,1532,-0.78
89161,JaxCC1,fat,CC032/GeniUncJ,m,2.6299,M137-4-dob2015-01-13,519,020946,1532,-0.78
89161,JaxCC1,fat,CC032/GeniUncJ,m,2.9112,M137-5-dob2015-01-13,519,020946,1532,-0.6
89161,JaxCC1,fat,CC032/GeniUncJ,m,4.1509,M153-1-dob2015-01-23,519,020946,1532,0.23
89161,JaxCC1,fat,CC032/GeniUncJ,m,3.8892,M153-2-dob2015-01-23,519,020946,1532,0.05
89161,JaxCC1,fat,CC032/GeniUncJ,m,7.2359,M153-3-dob2015-01-23,519,020946,1532,2.28
89161,JaxCC1,fat,CC040/TauUncJ,f,6.7733,F144-6-dob2015-01-23,519,023831,1540,-1.09
89161,JaxCC1,fat,CC040/TauUncJ,f,7.4412,F144-7-dob2015-01-23,519,023831,1540,-0.71
89161,JaxCC1,fat,CC040/TauUncJ,f,7.8014,F144-8-dob2015-01-23,519,023831,1540,-0.5
89161,JaxCC1,fat,CC040/TauUncJ,f,7.2414,F144-9-dob2015-01-23,519,023831,1540,-0.82
89161,JaxCC1,fat,CC040/TauUncJ,f,10.003,F150-1-dob2015-01-23,519,023831,1540,0.77
89161,JaxCC1,fat,CC040/TauUncJ,f,8.4125,F150-2-dob2015-01-23,519,023831,1540,-0.15
89161,JaxCC1,fat,CC040/TauUncJ,f,11.823,F152-1-dob2015-01-23,519,023831,1540,1.82
89161,JaxCC1,fat,CC040/TauUncJ,f,9.8555,F152-2-dob2015-01-23,519,023831,1540,0.68
89161,JaxCC1,fat,CC040/TauUncJ,m,6.1892,M144-1-dob2014-12-05,519,023831,1540,-0.14
89161,JaxCC1,fat,CC040/TauUncJ,m,3.8496,M144-2-dob2014-12-05,519,023831,1540,-1.64
89161,JaxCC1,fat,CC040/TauUncJ,m,8.536,M144-3-dob2014-12-05,519,023831,1540,1.36
89161,JaxCC1,fat,CC040/TauUncJ,m,7.329,M144-4-dob2014-12-05,519,023831,1540,0.59
89161,JaxCC1,fat,CC040/TauUncJ,m,4.983,M144-5-dob2014-12-05,519,023831,1540,-0.91
89161,JaxCC1,fat,CC040/TauUncJ,m,6.9966,M155-1-dob2015-01-23,519,023831,1540,0.38
89161,JaxCC1,fat,CC040/TauUncJ,m,6.983,M155-2-dob2015-01-23,519,023831,1540,0.37
89161,JaxCC1,fat,CC041/TauUncJ,f,3.2612,F112-1-dob2014-12-11,519,021893,1541,0.22
89161,JaxCC1,fat,CC041/TauUncJ,f,3.1269,F112-2-dob2014-12-11,519,021893,1541,-0.16
89161,JaxCC1,fat,CC041/TauUncJ,f,2.9203,F112-3-dob2014-12-11,519,021893,1541,-0.75
89161,JaxCC1,fat,CC041/TauUncJ,f,2.8188,F112-4-dob2014-12-11,519,021893,1541,-1.04
89161,JaxCC1,fat,CC041/TauUncJ,f,3.1108,F115-1-dob2014-12-08,519,021893,1541,-0.21
89161,JaxCC1,fat,CC041/TauUncJ,f,2.9876,F115-2-dob2014-12-08,519,021893,1541,-0.56
89161,JaxCC1,fat,CC041/TauUncJ,f,3.2952,F115-3-dob2014-12-08,519,021893,1541,0.32
89161,JaxCC1,fat,CC041/TauUncJ,f,3.9537,F115-4-dob2014-12-08,519,021893,1541,2.19
89161,JaxCC1,fat,CC041/TauUncJ,m,5.4629,M115-5-dob2014-12-08,519,021893,1541,1.13
89161,JaxCC1,fat,CC041/TauUncJ,m,3.7154,M115-6-dob2014-12-08,519,021893,1541,-1.19
89161,JaxCC1,fat,CC041/TauUncJ,m,3.7367,M115-7-dob2014-12-08,519,021893,1541,-1.16
89161,JaxCC1,fat,CC041/TauUncJ,m,5.0186,M115-8-dob2014-12-08,519,021893,1541,0.54
89161,JaxCC1,fat,CC041/TauUncJ,m,5.631,M115-9-dob2014-12-08,519,021893,1541,1.36
89161,JaxCC1,fat,CC041/TauUncJ,m,4.9341,M141-1-dob2015-01-23,519,021893,1541,0.43
89161,JaxCC1,fat,CC041/TauUncJ,m,4.2123,M141-2-dob2015-01-23,519,021893,1541,-0.53
89161,JaxCC1,fat,CC041/TauUncJ,m,4.1649,M141-3-dob2015-01-23,519,021893,1541,-0.59
89161,JaxCC1,fat,CC051/TauUncJ,f,3.0722,F159-1-dob2015-02-10,519,021897,1551,-1.06
89161,JaxCC1,fat,CC051/TauUncJ,f,2.9868,F159-2-dob2015-02-10,519,021897,1551,-1.18
89161,JaxCC1,fat,CC051/TauUncJ,f,3.2493,F159-3-dob2015-02-10,519,021897,1551,-0.82
89161,JaxCC1,fat,CC051/TauUncJ,f,3.5555,F159-4-dob2015-02-10,519,021897,1551,-0.41
89161,JaxCC1,fat,CC051/TauUncJ,f,4.3743,F162-1-dob2015-02-27,519,021897,1551,0.7
89161,JaxCC1,fat,CC051/TauUncJ,f,4.5425,F162-2-dob2015-02-27,519,021897,1551,0.93
89161,JaxCC1,fat,CC051/TauUncJ,f,4.9283,F162-3-dob2015-02-27,519,021897,1551,1.46
89161,JaxCC1,fat,CC051/TauUncJ,f,4.1334,F162-4-dob2015-02-27,519,021897,1551,0.38
89161,JaxCC1,fat,CC051/TauUncJ,m,5.4473,M153-1-dob2015-02-19,519,021897,1551,0.07
89161,JaxCC1,fat,CC051/TauUncJ,m,6.4865,M153-2-dob2015-02-19,519,021897,1551,1.28
89161,JaxCC1,fat,CC051/TauUncJ,m,5.6153,M159-5-dob2015-02-10,519,021897,1551,0.27
89161,JaxCC1,fat,CC051/TauUncJ,m,5.4949,M159-6-dob2015-02-10,519,021897,1551,0.13
89161,JaxCC1,fat,CC051/TauUncJ,m,5.8243,M159-7-dob2015-02-10,519,021897,1551,0.51
89161,JaxCC1,fat,CC051/TauUncJ,m,3.5455,M159-8-dob2015-02-10,519,021897,1551,-2.14
89161,JaxCC1,fat,CC051/TauUncJ,m,4.9352,M159-9-dob2015-02-10,519,021897,1551,-0.52
89161,JaxCC1,fat,CC051/TauUncJ,m,5.7277,M170-2-dob2015-05-05,519,021897,1551,0.4
89161,JaxCC1,fat,CC068/TauUncJ,f,3.2148,F108-1-dob2015-05-12,519,025908,1568,1.66
89161,JaxCC1,fat,CC068/TauUncJ,f,2.4483,F108-2-dob2015-05-12,519,025908,1568,-0.34
89161,JaxCC1,fat,CC068/TauUncJ,f,2.6256,F108-4-dob2015-05-12,519,025908,1568,0.12
89161,JaxCC1,fat,CC068/TauUncJ,f,2.3821,F131-3-dob2015-05-04,519,025908,1568,-0.52
89161,JaxCC1,fat,CC068/TauUncJ,f,2.2294,F131-4-dob2015-05-04,519,025908,1568,-0.92
89161,JaxCC1,fat,CC068/TauUncJ,m,2.218,M117-1-dob2015-04-21,519,025908,1568,-2.24
89161,JaxCC1,fat,CC068/TauUncJ,m,2.8323,M117-2-dob2015-04-21,519,025908,1568,0.37
89161,JaxCC1,fat,CC068/TauUncJ,m,2.7693,M117-3-dob2015-04-21,519,025908,1568,0.1
89161,JaxCC1,fat,CC068/TauUncJ,m,2.8357,M117-4-dob2015-04-21,519,025908,1568,0.38
89161,JaxCC1,fat,CC068/TauUncJ,m,2.8857,M133-1-dob2015-04-07,519,025908,1568,0.59
