measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50712,Loos1,distance_7,129S1/SvImJ,m,12.4,PH02510,507,002448,3,0.29
50712,Loos1,distance_7,129S1/SvImJ,m,22.7,PH02509,507,002448,3,2.21
50712,Loos1,distance_7,129S1/SvImJ,m,5.75,PH02506,507,002448,3,-0.94
50712,Loos1,distance_7,129S1/SvImJ,m,8.84,PH02505,507,002448,3,-0.37
50712,Loos1,distance_7,129S1/SvImJ,m,9.53,PH02504,507,002448,3,-0.24
50712,Loos1,distance_7,129S1/SvImJ,m,8.68,PH02503,507,002448,3,-0.40
50712,Loos1,distance_7,129S1/SvImJ,m,5.00,PH02432,507,002448,3,-1.08
50712,Loos1,distance_7,129S1/SvImJ,m,9.67,PH02430,507,002448,3,-0.21
50712,Loos1,distance_7,129S1/SvImJ,m,11.6,PH00167,507,002448,3,0.14
50712,Loos1,distance_7,129S1/SvImJ,m,24.0,PH00285,507,002448,3,2.45
50712,Loos1,distance_7,129S1/SvImJ,m,13.6,PH00287,507,002448,3,0.52
50712,Loos1,distance_7,129S1/SvImJ,m,10.8,PH00289,507,002448,3,0.00
50712,Loos1,distance_7,129S1/SvImJ,m,11.7,PH00290,507,002448,3,0.16
50712,Loos1,distance_7,129S1/SvImJ,m,5.63,PH00291,507,002448,3,-0.97
50712,Loos1,distance_7,129S1/SvImJ,m,8.48,PH00292,507,002448,3,-0.44
50712,Loos1,distance_7,129S1/SvImJ,m,10.1,PH00293,507,002448,3,-0.13
50712,Loos1,distance_7,129S1/SvImJ,m,11.0,PH00295,507,002448,3,0.03
50712,Loos1,distance_7,129S1/SvImJ,m,5.92,PH00841,507,002448,3,-0.91
50712,Loos1,distance_7,129S1/SvImJ,m,15.0,PH00842,507,002448,3,0.78
50712,Loos1,distance_7,129S1/SvImJ,m,6.95,PH01293,507,002448,3,-0.72
50712,Loos1,distance_7,129S1/SvImJ,m,15.5,PH01295,507,002448,3,0.87
50712,Loos1,distance_7,129S1/SvImJ,m,6.60,PH01299,507,002448,3,-0.79
50712,Loos1,distance_7,129S1/SvImJ,m,8.12,PH01526,507,002448,3,-0.50
50712,Loos1,distance_7,129S1/SvImJ,m,3.18,PH01528,507,002448,3,-1.42
50712,Loos1,distance_7,129S1/SvImJ,m,8.33,PH01532,507,002448,3,-0.46
50712,Loos1,distance_7,129S1/SvImJ,m,20.2,PH01533,507,002448,3,1.74
50712,Loos1,distance_7,129S1/SvImJ,m,13.6,PH02124,507,002448,3,0.52
50712,Loos1,distance_7,129S1/SvImJ,m,12.7,PH02127,507,002448,3,0.35
50712,Loos1,distance_7,129S1/SvImJ,m,7.34,PH02128,507,002448,3,-0.65
50712,Loos1,distance_7,129S1/SvImJ,m,7.50,PH02130,507,002448,3,-0.62
50712,Loos1,distance_7,129S1/SvImJ,m,26.5,PH00165,507,002448,3,2.92
50712,Loos1,distance_7,129S1/SvImJ,m,15.6,PH02135,507,002448,3,0.89
50712,Loos1,distance_7,129S1/SvImJ,m,7.89,PH02428,507,002448,3,-0.55
50712,Loos1,distance_7,129S1/SvImJ,m,6.26,PH03100,507,002448,3,-0.85
50712,Loos1,distance_7,129S1/SvImJ,m,16.6,PH03099,507,002448,3,1.07
50712,Loos1,distance_7,129S1/SvImJ,m,14.4,PH03098,507,002448,3,0.67
50712,Loos1,distance_7,129S1/SvImJ,m,9.92,PH03096,507,002448,3,-0.17
50712,Loos1,distance_7,129S1/SvImJ,m,3.07,PH03095,507,002448,3,-1.44
50712,Loos1,distance_7,129S1/SvImJ,m,12.3,PH03093,507,002448,3,0.27
50712,Loos1,distance_7,129S1/SvImJ,m,10.2,PH02575,507,002448,3,-0.12
50712,Loos1,distance_7,129S1/SvImJ,m,7.26,PH02512,507,002448,3,-0.66
50712,Loos1,distance_7,129S1/SvImJ,m,4.20,PH02511,507,002448,3,-1.23
50712,Loos1,distance_7,A/J,m,20.1,PH02724,507,000646,4,-0.75
50712,Loos1,distance_7,A/J,m,29.2,PH02726,507,000646,4,0.35
50712,Loos1,distance_7,A/J,m,40.0,PH03043,507,000646,4,1.65
50712,Loos1,distance_7,A/J,m,25.8,PH03044,507,000646,4,-0.06
50712,Loos1,distance_7,A/J,m,43.0,PH03045,507,000646,4,2.01
50712,Loos1,distance_7,A/J,m,34.2,PH03046,507,000646,4,0.95
50712,Loos1,distance_7,A/J,m,29.4,PH03216,507,000646,4,0.37
50712,Loos1,distance_7,A/J,m,45.8,PH03218,507,000646,4,2.34
50712,Loos1,distance_7,A/J,m,21.9,PH03286,507,000646,4,-0.53
50712,Loos1,distance_7,A/J,m,21.0,PH03284,507,000646,4,-0.64
50712,Loos1,distance_7,A/J,m,23.5,PH03283,507,000646,4,-0.34
50712,Loos1,distance_7,A/J,m,22.0,PH03282,507,000646,4,-0.52
50712,Loos1,distance_7,A/J,m,32.4,PH03281,507,000646,4,0.73
50712,Loos1,distance_7,A/J,m,19.5,PH03280,507,000646,4,-0.82
50712,Loos1,distance_7,A/J,m,20.6,PH03279,507,000646,4,-0.69
50712,Loos1,distance_7,A/J,m,13.7,PH03277,507,000646,4,-1.52
50712,Loos1,distance_7,A/J,m,23.9,PH03221,507,000646,4,-0.29
50712,Loos1,distance_7,A/J,m,27.3,PH00386,507,000646,4,0.12
50712,Loos1,distance_7,A/J,m,29.7,PH00387,507,000646,4,0.41
50712,Loos1,distance_7,A/J,m,8.78,PH00388,507,000646,4,-2.11
50712,Loos1,distance_7,A/J,m,23.8,PH00390,507,000646,4,-0.30
50712,Loos1,distance_7,A/J,m,18.2,PH01004,507,000646,4,-0.98
50712,Loos1,distance_7,A/J,m,33.4,PH01005,507,000646,4,0.85
50712,Loos1,distance_7,A/J,m,28.6,PH02367,507,000646,4,0.27
50712,Loos1,distance_7,A/J,m,21.3,PH02576,507,000646,4,-0.61
50712,Loos1,distance_7,A/J,m,20.9,PH02719,507,000646,4,-0.65
50712,Loos1,distance_7,A/J,m,26.6,PH02722,507,000646,4,0.03
50712,Loos1,distance_7,A/J,m,32.7,PH02725,507,000646,4,0.77
50712,Loos1,distance_7,BALB/cJ,m,38.7,PH00600,507,000651,5,-0.56
50712,Loos1,distance_7,BALB/cJ,m,36.4,PH00599,507,000651,5,-0.74
50712,Loos1,distance_7,BALB/cJ,m,43.1,PH00597,507,000651,5,-0.22
50712,Loos1,distance_7,BALB/cJ,m,54.7,PH00596,507,000651,5,0.69
50712,Loos1,distance_7,BALB/cJ,m,47.5,PH00595,507,000651,5,0.13
50712,Loos1,distance_7,BALB/cJ,m,37.8,PH00594,507,000651,5,-0.63
50712,Loos1,distance_7,BALB/cJ,m,67.8,PH00593,507,000651,5,1.72
50712,Loos1,distance_7,BALB/cJ,m,47.5,PH03234,507,000651,5,0.13
50712,Loos1,distance_7,BALB/cJ,m,70.0,PH03230,507,000651,5,1.89
50712,Loos1,distance_7,BALB/cJ,m,40.7,PH03228,507,000651,5,-0.41
50712,Loos1,distance_7,BALB/cJ,m,58.2,PH03227,507,000651,5,0.97
50712,Loos1,distance_7,BALB/cJ,m,61.5,PH02727,507,000651,5,1.23
50712,Loos1,distance_7,BALB/cJ,m,58.2,PH02580,507,000651,5,0.97
50712,Loos1,distance_7,BALB/cJ,m,51.0,PH02579,507,000651,5,0.40
50712,Loos1,distance_7,BALB/cJ,m,42.2,PH01256,507,000651,5,-0.29
50712,Loos1,distance_7,BALB/cJ,m,44.1,PH01125,507,000651,5,-0.14
50712,Loos1,distance_7,BALB/cJ,m,52.8,PH01123,507,000651,5,0.54
50712,Loos1,distance_7,BALB/cJ,m,53.2,PH01024,507,000651,5,0.57
50712,Loos1,distance_7,BALB/cJ,m,25.4,PH01023,507,000651,5,-1.61
50712,Loos1,distance_7,BALB/cJ,m,35.0,PH01022,507,000651,5,-0.85
50712,Loos1,distance_7,BALB/cJ,m,51.4,PH01020,507,000651,5,0.43
50712,Loos1,distance_7,BALB/cJ,m,25.3,PH00948,507,000651,5,-1.61
50712,Loos1,distance_7,BALB/cJ,m,52.2,PH00946,507,000651,5,0.50
50712,Loos1,distance_7,BALB/cJ,m,23.9,PH00662,507,000651,5,-1.72
50712,Loos1,distance_7,BALB/cJ,m,28.4,PH00661,507,000651,5,-1.37
50712,Loos1,distance_7,C3H/HeJ,m,6.14,PH00372,507,000659,6,-0.42
50712,Loos1,distance_7,C3H/HeJ,m,6.67,PH00908,507,000659,6,-0.19
50712,Loos1,distance_7,C3H/HeJ,m,10.3,PH01008,507,000659,6,1.33
50712,Loos1,distance_7,C3H/HeJ,m,12.4,PH01009,507,000659,6,2.21
50712,Loos1,distance_7,C3H/HeJ,m,8.78,PH01010,507,000659,6,0.69
50712,Loos1,distance_7,C3H/HeJ,m,5.09,PH02588,507,000659,6,-0.86
50712,Loos1,distance_7,C3H/HeJ,m,5.17,PH02589,507,000659,6,-0.82
50712,Loos1,distance_7,C3H/HeJ,m,8.53,PH02590,507,000659,6,0.58
50712,Loos1,distance_7,C3H/HeJ,m,4.28,PH03267,507,000659,6,-1.19
50712,Loos1,distance_7,C3H/HeJ,m,4.62,PH03268,507,000659,6,-1.05
50712,Loos1,distance_7,C3H/HeJ,m,9.87,PH00530,507,000659,6,1.15
50712,Loos1,distance_7,C3H/HeJ,m,3.95,PH00533,507,000659,6,-1.33
50712,Loos1,distance_7,C3H/HeJ,m,5.78,PH00534,507,000659,6,-0.57
50712,Loos1,distance_7,C3H/HeJ,m,6.43,PH00739,507,000659,6,-0.29
50712,Loos1,distance_7,C3H/HeJ,m,6.93,PH00740,507,000659,6,-0.09
50712,Loos1,distance_7,C3H/HeJ,m,5.95,PH00742,507,000659,6,-0.50
50712,Loos1,distance_7,C3H/HeJ,m,9.26,PH00743,507,000659,6,0.89
50712,Loos1,distance_7,C3H/HeJ,m,9.93,PH00907,507,000659,6,1.17
50712,Loos1,distance_7,C3H/HeJ,m,5.45,PH00373,507,000659,6,-0.70
50712,Loos1,distance_7,C57BL/6J,m,24.7,PH00272,507,000664,7,0.84
50712,Loos1,distance_7,C57BL/6J,m,17.1,PH03117,507,000664,7,-0.31
50712,Loos1,distance_7,C57BL/6J,m,16.7,PH03116,507,000664,7,-0.37
50712,Loos1,distance_7,C57BL/6J,m,19.6,PH03115,507,000664,7,0.07
50712,Loos1,distance_7,C57BL/6J,m,17.5,PH03114,507,000664,7,-0.25
50712,Loos1,distance_7,C57BL/6J,m,13.9,PH03090,507,000664,7,-0.80
50712,Loos1,distance_7,C57BL/6J,m,15.3,PH03089,507,000664,7,-0.59
50712,Loos1,distance_7,C57BL/6J,m,16.3,PH03088,507,000664,7,-0.43
50712,Loos1,distance_7,C57BL/6J,m,12.1,PH03086,507,000664,7,-1.07
50712,Loos1,distance_7,C57BL/6J,m,13.3,PH03085,507,000664,7,-0.89
50712,Loos1,distance_7,C57BL/6J,m,20.2,PH03084,507,000664,7,0.16
50712,Loos1,distance_7,C57BL/6J,m,30.0,PH03080,507,000664,7,1.64
50712,Loos1,distance_7,C57BL/6J,m,23.5,PH02439,507,000664,7,0.66
50712,Loos1,distance_7,C57BL/6J,m,14.8,PH02437,507,000664,7,-0.66
50712,Loos1,distance_7,C57BL/6J,m,20.2,PH02436,507,000664,7,0.16
50712,Loos1,distance_7,C57BL/6J,m,20.8,PH02435,507,000664,7,0.25
50712,Loos1,distance_7,C57BL/6J,m,13.5,PH02434,507,000664,7,-0.86
50712,Loos1,distance_7,C57BL/6J,m,25.4,PH02433,507,000664,7,0.95
50712,Loos1,distance_7,C57BL/6J,m,15.5,PH02015,507,000664,7,-0.56
50712,Loos1,distance_7,C57BL/6J,m,18.5,PH02014,507,000664,7,-0.10
50712,Loos1,distance_7,C57BL/6J,m,19.2,PH02013,507,000664,7,0.01
50712,Loos1,distance_7,C57BL/6J,m,22.9,PH02010,507,000664,7,0.57
50712,Loos1,distance_7,C57BL/6J,m,26.4,PH02008,507,000664,7,1.10
50712,Loos1,distance_7,C57BL/6J,m,13.2,PH02007,507,000664,7,-0.90
50712,Loos1,distance_7,C57BL/6J,m,10.9,PH02006,507,000664,7,-1.25
50712,Loos1,distance_7,C57BL/6J,m,8.86,PH02005,507,000664,7,-1.56
50712,Loos1,distance_7,C57BL/6J,m,20.8,PH01501,507,000664,7,0.25
50712,Loos1,distance_7,C57BL/6J,m,15.0,PH01500,507,000664,7,-0.63
50712,Loos1,distance_7,C57BL/6J,m,20.9,PH01499,507,000664,7,0.26
50712,Loos1,distance_7,C57BL/6J,m,8.46,PH01498,507,000664,7,-1.62
50712,Loos1,distance_7,C57BL/6J,m,19.2,PH01496,507,000664,7,0.01
50712,Loos1,distance_7,C57BL/6J,m,11.4,PH01495,507,000664,7,-1.18
50712,Loos1,distance_7,C57BL/6J,m,29.4,PH01492,507,000664,7,1.55
50712,Loos1,distance_7,C57BL/6J,m,28.2,PH01490,507,000664,7,1.37
50712,Loos1,distance_7,C57BL/6J,m,22.0,PH01424,507,000664,7,0.43
50712,Loos1,distance_7,C57BL/6J,m,12.2,PH01423,507,000664,7,-1.06
50712,Loos1,distance_7,C57BL/6J,m,12.0,PH01421,507,000664,7,-1.09
50712,Loos1,distance_7,C57BL/6J,m,18.4,PH01419,507,000664,7,-0.12
50712,Loos1,distance_7,C57BL/6J,m,25.5,PH01356,507,000664,7,0.96
50712,Loos1,distance_7,C57BL/6J,m,18.9,PH01355,507,000664,7,-0.04
50712,Loos1,distance_7,C57BL/6J,m,20.9,PH01353,507,000664,7,0.26
50712,Loos1,distance_7,C57BL/6J,m,29.0,PH01352,507,000664,7,1.49
50712,Loos1,distance_7,C57BL/6J,m,30.2,PH01351,507,000664,7,1.67
50712,Loos1,distance_7,C57BL/6J,m,46.0,PH01348,507,000664,7,4.07
50712,Loos1,distance_7,C57BL/6J,m,15.1,PH01222,507,000664,7,-0.62
50712,Loos1,distance_7,C57BL/6J,m,16.5,PH01219,507,000664,7,-0.40
50712,Loos1,distance_7,C57BL/6J,m,13.8,PH01218,507,000664,7,-0.81
50712,Loos1,distance_7,C57BL/6J,m,9.92,PH01217,507,000664,7,-1.40
50712,Loos1,distance_7,C57BL/6J,m,27.2,PH01216,507,000664,7,1.22
50712,Loos1,distance_7,C57BL/6J,m,12.8,PH01215,507,000664,7,-0.97
50712,Loos1,distance_7,C57BL/6J,m,19.8,PH01040,507,000664,7,0.10
50712,Loos1,distance_7,C57BL/6J,m,28.0,PH01039,507,000664,7,1.34
50712,Loos1,distance_7,C57BL/6J,m,18.6,PH01038,507,000664,7,-0.09
50712,Loos1,distance_7,C57BL/6J,m,14.0,PH01037,507,000664,7,-0.78
50712,Loos1,distance_7,C57BL/6J,m,18.0,PH01035,507,000664,7,-0.18
50712,Loos1,distance_7,C57BL/6J,m,8.65,PH01034,507,000664,7,-1.59
50712,Loos1,distance_7,C57BL/6J,m,38.8,PH00927,507,000664,7,2.98
50712,Loos1,distance_7,C57BL/6J,m,13.3,PH00926,507,000664,7,-0.89
50712,Loos1,distance_7,C57BL/6J,m,13.9,PH00924,507,000664,7,-0.80
50712,Loos1,distance_7,C57BL/6J,m,20.5,PH00923,507,000664,7,0.20
50712,Loos1,distance_7,C57BL/6J,m,23.2,PH00922,507,000664,7,0.61
50712,Loos1,distance_7,C57BL/6J,m,11.7,PH00921,507,000664,7,-1.13
50712,Loos1,distance_7,C57BL/6J,m,14.3,PH00920,507,000664,7,-0.74
50712,Loos1,distance_7,C57BL/6J,m,17.6,PH00919,507,000664,7,-0.24
50712,Loos1,distance_7,C57BL/6J,m,22.3,PH00903,507,000664,7,0.48
50712,Loos1,distance_7,C57BL/6J,m,19.1,PH00675,507,000664,7,-0.01
50712,Loos1,distance_7,C57BL/6J,m,26.6,PH00674,507,000664,7,1.13
50712,Loos1,distance_7,C57BL/6J,m,14.3,PH00673,507,000664,7,-0.74
50712,Loos1,distance_7,C57BL/6J,m,12.1,PH00672,507,000664,7,-1.07
50712,Loos1,distance_7,C57BL/6J,m,28.9,PH00560,507,000664,7,1.48
50712,Loos1,distance_7,C57BL/6J,m,19.0,PH00555,507,000664,7,-0.02
50712,Loos1,distance_7,C57BL/6J,m,27.5,PH00551,507,000664,7,1.27
50712,Loos1,distance_7,C57BL/6J,m,17.6,PH00443,507,000664,7,-0.24
50712,Loos1,distance_7,C57BL/6J,m,11.5,PH00442,507,000664,7,-1.16
50712,Loos1,distance_7,C57BL/6J,m,19.6,PH00441,507,000664,7,0.07
50712,Loos1,distance_7,C57BL/6J,m,18.0,PH00361,507,000664,7,-0.18
50712,Loos1,distance_7,C57BL/6J,m,9.60,PH00320,507,000664,7,-1.45
50712,Loos1,distance_7,C57BL/6J,m,21.6,PH00319,507,000664,7,0.37
50712,Loos1,distance_7,C57BL/6J,m,21.6,PH00318,507,000664,7,0.37
50712,Loos1,distance_7,C57BL/6J,m,20.8,PH00317,507,000664,7,0.25
50712,Loos1,distance_7,C57BL/6J,m,20.2,PH00316,507,000664,7,0.16
50712,Loos1,distance_7,C57BL/6J,m,17.5,PH00315,507,000664,7,-0.25
50712,Loos1,distance_7,C57BL/6J,m,21.5,PH00275,507,000664,7,0.35
50712,Loos1,distance_7,C57BL/6J,m,18.5,PH00274,507,000664,7,-0.10
50712,Loos1,distance_7,C57BL/6J,m,22.0,PH00271,507,000664,7,0.43
50712,Loos1,distance_7,C57BL/6J,m,23.6,PH00270,507,000664,7,0.67
50712,Loos1,distance_7,DBA/2J,m,4.20,PH03037,507,000671,8,-1.77
50712,Loos1,distance_7,DBA/2J,m,5.99,PH00928,507,000671,8,-1.16
50712,Loos1,distance_7,DBA/2J,m,9.21,PH00929,507,000671,8,-0.06
50712,Loos1,distance_7,DBA/2J,m,6.02,PH00931,507,000671,8,-1.15
50712,Loos1,distance_7,DBA/2J,m,12.1,PH00932,507,000671,8,0.93
50712,Loos1,distance_7,DBA/2J,m,10.8,PH00960,507,000671,8,0.49
50712,Loos1,distance_7,DBA/2J,m,8.52,PH00962,507,000671,8,-0.29
50712,Loos1,distance_7,DBA/2J,m,13.2,PH00963,507,000671,8,1.31
50712,Loos1,distance_7,DBA/2J,m,9.34,PH00964,507,000671,8,-0.01
50712,Loos1,distance_7,DBA/2J,m,13.3,PH01042,507,000671,8,1.34
50712,Loos1,distance_7,DBA/2J,m,12.9,PH01043,507,000671,8,1.21
50712,Loos1,distance_7,DBA/2J,m,7.87,PH01046,507,000671,8,-0.52
50712,Loos1,distance_7,DBA/2J,m,7.42,PH01224,507,000671,8,-0.67
50712,Loos1,distance_7,DBA/2J,m,8.94,PH01504,507,000671,8,-0.15
50712,Loos1,distance_7,DBA/2J,m,10.8,PH01505,507,000671,8,0.49
50712,Loos1,distance_7,DBA/2J,m,8.32,PH01506,507,000671,8,-0.36
50712,Loos1,distance_7,DBA/2J,m,11.6,PH01507,507,000671,8,0.76
50712,Loos1,distance_7,DBA/2J,m,9.64,PH01509,507,000671,8,0.09
50712,Loos1,distance_7,DBA/2J,m,6.81,PH01510,507,000671,8,-0.88
50712,Loos1,distance_7,DBA/2J,m,9.20,PH01511,507,000671,8,-0.06
50712,Loos1,distance_7,DBA/2J,m,14.0,PH02026,507,000671,8,1.58
50712,Loos1,distance_7,DBA/2J,m,4.93,PH02027,507,000671,8,-1.52
50712,Loos1,distance_7,DBA/2J,m,16.8,PH02029,507,000671,8,2.54
50712,Loos1,distance_7,DBA/2J,m,11.1,PH02071,507,000671,8,0.59
50712,Loos1,distance_7,DBA/2J,m,9.86,PH02072,507,000671,8,0.17
50712,Loos1,distance_7,DBA/2J,m,7.55,PH02073,507,000671,8,-0.63
50712,Loos1,distance_7,DBA/2J,m,4.96,PH02074,507,000671,8,-1.51
50712,Loos1,distance_7,DBA/2J,m,11.1,PH02076,507,000671,8,0.59
50712,Loos1,distance_7,DBA/2J,m,7.18,PH02407,507,000671,8,-0.75
50712,Loos1,distance_7,DBA/2J,m,9.56,PH02409,507,000671,8,0.06
50712,Loos1,distance_7,DBA/2J,m,10.5,PH02513,507,000671,8,0.38
50712,Loos1,distance_7,DBA/2J,m,13.5,PH02514,507,000671,8,1.41
50712,Loos1,distance_7,DBA/2J,m,6.67,PH03033,507,000671,8,-0.93
50712,Loos1,distance_7,DBA/2J,m,6.38,PH03034,507,000671,8,-1.03
50712,Loos1,distance_7,DBA/2J,m,7.96,PH03036,507,000671,8,-0.49
50712,Loos1,distance_7,FVB/NJ,m,19.4,PH02558,507,001800,9,0.09
50712,Loos1,distance_7,FVB/NJ,m,9.51,PH00260,507,001800,9,-1.10
50712,Loos1,distance_7,FVB/NJ,m,9.93,PH00261,507,001800,9,-1.05
50712,Loos1,distance_7,FVB/NJ,m,12.6,PH00263,507,001800,9,-0.73
50712,Loos1,distance_7,FVB/NJ,m,19.6,PH00909,507,001800,9,0.11
50712,Loos1,distance_7,FVB/NJ,m,24.0,PH00910,507,001800,9,0.64
50712,Loos1,distance_7,FVB/NJ,m,26.8,PH00912,507,001800,9,0.98
50712,Loos1,distance_7,FVB/NJ,m,11.9,PH01278,507,001800,9,-0.82
50712,Loos1,distance_7,FVB/NJ,m,24.4,PH01279,507,001800,9,0.69
50712,Loos1,distance_7,FVB/NJ,m,16.0,PH01280,507,001800,9,-0.32
50712,Loos1,distance_7,FVB/NJ,m,20.7,PH01281,507,001800,9,0.24
50712,Loos1,distance_7,FVB/NJ,m,38.5,PH01283,507,001800,9,2.39
50712,Loos1,distance_7,FVB/NJ,m,10.7,PH01284,507,001800,9,-0.96
50712,Loos1,distance_7,FVB/NJ,m,30.9,PH01285,507,001800,9,1.47
50712,Loos1,distance_7,FVB/NJ,m,22.4,PH01286,507,001800,9,0.45
50712,Loos1,distance_7,FVB/NJ,m,15.0,PH01287,507,001800,9,-0.44
50712,Loos1,distance_7,FVB/NJ,m,16.7,PH01537,507,001800,9,-0.24
50712,Loos1,distance_7,FVB/NJ,m,16.8,PH01540,507,001800,9,-0.23
50712,Loos1,distance_7,FVB/NJ,m,18.4,PH01542,507,001800,9,-0.03
50712,Loos1,distance_7,FVB/NJ,m,14.6,PH01543,507,001800,9,-0.49
50712,Loos1,distance_7,FVB/NJ,m,20.8,PH03110,507,001800,9,0.26
50712,Loos1,distance_7,FVB/NJ,m,10.7,PH02562,507,001800,9,-0.96
50712,Loos1,distance_7,FVB/NJ,m,39.9,PH02563,507,001800,9,2.56
50712,Loos1,distance_7,FVB/NJ,m,15.5,PH03103,507,001800,9,-0.38
50712,Loos1,distance_7,FVB/NJ,m,8.95,PH03106,507,001800,9,-1.17
50712,Loos1,distance_7,FVB/NJ,m,10.9,PH03109,507,001800,9,-0.94
50712,Loos1,distance_7,NOD/ShiLtJ,m,42.4,PH02517,507,001976,13,1.32
50712,Loos1,distance_7,NOD/ShiLtJ,m,24.3,PH02515,507,001976,13,-0.71
50712,Loos1,distance_7,NOD/ShiLtJ,m,21.6,PH02419,507,001976,13,-1.01
50712,Loos1,distance_7,NOD/ShiLtJ,m,19.7,PH02418,507,001976,13,-1.22
50712,Loos1,distance_7,NOD/ShiLtJ,m,16.1,PH02414,507,001976,13,-1.63
50712,Loos1,distance_7,NOD/ShiLtJ,m,32.3,PH02413,507,001976,13,0.19
50712,Loos1,distance_7,NOD/ShiLtJ,m,28.8,PH02411,507,001976,13,-0.20
50712,Loos1,distance_7,NOD/ShiLtJ,m,30.0,PH02377,507,001976,13,-0.07
50712,Loos1,distance_7,NOD/ShiLtJ,m,19.2,PH02370,507,001976,13,-1.28
50712,Loos1,distance_7,NOD/ShiLtJ,m,28.2,PH01269,507,001976,13,-0.27
50712,Loos1,distance_7,NOD/ShiLtJ,m,21.7,PH01267,507,001976,13,-1.00
50712,Loos1,distance_7,NOD/ShiLtJ,m,24.4,PH01266,507,001976,13,-0.70
50712,Loos1,distance_7,NOD/ShiLtJ,m,26.3,PH00901,507,001976,13,-0.48
50712,Loos1,distance_7,NOD/ShiLtJ,m,34.6,PH00900,507,001976,13,0.45
50712,Loos1,distance_7,NOD/ShiLtJ,m,35.9,PH00795,507,001976,13,0.59
50712,Loos1,distance_7,NOD/ShiLtJ,m,32.2,PH00738,507,001976,13,0.18
50712,Loos1,distance_7,NOD/ShiLtJ,m,39.8,PH00737,507,001976,13,1.03
50712,Loos1,distance_7,NOD/ShiLtJ,m,37.6,PH00736,507,001976,13,0.78
50712,Loos1,distance_7,NOD/ShiLtJ,m,29.4,PH00735,507,001976,13,-0.14
50712,Loos1,distance_7,NOD/ShiLtJ,m,21.2,PH00733,507,001976,13,-1.06
50712,Loos1,distance_7,NOD/ShiLtJ,m,40.4,PH00528,507,001976,13,1.09
50712,Loos1,distance_7,NOD/ShiLtJ,m,55.8,PH00527,507,001976,13,2.82
50712,Loos1,distance_7,NOD/ShiLtJ,m,42.7,PH00179,507,001976,13,1.35
50712,Loos1,distance_7,NOD/ShiLtJ,m,35.5,PH00178,507,001976,13,0.55
50712,Loos1,distance_7,NOD/ShiLtJ,m,25.9,PH00177,507,001976,13,-0.53
50712,Loos1,distance_7,NOD/ShiLtJ,m,32.8,PH00176,507,001976,13,0.24
50712,Loos1,distance_7,NOD/ShiLtJ,m,28.1,PH00175,507,001976,13,-0.28
