measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,f,952.5,11266,626,002448,3,1.47
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,f,647.0,11267,626,002448,3,0.74
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.82
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.82
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,f,882.3,A1522,626,002448,3,1.3
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,f,38.226,A1523,626,002448,3,-0.72
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,f,184.4,A330,626,002448,3,-0.37
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,f,13.881,A363,626,002448,3,-0.78
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,m,421.4,11273,626,002448,3,-0.17
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,m,2443.0,11275,626,002448,3,2.3
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,m,968.7,11277,626,002448,3,0.5
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.68
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,m,169.3,A1526,626,002448,3,-0.48
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,m,130.6,A1527,626,002448,3,-0.52
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,m,51.29,A335,626,002448,3,-0.62
90359,CSNA03,dist_f30_cont_cc_d9,129S1/SvImJ,m,289.6,A364,626,002448,3,-0.33
90359,CSNA03,dist_f30_cont_cc_d9,A/J,f,2439.0,11280,626,000646,4,0.9
90359,CSNA03,dist_f30_cont_cc_d9,A/J,f,2848.0,11281,626,000646,4,1.36
90359,CSNA03,dist_f30_cont_cc_d9,A/J,f,693.4,11407,626,000646,4,-1.05
90359,CSNA03,dist_f30_cont_cc_d9,A/J,f,624.5,A1085,626,000646,4,-1.13
90359,CSNA03,dist_f30_cont_cc_d9,A/J,f,1434.0,A1464,626,000646,4,-0.23
90359,CSNA03,dist_f30_cont_cc_d9,A/J,f,2301.0,A4756,626,000646,4,0.75
90359,CSNA03,dist_f30_cont_cc_d9,A/J,f,1106.0,A532,626,000646,4,-0.59
90359,CSNA03,dist_f30_cont_cc_d9,A/J,m,2412.0,11285,626,000646,4,0.67
90359,CSNA03,dist_f30_cont_cc_d9,A/J,m,1450.0,11287,626,000646,4,-0.35
90359,CSNA03,dist_f30_cont_cc_d9,A/J,m,936.6,11289,626,000646,4,-0.89
90359,CSNA03,dist_f30_cont_cc_d9,A/J,m,756.7,11412,626,000646,4,-1.08
90359,CSNA03,dist_f30_cont_cc_d9,A/J,m,1835.0,A1088,626,000646,4,0.06
90359,CSNA03,dist_f30_cont_cc_d9,A/J,m,3619.0,A1466,626,000646,4,1.94
90359,CSNA03,dist_f30_cont_cc_d9,A/J,m,2155.0,A4759,626,000646,4,0.4
90359,CSNA03,dist_f30_cont_cc_d9,A/J,m,1075.0,A535,626,000646,4,-0.74
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,f,5727.0,11291,626,000664,7,-0.27
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,f,5632.0,11293,626,000664,7,-0.34
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,f,4794.0,11295,626,000664,7,-0.96
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,f,5915.0,884,626,000664,7,-0.14
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,f,6534.0,885,626,000664,7,0.32
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,f,5174.0,A1076,626,000664,7,-0.68
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,f,8913.0,A3014,626,000664,7,2.07
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,m,5787.0,11296,626,000664,7,0.76
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,m,5613.0,11299,626,000664,7,0.61
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,m,5060.0,903,626,000664,7,0.13
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,m,3539.0,904,626,000664,7,-1.2
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,m,6040.0,A1081,626,000664,7,0.98
90359,CSNA03,dist_f30_cont_cc_d9,C57BL/6J,m,3443.0,A3016,626,000664,7,-1.28
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,f,15260.0,A1244,626,000928,2,1.73
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,f,13632.0,A1245,626,000928,2,1.02
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,f,9838.0,A1392,626,000928,2,-0.63
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,f,11388.0,A1393,626,000928,2,0.04
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,f,9917.0,A1394,626,000928,2,-0.6
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,f,9566.0,A4751,626,000928,2,-0.75
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,f,9416.0,A716,626,000928,2,-0.81
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,m,5447.0,12126,626,000928,2,-1.14
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,m,8330.0,A1247,626,000928,2,-0.04
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,m,6797.0,A1395,626,000928,2,-0.63
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,m,7536.0,A1396,626,000928,2,-0.34
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,m,13091.0,A1397,626,000928,2,1.78
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,m,10727.0,A4755,626,000928,2,0.88
90359,CSNA03,dist_f30_cont_cc_d9,CAST/EiJ,m,7128.0,A719,626,000928,2,-0.5
90359,CSNA03,dist_f30_cont_cc_d9,CC001/UncJ,f,11045.0,25072,626,021238,1501,1.4
90359,CSNA03,dist_f30_cont_cc_d9,CC001/UncJ,f,6261.0,27248,626,021238,1501,-0.07
90359,CSNA03,dist_f30_cont_cc_d9,CC001/UncJ,f,3432.0,27531,626,021238,1501,-0.93
90359,CSNA03,dist_f30_cont_cc_d9,CC001/UncJ,f,5160.0,27536,626,021238,1501,-0.4
90359,CSNA03,dist_f30_cont_cc_d9,CC001/UncJ,m,6922.0,25076,626,021238,1501,-1.02
90359,CSNA03,dist_f30_cont_cc_d9,CC001/UncJ,m,8186.0,27251,626,021238,1501,0.29
90359,CSNA03,dist_f30_cont_cc_d9,CC001/UncJ,m,9121.0,27533,626,021238,1501,1.26
90359,CSNA03,dist_f30_cont_cc_d9,CC001/UncJ,m,7398.0,27539,626,021238,1501,-0.53
90359,CSNA03,dist_f30_cont_cc_d9,CC002/UncJ,f,7366.0,14897,626,021236,1502,0.32
90359,CSNA03,dist_f30_cont_cc_d9,CC002/UncJ,f,8154.0,25051,626,021236,1502,0.8
90359,CSNA03,dist_f30_cont_cc_d9,CC002/UncJ,f,5018.0,25054,626,021236,1502,-1.12
90359,CSNA03,dist_f30_cont_cc_d9,CC002/UncJ,m,4313.0,14899,626,021236,1502,0.95
90359,CSNA03,dist_f30_cont_cc_d9,CC002/UncJ,m,1387.0,26691,626,021236,1502,-1.04
90359,CSNA03,dist_f30_cont_cc_d9,CC002/UncJ,m,3045.0,27528,626,021236,1502,0.09
90359,CSNA03,dist_f30_cont_cc_d9,CC003/UncJ,f,7450.0,14901,626,021237,1503,-0.98
90359,CSNA03,dist_f30_cont_cc_d9,CC003/UncJ,f,8921.0,24057,626,021237,1503,1.02
90359,CSNA03,dist_f30_cont_cc_d9,CC003/UncJ,f,8150.0,26658,626,021237,1503,-0.03
90359,CSNA03,dist_f30_cont_cc_d9,CC003/UncJ,m,6652.0,14903,626,021237,1503,-0.7
90359,CSNA03,dist_f30_cont_cc_d9,CC003/UncJ,m,7266.0,24060,626,021237,1503,-0.45
90359,CSNA03,dist_f30_cont_cc_d9,CC003/UncJ,m,11227.0,26661,626,021237,1503,1.15
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,13547.0,12853,626,020944,1504,1.09
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,12044.0,12855,626,020944,1504,0.32
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,8869.0,12857,626,020944,1504,-1.32
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,8628.0,12859,626,020944,1504,-1.44
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,14186.0,12879,626,020944,1504,1.42
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,13808.0,19180,626,020944,1504,1.22
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,12411.0,19181,626,020944,1504,0.51
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,11130.0,19182,626,020944,1504,-0.15
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,10965.0,20286,626,020944,1504,-0.24
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,10410.0,20288,626,020944,1504,-0.53
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,f,9732.0,20290,626,020944,1504,-0.87
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,9341.0,12871,626,020944,1504,0.2
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,9485.0,12873,626,020944,1504,0.24
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,3761.0,12875,626,020944,1504,-1.31
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,14324.0,12881,626,020944,1504,1.56
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,5159.0,19176,626,020944,1504,-0.93
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,14459.0,19177,626,020944,1504,1.6
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,4951.0,19184,626,020944,1504,-0.99
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,9544.0,20292,626,020944,1504,0.26
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,8186.0,20294,626,020944,1504,-0.11
90359,CSNA03,dist_f30_cont_cc_d9,CC004/TauUncJ,m,6696.0,20296,626,020944,1504,-0.52
90359,CSNA03,dist_f30_cont_cc_d9,CC005/TauUncJ,f,7649.0,14904,626,020945,1505,1.14
90359,CSNA03,dist_f30_cont_cc_d9,CC005/TauUncJ,f,5965.0,14905,626,020945,1505,-0.39
90359,CSNA03,dist_f30_cont_cc_d9,CC005/TauUncJ,f,5569.0,24081,626,020945,1505,-0.75
90359,CSNA03,dist_f30_cont_cc_d9,CC005/TauUncJ,m,5579.0,14909,626,020945,1505,0.89
90359,CSNA03,dist_f30_cont_cc_d9,CC005/TauUncJ,m,1971.0,14910,626,020945,1505,-1.08
90359,CSNA03,dist_f30_cont_cc_d9,CC005/TauUncJ,m,4306.0,24085,626,020945,1505,0.19
90359,CSNA03,dist_f30_cont_cc_d9,CC006/TauUncJ,f,5301.0,19441,626,022869,1506,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC006/TauUncJ,f,3296.0,27937,626,022869,1506,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC006/TauUncJ,m,2567.0,19443,626,022869,1506,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC006/TauUncJ,m,2533.0,27939,626,022869,1506,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC007/UncJ,f,6564.0,26560,626,029625,1507,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC007/UncJ,m,7943.0,26563,626,029625,1507,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC007/UncJ,m,8273.0,30201,626,029625,1507,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC008/GeniUncJ,f,14884.0,26308,626,026971,1508,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC008/GeniUncJ,m,12032.0,26313,626,026971,1508,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC009/UncJ,f,9437.0,25046,626,018856,1509,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC009/UncJ,f,4267.0,28159,626,018856,1509,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC009/UncJ,m,3620.0,25049,626,018856,1509,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC009/UncJ,m,5249.0,28161,626,018856,1509,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC010/GeniUncJ,f,102.7,29558,626,021889,1510,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC010/GeniUncJ,m,1891.0,29556,626,021889,1510,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC010/GeniUncJ,m,0.0,30195,626,021889,1510,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC011/UncJ,f,7143.0,14865,626,018854,1511,1.05
90359,CSNA03,dist_f30_cont_cc_d9,CC011/UncJ,f,4232.0,20757,626,018854,1511,-0.5
90359,CSNA03,dist_f30_cont_cc_d9,CC011/UncJ,f,3032.0,24050,626,018854,1511,-1.14
90359,CSNA03,dist_f30_cont_cc_d9,CC011/UncJ,f,6297.0,25778,626,018854,1511,0.6
90359,CSNA03,dist_f30_cont_cc_d9,CC011/UncJ,m,8062.0,14867,626,018854,1511,1.38
90359,CSNA03,dist_f30_cont_cc_d9,CC011/UncJ,m,4542.0,24053,626,018854,1511,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC011/UncJ,m,2114.0,25781,626,018854,1511,-0.96
90359,CSNA03,dist_f30_cont_cc_d9,CC011/UncJ,m,3491.0,26330,626,018854,1511,-0.42
90359,CSNA03,dist_f30_cont_cc_d9,CC012/GeniUncJ,f,3054.0,24065,626,028409,1512,-0.16
90359,CSNA03,dist_f30_cont_cc_d9,CC012/GeniUncJ,f,2084.0,24066,626,028409,1512,-0.74
90359,CSNA03,dist_f30_cont_cc_d9,CC012/GeniUncJ,f,5740.0,25155,626,028409,1512,1.46
90359,CSNA03,dist_f30_cont_cc_d9,CC012/GeniUncJ,f,2404.0,26318,626,028409,1512,-0.55
90359,CSNA03,dist_f30_cont_cc_d9,CC012/GeniUncJ,m,3190.0,24070,626,028409,1512,0.88
90359,CSNA03,dist_f30_cont_cc_d9,CC012/GeniUncJ,m,1876.0,24071,626,028409,1512,-1.44
90359,CSNA03,dist_f30_cont_cc_d9,CC012/GeniUncJ,m,2813.0,25158,626,028409,1512,0.22
90359,CSNA03,dist_f30_cont_cc_d9,CC012/GeniUncJ,m,2883.0,26322,626,028409,1512,0.34
90359,CSNA03,dist_f30_cont_cc_d9,CC013/GeniUncJ,f,7868.0,26612,626,021892,1513,-1.04
90359,CSNA03,dist_f30_cont_cc_d9,CC013/GeniUncJ,f,8876.0,26613,626,021892,1513,-0.27
90359,CSNA03,dist_f30_cont_cc_d9,CC013/GeniUncJ,f,9187.0,27289,626,021892,1513,-0.04
90359,CSNA03,dist_f30_cont_cc_d9,CC013/GeniUncJ,f,11012.0,27553,626,021892,1513,1.35
90359,CSNA03,dist_f30_cont_cc_d9,CC013/GeniUncJ,m,5293.0,25035,626,021892,1513,-0.15
90359,CSNA03,dist_f30_cont_cc_d9,CC013/GeniUncJ,m,5216.0,26616,626,021892,1513,-0.24
90359,CSNA03,dist_f30_cont_cc_d9,CC013/GeniUncJ,m,6715.0,27293,626,021892,1513,1.39
90359,CSNA03,dist_f30_cont_cc_d9,CC013/GeniUncJ,m,4519.0,27558,626,021892,1513,-1.0
90359,CSNA03,dist_f30_cont_cc_d9,CC015/UncJ,m,6259.0,30225,626,018859,1515,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC016/GeniUncJ,f,8884.0,21355,626,024684,1516,0.48
90359,CSNA03,dist_f30_cont_cc_d9,CC016/GeniUncJ,f,4506.0,21356,626,024684,1516,-1.19
90359,CSNA03,dist_f30_cont_cc_d9,CC016/GeniUncJ,f,6604.0,24030,626,024684,1516,-0.39
90359,CSNA03,dist_f30_cont_cc_d9,CC016/GeniUncJ,f,10500.0,25102,626,024684,1516,1.1
90359,CSNA03,dist_f30_cont_cc_d9,CC016/GeniUncJ,m,3652.0,21360,626,024684,1516,-1.3
90359,CSNA03,dist_f30_cont_cc_d9,CC016/GeniUncJ,m,9191.0,21361,626,024684,1516,1.13
90359,CSNA03,dist_f30_cont_cc_d9,CC016/GeniUncJ,m,6824.0,24034,626,024684,1516,0.09
90359,CSNA03,dist_f30_cont_cc_d9,CC016/GeniUncJ,m,6794.0,25106,626,024684,1516,0.08
90359,CSNA03,dist_f30_cont_cc_d9,CC017/UncJ,f,1411.0,26671,626,022870,1517,-1.35
90359,CSNA03,dist_f30_cont_cc_d9,CC017/UncJ,f,3895.0,27298,626,022870,1517,0.38
90359,CSNA03,dist_f30_cont_cc_d9,CC017/UncJ,f,3309.0,27563,626,022870,1517,-0.03
90359,CSNA03,dist_f30_cont_cc_d9,CC017/UncJ,f,4805.0,27564,626,022870,1517,1.01
90359,CSNA03,dist_f30_cont_cc_d9,CC017/UncJ,m,4224.0,26676,626,022870,1517,-0.57
90359,CSNA03,dist_f30_cont_cc_d9,CC017/UncJ,m,10958.0,27303,626,022870,1517,1.49
90359,CSNA03,dist_f30_cont_cc_d9,CC017/UncJ,m,4199.0,27566,626,022870,1517,-0.58
90359,CSNA03,dist_f30_cont_cc_d9,CC017/UncJ,m,4960.0,27567,626,022870,1517,-0.34
90359,CSNA03,dist_f30_cont_cc_d9,CC018/UncJ,f,12218.0,25080,626,021890,1518,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC018/UncJ,f,9666.0,26337,626,021890,1518,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC018/UncJ,m,8098.0,25084,626,021890,1518,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC018/UncJ,m,11489.0,26340,626,021890,1518,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,f,2883.0,14513,626,021894,1519,-1.27
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,f,6127.0,14514,626,021894,1519,0.4
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,f,4120.0,14880,626,021894,1519,-0.64
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,f,7951.0,21345,626,021894,1519,1.34
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,f,5691.0,21346,626,021894,1519,0.17
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,m,4236.0,14517,626,021894,1519,-1.03
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,m,6447.0,14524,626,021894,1519,0.76
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,m,7136.0,14883,626,021894,1519,1.32
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,m,4642.0,21349,626,021894,1519,-0.7
90359,CSNA03,dist_f30_cont_cc_d9,CC019/TauUncJ,m,5073.0,21350,626,021894,1519,-0.35
90359,CSNA03,dist_f30_cont_cc_d9,CC020/GeniUncJ,f,7536.0,30233,626,025129,1520,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC020/GeniUncJ,f,1173.0,30234,626,025129,1520,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC020/GeniUncJ,m,6004.0,30187,626,025129,1520,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC020/GeniUncJ,m,4409.0,30188,626,025129,1520,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC023/GeniUncJ,f,5783.0,25110,626,025131,1523,0.89
90359,CSNA03,dist_f30_cont_cc_d9,CC023/GeniUncJ,f,3988.0,26606,626,025131,1523,0.18
90359,CSNA03,dist_f30_cont_cc_d9,CC023/GeniUncJ,f,795.6,27584,626,025131,1523,-1.08
90359,CSNA03,dist_f30_cont_cc_d9,CC023/GeniUncJ,m,3187.0,25114,626,025131,1523,0.29
90359,CSNA03,dist_f30_cont_cc_d9,CC023/GeniUncJ,m,2508.0,26609,626,025131,1523,-1.11
90359,CSNA03,dist_f30_cont_cc_d9,CC023/GeniUncJ,m,3445.0,27587,626,025131,1523,0.82
90359,CSNA03,dist_f30_cont_cc_d9,CC025/GeniUncJ,f,3815.0,14886,626,018857,1525,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC025/GeniUncJ,f,3173.0,25770,626,018857,1525,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC025/GeniUncJ,m,4547.0,14889,626,018857,1525,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC025/GeniUncJ,m,4548.0,25774,626,018857,1525,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC026/GeniUncJ,f,5208.0,24073,626,024685,1526,-0.72
90359,CSNA03,dist_f30_cont_cc_d9,CC026/GeniUncJ,f,16932.0,27322,626,024685,1526,1.43
90359,CSNA03,dist_f30_cont_cc_d9,CC026/GeniUncJ,f,8784.0,27324,626,024685,1526,-0.06
90359,CSNA03,dist_f30_cont_cc_d9,CC026/GeniUncJ,f,5546.0,27589,626,024685,1526,-0.65
90359,CSNA03,dist_f30_cont_cc_d9,CC026/GeniUncJ,m,5313.0,24075,626,024685,1526,0.15
90359,CSNA03,dist_f30_cont_cc_d9,CC026/GeniUncJ,m,5670.0,27327,626,024685,1526,0.36
90359,CSNA03,dist_f30_cont_cc_d9,CC026/GeniUncJ,m,6565.0,27329,626,024685,1526,0.91
90359,CSNA03,dist_f30_cont_cc_d9,CC026/GeniUncJ,m,2748.0,27591,626,024685,1526,-1.42
90359,CSNA03,dist_f30_cont_cc_d9,CC027/GeniUncJ,f,6551.0,14871,626,025130,1527,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC027/GeniUncJ,f,6435.0,26407,626,025130,1527,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC027/GeniUncJ,m,2347.0,14876,626,025130,1527,-1.05
90359,CSNA03,dist_f30_cont_cc_d9,CC027/GeniUncJ,m,4485.0,14877,626,025130,1527,0.12
90359,CSNA03,dist_f30_cont_cc_d9,CC027/GeniUncJ,m,5972.0,26409,626,025130,1527,0.94
90359,CSNA03,dist_f30_cont_cc_d9,CC028/GeniUncJ,f,3282.0,24004,626,025126,1528,-0.97
90359,CSNA03,dist_f30_cont_cc_d9,CC028/GeniUncJ,f,10628.0,27347,626,025126,1528,1.02
90359,CSNA03,dist_f30_cont_cc_d9,CC028/GeniUncJ,f,6680.0,27611,626,025126,1528,-0.05
90359,CSNA03,dist_f30_cont_cc_d9,CC028/GeniUncJ,m,2427.0,24007,626,025126,1528,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC028/GeniUncJ,m,3848.0,27351,626,025126,1528,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC029/UncJ,f,9640.0,27616,626,026972,1529,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC029/UncJ,f,5912.0,27617,626,026972,1529,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC029/UncJ,m,2199.0,27618,626,026972,1529,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC029/UncJ,m,4155.0,27619,626,026972,1529,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC030/GeniUncJ,f,11166.0,26446,626,025426,1530,0.48
90359,CSNA03,dist_f30_cont_cc_d9,CC030/GeniUncJ,f,9260.0,29424,626,025426,1530,-1.15
90359,CSNA03,dist_f30_cont_cc_d9,CC030/GeniUncJ,f,11397.0,29566,626,025426,1530,0.67
90359,CSNA03,dist_f30_cont_cc_d9,CC030/GeniUncJ,m,9578.0,26452,626,025426,1530,1.03
90359,CSNA03,dist_f30_cont_cc_d9,CC030/GeniUncJ,m,5425.0,29426,626,025426,1530,-0.97
90359,CSNA03,dist_f30_cont_cc_d9,CC030/GeniUncJ,m,7302.0,29568,626,025426,1530,-0.06
90359,CSNA03,dist_f30_cont_cc_d9,CC032/GeniUncJ,f,5834.0,14475,626,020946,1532,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC032/GeniUncJ,f,3591.0,14476,626,020946,1532,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC032/GeniUncJ,m,18847.0,14480,626,020946,1532,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC032/GeniUncJ,m,3296.0,14481,626,020946,1532,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC033/GeniUncJ,f,7153.0,25141,626,025910,1533,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC033/GeniUncJ,f,6917.0,27634,626,025910,1533,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC033/GeniUncJ,m,10109.0,25144,626,025910,1533,0.0
90359,CSNA03,dist_f30_cont_cc_d9,CC035/UncJ,f,3033.0,21387,626,024073,1535,-1.14
90359,CSNA03,dist_f30_cont_cc_d9,CC035/UncJ,f,5118.0,24014,626,024073,1535,0.42
90359,CSNA03,dist_f30_cont_cc_d9,CC035/UncJ,f,5525.0,25088,626,024073,1535,0.72
90359,CSNA03,dist_f30_cont_cc_d9,CC035/UncJ,m,3768.0,24018,626,024073,1535,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC035/UncJ,m,2320.0,25092,626,024073,1535,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC036/UncJ,f,6146.0,21379,626,025127,1536,-1.11
90359,CSNA03,dist_f30_cont_cc_d9,CC036/UncJ,f,9290.0,27640,626,025127,1536,0.84
90359,CSNA03,dist_f30_cont_cc_d9,CC036/UncJ,f,8375.0,27644,626,025127,1536,0.27
90359,CSNA03,dist_f30_cont_cc_d9,CC036/UncJ,m,6206.0,21383,626,025127,1536,-1.15
90359,CSNA03,dist_f30_cont_cc_d9,CC036/UncJ,m,9627.0,27641,626,025127,1536,0.69
90359,CSNA03,dist_f30_cont_cc_d9,CC036/UncJ,m,9199.0,27647,626,025127,1536,0.46
90359,CSNA03,dist_f30_cont_cc_d9,CC037/TauUncJ,f,4191.0,14506,626,025423,1537,1.02
90359,CSNA03,dist_f30_cont_cc_d9,CC037/TauUncJ,f,1323.0,14507,626,025423,1537,-0.98
90359,CSNA03,dist_f30_cont_cc_d9,CC037/TauUncJ,f,2685.0,25118,626,025423,1537,-0.03
90359,CSNA03,dist_f30_cont_cc_d9,CC037/TauUncJ,m,2055.0,14510,626,025423,1537,0.46
90359,CSNA03,dist_f30_cont_cc_d9,CC037/TauUncJ,m,2147.0,14511,626,025423,1537,0.68
90359,CSNA03,dist_f30_cont_cc_d9,CC037/TauUncJ,m,1383.0,25122,626,025423,1537,-1.15
90359,CSNA03,dist_f30_cont_cc_d9,CC040/TauUncJ,f,2417.0,27941,626,023831,1540,-0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC040/TauUncJ,f,7859.0,28164,626,023831,1540,0.71
90359,CSNA03,dist_f30_cont_cc_d9,CC040/TauUncJ,m,4259.0,27902,626,023831,1540,1.03
90359,CSNA03,dist_f30_cont_cc_d9,CC040/TauUncJ,m,1585.0,27943,626,023831,1540,-0.96
90359,CSNA03,dist_f30_cont_cc_d9,CC040/TauUncJ,m,2779.0,28168,626,023831,1540,-0.07
