measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,96.82,533a,1036,002448,3,1.49
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,91.13,532a,1036,002448,3,1.06
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,67.15,376a,1036,002448,3,-0.74
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,98.75,567,1036,002448,3,1.63
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,73.12,669,1036,002448,3,-0.29
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,87.36,670,1036,002448,3,0.78
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,60.23,559a,1036,002448,3,-1.26
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,67.03,560a,1036,002448,3,-0.75
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,79.56,375a,1036,002448,3,0.19
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,71.3,566,1036,002448,3,-0.43
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,66.9,558a,1036,002448,3,-0.76
112180,Zimmermann1,vo2_light,129S1/SvImJ,f,65.09,534a,1036,002448,3,-0.9
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,74.74,370,1036,002448,3,-1.19
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,75.73,372a,1036,002448,3,-0.83
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,77.19,373a,1036,002448,3,-0.3
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,78.86,161,1036,002448,3,0.3
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,77.18,160,1036,002448,3,-0.31
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,84.34,166,1036,002448,3,2.27
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,78.01,167,1036,002448,3,-0.01
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,76.68,174,1036,002448,3,-0.49
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,80.85,175,1036,002448,3,1.01
112180,Zimmermann1,vo2_light,129S1/SvImJ,m,76.76,371,1036,002448,3,-0.46
112180,Zimmermann1,vo2_light,129X1/SvJ,f,71.63,407a,1036,000691,47,0.62
112180,Zimmermann1,vo2_light,129X1/SvJ,f,52.94,406a,1036,000691,47,-1.79
112180,Zimmermann1,vo2_light,129X1/SvJ,f,72.97,405,1036,000691,47,0.79
112180,Zimmermann1,vo2_light,129X1/SvJ,f,64.75,779,1036,000691,47,-0.27
112180,Zimmermann1,vo2_light,129X1/SvJ,f,65.52,780,1036,000691,47,-0.17
112180,Zimmermann1,vo2_light,129X1/SvJ,f,73.12,781,1036,000691,47,0.81
112180,Zimmermann1,vo2_light,129X1/SvJ,m,80.59,402a,1036,000691,47,0.77
112180,Zimmermann1,vo2_light,129X1/SvJ,m,77.71,404,1036,000691,47,0.35
112180,Zimmermann1,vo2_light,129X1/SvJ,m,68.14,401a,1036,000691,47,-1.04
112180,Zimmermann1,vo2_light,129X1/SvJ,m,82.64,672,1036,000691,47,1.06
112180,Zimmermann1,vo2_light,129X1/SvJ,m,82.4,673,1036,000691,47,1.03
112180,Zimmermann1,vo2_light,129X1/SvJ,m,74.86,674,1036,000691,47,-0.07
112180,Zimmermann1,vo2_light,129X1/SvJ,m,72.42,675,1036,000691,47,-0.42
112180,Zimmermann1,vo2_light,129X1/SvJ,m,63.74,778,1036,000691,47,-1.68
112180,Zimmermann1,vo2_light,A/J,f,66.83,1732,1036,000646,4,1.66
112180,Zimmermann1,vo2_light,A/J,f,65.72,1735,1036,000646,4,1.47
112180,Zimmermann1,vo2_light,A/J,f,47.659,1784,1036,000646,4,-1.7
112180,Zimmermann1,vo2_light,A/J,f,54.63,1785,1036,000646,4,-0.48
112180,Zimmermann1,vo2_light,A/J,f,58.37,1786,1036,000646,4,0.18
112180,Zimmermann1,vo2_light,A/J,f,57.55,1860,1036,000646,4,0.03
112180,Zimmermann1,vo2_light,A/J,f,53.63,1484,1036,000646,4,-0.65
112180,Zimmermann1,vo2_light,A/J,f,61.0,1485,1036,000646,4,0.64
112180,Zimmermann1,vo2_light,A/J,f,61.8,1486,1036,000646,4,0.78
112180,Zimmermann1,vo2_light,A/J,f,54.52,1487,1036,000646,4,-0.5
112180,Zimmermann1,vo2_light,A/J,f,51.52,1731,1036,000646,4,-1.02
112180,Zimmermann1,vo2_light,A/J,f,54.98,1734,1036,000646,4,-0.42
112180,Zimmermann1,vo2_light,A/J,m,46.471,1379,1036,000646,4,-1.54
112180,Zimmermann1,vo2_light,A/J,m,80.17,1712,1036,000646,4,2.07
112180,Zimmermann1,vo2_light,A/J,m,63.66,1711,1036,000646,4,0.3
112180,Zimmermann1,vo2_light,A/J,m,54.38,1710,1036,000646,4,-0.69
112180,Zimmermann1,vo2_light,A/J,m,61.49,1380,1036,000646,4,0.07
112180,Zimmermann1,vo2_light,A/J,m,58.97,1381,1036,000646,4,-0.2
112180,Zimmermann1,vo2_light,A/J,m,68.83,1483,1036,000646,4,0.86
112180,Zimmermann1,vo2_light,A/J,m,66.22,1522,1036,000646,4,0.58
112180,Zimmermann1,vo2_light,A/J,m,52.17,1524,1036,000646,4,-0.93
112180,Zimmermann1,vo2_light,A/J,m,52.3,1709,1036,000646,4,-0.91
112180,Zimmermann1,vo2_light,A/J,m,68.96,1783,1036,000646,4,0.87
112180,Zimmermann1,vo2_light,A/J,m,56.27,1782,1036,000646,4,-0.49
112180,Zimmermann1,vo2_light,AKR/J,f,91.59,413a,1036,000648,15,1.09
112180,Zimmermann1,vo2_light,AKR/J,f,91.11,411a,1036,000648,15,1.03
112180,Zimmermann1,vo2_light,AKR/J,f,94.8,412a,1036,000648,15,1.51
112180,Zimmermann1,vo2_light,AKR/J,f,75.78,419a,1036,000648,15,-0.99
112180,Zimmermann1,vo2_light,AKR/J,f,81.53,426a,1036,000648,15,-0.23
112180,Zimmermann1,vo2_light,AKR/J,f,80.46,524a,1036,000648,15,-0.38
112180,Zimmermann1,vo2_light,AKR/J,f,84.09,525a,1036,000648,15,0.1
112180,Zimmermann1,vo2_light,AKR/J,f,90.06,522,1036,000648,15,0.89
112180,Zimmermann1,vo2_light,AKR/J,f,73.56,521,1036,000648,15,-1.28
112180,Zimmermann1,vo2_light,AKR/J,f,86.44,427,1036,000648,15,0.41
112180,Zimmermann1,vo2_light,AKR/J,f,71.92,420,1036,000648,15,-1.5
112180,Zimmermann1,vo2_light,AKR/J,f,78.4,414,1036,000648,15,-0.65
112180,Zimmermann1,vo2_light,AKR/J,m,90.4,415a,1036,000648,15,0.47
112180,Zimmermann1,vo2_light,AKR/J,m,80.18,519,1036,000648,15,-1.33
112180,Zimmermann1,vo2_light,AKR/J,m,97.77,518,1036,000648,15,1.77
112180,Zimmermann1,vo2_light,AKR/J,m,88.01,424a,1036,000648,15,0.05
112180,Zimmermann1,vo2_light,AKR/J,m,89.92,517,1036,000648,15,0.38
112180,Zimmermann1,vo2_light,AKR/J,m,88.91,422,1036,000648,15,0.21
112180,Zimmermann1,vo2_light,AKR/J,m,88.33,421,1036,000648,15,0.1
112180,Zimmermann1,vo2_light,AKR/J,m,86.43,423a,1036,000648,15,-0.23
112180,Zimmermann1,vo2_light,AKR/J,m,88.75,418a,1036,000648,15,0.18
112180,Zimmermann1,vo2_light,AKR/J,m,90.59,417a,1036,000648,15,0.5
112180,Zimmermann1,vo2_light,AKR/J,m,75.9,416a,1036,000648,15,-2.09
112180,Zimmermann1,vo2_light,BALB/cJ,f,86.42,245,1036,000651,5,0.59
112180,Zimmermann1,vo2_light,BALB/cJ,f,87.26,244,1036,000651,5,0.69
112180,Zimmermann1,vo2_light,BALB/cJ,f,87.65,492,1036,000651,5,0.74
112180,Zimmermann1,vo2_light,BALB/cJ,f,62.12,493,1036,000651,5,-2.29
112180,Zimmermann1,vo2_light,BALB/cJ,f,75.53,489a,1036,000651,5,-0.7
112180,Zimmermann1,vo2_light,BALB/cJ,f,79.9,435a,1036,000651,5,-0.18
112180,Zimmermann1,vo2_light,BALB/cJ,f,93.79,491,1036,000651,5,1.46
112180,Zimmermann1,vo2_light,BALB/cJ,f,78.32,490,1036,000651,5,-0.37
112180,Zimmermann1,vo2_light,BALB/cJ,f,78.09,386,1036,000651,5,-0.4
112180,Zimmermann1,vo2_light,BALB/cJ,f,86.81,385,1036,000651,5,0.64
112180,Zimmermann1,vo2_light,BALB/cJ,f,80.03,246,1036,000651,5,-0.17
112180,Zimmermann1,vo2_light,BALB/cJ,m,103.0,512,1036,000651,5,1.84
112180,Zimmermann1,vo2_light,BALB/cJ,m,91.78,434a,1036,000651,5,0.52
112180,Zimmermann1,vo2_light,BALB/cJ,m,80.6,433a,1036,000651,5,-0.79
112180,Zimmermann1,vo2_light,BALB/cJ,m,92.38,186,1036,000651,5,0.59
112180,Zimmermann1,vo2_light,BALB/cJ,m,89.93,188,1036,000651,5,0.3
112180,Zimmermann1,vo2_light,BALB/cJ,m,85.37,342,1036,000651,5,-0.23
112180,Zimmermann1,vo2_light,BALB/cJ,m,90.71,343,1036,000651,5,0.4
112180,Zimmermann1,vo2_light,BALB/cJ,m,72.48,380,1036,000651,5,-1.74
112180,Zimmermann1,vo2_light,BALB/cJ,m,82.86,381,1036,000651,5,-0.52
112180,Zimmermann1,vo2_light,BALB/cJ,m,93.65,383,1036,000651,5,0.74
112180,Zimmermann1,vo2_light,BALB/cJ,m,77.85,511,1036,000651,5,-1.11
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,104.8,1762,1036,002282,1,0.23
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,118.6,1763,1036,002282,1,1.08
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,111.5,1339,1036,002282,1,0.64
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,113.9,1340,1036,002282,1,0.79
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,110.9,1341,1036,002282,1,0.6
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,90.44,1342,1036,002282,1,-0.66
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,93.48,1343,1036,002282,1,-0.47
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,64.48,1423,1036,002282,1,-2.25
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,89.02,1424,1036,002282,1,-0.74
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,88.29,1425,1036,002282,1,-0.79
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,120.0,1427,1036,002282,1,1.16
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,f,107.8,1534,1036,002282,1,0.41
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,100.2,1757,1036,002282,1,0.17
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,103.0,1758,1036,002282,1,0.38
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,86.45,1334,1036,002282,1,-0.85
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,83.49,1335,1036,002282,1,-1.07
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,82.71,1336,1036,002282,1,-1.13
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,97.8,1337,1036,002282,1,-0.01
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,86.96,1338,1036,002282,1,-0.82
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,86.59,1344,1036,002282,1,-0.84
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,123.0,1345,1036,002282,1,1.87
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,98.28,1346,1036,002282,1,0.03
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,109.0,1348,1036,002282,1,0.83
112180,Zimmermann1,vo2_light,BTBR T<+> Itpr3<tf>/J,m,117.3,1418,1036,002282,1,1.45
112180,Zimmermann1,vo2_light,BUB/BnJ,f,108.0,2490,1036,000653,24,1.68
112180,Zimmermann1,vo2_light,BUB/BnJ,f,103.6,2289,1036,000653,24,1.05
112180,Zimmermann1,vo2_light,BUB/BnJ,f,79.72,2290,1036,000653,24,-2.39
112180,Zimmermann1,vo2_light,BUB/BnJ,f,97.74,2338,1036,000653,24,0.21
112180,Zimmermann1,vo2_light,BUB/BnJ,f,99.0,2489,1036,000653,24,0.39
112180,Zimmermann1,vo2_light,BUB/BnJ,f,95.27,2491,1036,000653,24,-0.15
112180,Zimmermann1,vo2_light,BUB/BnJ,f,95.99,2492,1036,000653,24,-0.05
112180,Zimmermann1,vo2_light,BUB/BnJ,f,95.4,2512,1036,000653,24,-0.13
112180,Zimmermann1,vo2_light,BUB/BnJ,f,94.65,2513,1036,000653,24,-0.24
112180,Zimmermann1,vo2_light,BUB/BnJ,f,94.36,2514,1036,000653,24,-0.28
112180,Zimmermann1,vo2_light,BUB/BnJ,f,95.68,2702,1036,000653,24,-0.09
112180,Zimmermann1,vo2_light,BUB/BnJ,m,109.3,2333,1036,000653,24,1.75
112180,Zimmermann1,vo2_light,BUB/BnJ,m,94.69,2334,1036,000653,24,0.24
112180,Zimmermann1,vo2_light,BUB/BnJ,m,101.5,2335,1036,000653,24,0.94
112180,Zimmermann1,vo2_light,BUB/BnJ,m,99.59,2337,1036,000653,24,0.75
112180,Zimmermann1,vo2_light,BUB/BnJ,m,74.96,2359,1036,000653,24,-1.81
112180,Zimmermann1,vo2_light,BUB/BnJ,m,91.37,2360,1036,000653,24,-0.11
112180,Zimmermann1,vo2_light,BUB/BnJ,m,86.81,2361,1036,000653,24,-0.58
112180,Zimmermann1,vo2_light,BUB/BnJ,m,94.78,2362,1036,000653,24,0.25
112180,Zimmermann1,vo2_light,BUB/BnJ,m,91.13,2315,1036,000653,24,-0.13
112180,Zimmermann1,vo2_light,BUB/BnJ,m,79.69,2316,1036,000653,24,-1.32
112180,Zimmermann1,vo2_light,BUB/BnJ,m,92.48,2317,1036,000653,24,0.01
112180,Zimmermann1,vo2_light,C3H/HeJ,f,64.26,1855,1036,000659,6,0.82
112180,Zimmermann1,vo2_light,C3H/HeJ,f,60.65,1853,1036,000659,6,0.0
112180,Zimmermann1,vo2_light,C3H/HeJ,f,61.93,1725,1036,000659,6,0.29
112180,Zimmermann1,vo2_light,C3H/HeJ,f,54.19,1724,1036,000659,6,-1.45
112180,Zimmermann1,vo2_light,C3H/HeJ,f,63.93,1644,1036,000659,6,0.74
112180,Zimmermann1,vo2_light,C3H/HeJ,f,58.44,1574,1036,000659,6,-0.5
112180,Zimmermann1,vo2_light,C3H/HeJ,f,70.3,1567,1036,000659,6,2.18
112180,Zimmermann1,vo2_light,C3H/HeJ,f,54.16,1566,1036,000659,6,-1.46
112180,Zimmermann1,vo2_light,C3H/HeJ,f,61.33,1565,1036,000659,6,0.16
112180,Zimmermann1,vo2_light,C3H/HeJ,f,60.8,1498,1036,000659,6,0.04
112180,Zimmermann1,vo2_light,C3H/HeJ,f,59.97,1496,1036,000659,6,-0.15
112180,Zimmermann1,vo2_light,C3H/HeJ,f,57.72,1854,1036,000659,6,-0.66
112180,Zimmermann1,vo2_light,C3H/HeJ,m,48.464,1568,1036,000659,6,-1.89
112180,Zimmermann1,vo2_light,C3H/HeJ,m,70.55,1564,1036,000659,6,-0.04
112180,Zimmermann1,vo2_light,C3H/HeJ,m,88.16,1671,1036,000659,6,1.44
112180,Zimmermann1,vo2_light,C3H/HeJ,m,78.22,1670,1036,000659,6,0.6
112180,Zimmermann1,vo2_light,C3H/HeJ,m,82.13,1669,1036,000659,6,0.93
112180,Zimmermann1,vo2_light,C3H/HeJ,m,74.85,1667,1036,000659,6,0.32
112180,Zimmermann1,vo2_light,C3H/HeJ,m,55.56,1572,1036,000659,6,-1.3
112180,Zimmermann1,vo2_light,C3H/HeJ,m,83.73,1571,1036,000659,6,1.06
112180,Zimmermann1,vo2_light,C3H/HeJ,m,77.22,1569,1036,000659,6,0.52
112180,Zimmermann1,vo2_light,C3H/HeJ,m,63.16,1527,1036,000659,6,-0.66
112180,Zimmermann1,vo2_light,C3H/HeJ,m,66.62,1562,1036,000659,6,-0.37
112180,Zimmermann1,vo2_light,C3H/HeJ,m,63.92,1528,1036,000659,6,-0.6
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,105.4,395,1036,000635,93,1.77
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,100.9,394,1036,000635,93,1.35
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,77.99,393,1036,000635,93,-0.79
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,65.67,392,1036,000635,93,-1.94
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,87.04,119,1036,000635,93,0.06
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,83.98,120,1036,000635,93,-0.23
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,83.39,403,1036,000635,93,-0.28
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,80.05,402b,1036,000635,93,-0.6
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,96.45,401b,1036,000635,93,0.94
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,81.14,396a,1036,000635,93,-0.49
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,87.08,117,1036,000635,93,0.06
112180,Zimmermann1,vo2_light,C3H/HeOuJ,f,88.0,118,1036,000635,93,0.15
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,91.98,211,1036,000635,93,0.78
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,82.19,107,1036,000635,93,-0.82
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,82.44,108,1036,000635,93,-0.78
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,76.82,109,1036,000635,93,-1.7
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,94.82,112,1036,000635,93,1.25
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,83.69,113,1036,000635,93,-0.57
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,84.66,114,1036,000635,93,-0.41
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,96.45,210,1036,000635,93,1.51
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,85.25,212,1036,000635,93,-0.32
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,83.43,387,1036,000635,93,-0.62
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,92.66,388,1036,000635,93,0.89
112180,Zimmermann1,vo2_light,C3H/HeOuJ,m,91.95,389,1036,000635,93,0.78
112180,Zimmermann1,vo2_light,C57BL/6J,f,83.43,560b,1036,000664,7,1.54
112180,Zimmermann1,vo2_light,C57BL/6J,f,67.66,559b,1036,000664,7,-1.02
112180,Zimmermann1,vo2_light,C57BL/6J,f,80.78,558b,1036,000664,7,1.11
112180,Zimmermann1,vo2_light,C57BL/6J,f,76.81,488a,1036,000664,7,0.47
112180,Zimmermann1,vo2_light,C57BL/6J,f,65.37,487a,1036,000664,7,-1.39
112180,Zimmermann1,vo2_light,C57BL/6J,f,82.9,426b,1036,000664,7,1.45
112180,Zimmermann1,vo2_light,C57BL/6J,f,66.86,425,1036,000664,7,-1.15
112180,Zimmermann1,vo2_light,C57BL/6J,f,71.6,424b,1036,000664,7,-0.38
112180,Zimmermann1,vo2_light,C57BL/6J,f,75.18,496,1036,000664,7,0.2
112180,Zimmermann1,vo2_light,C57BL/6J,f,69.78,497,1036,000664,7,-0.68
112180,Zimmermann1,vo2_light,C57BL/6J,f,75.0,498,1036,000664,7,0.17
112180,Zimmermann1,vo2_light,C57BL/6J,f,71.92,423b,1036,000664,7,-0.33
112180,Zimmermann1,vo2_light,C57BL/6J,m,88.5,309a,1036,000664,7,1.19
112180,Zimmermann1,vo2_light,C57BL/6J,m,78.36,313a,1036,000664,7,-0.33
112180,Zimmermann1,vo2_light,C57BL/6J,m,80.95,308a,1036,000664,7,0.06
112180,Zimmermann1,vo2_light,C57BL/6J,m,84.81,307a,1036,000664,7,0.64
112180,Zimmermann1,vo2_light,C57BL/6J,m,67.16,289a,1036,000664,7,-2.02
112180,Zimmermann1,vo2_light,C57BL/6J,m,79.5,288a,1036,000664,7,-0.16
112180,Zimmermann1,vo2_light,C57BL/6J,m,82.0,315,1036,000664,7,0.21
112180,Zimmermann1,vo2_light,C57BL/6J,m,79.11,314,1036,000664,7,-0.22
112180,Zimmermann1,vo2_light,C57BL/6J,m,72.02,306,1036,000664,7,-1.29
112180,Zimmermann1,vo2_light,C57BL/6J,m,92.4,287,1036,000664,7,1.78
112180,Zimmermann1,vo2_light,C57BL/6J,m,82.05,286,1036,000664,7,0.22
112180,Zimmermann1,vo2_light,C57BL/6J,m,79.99,285,1036,000664,7,-0.09
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,87.78,449,1036,c57bl-6n-mouse,839,1.41
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,66.34,528a,1036,c57bl-6n-mouse,839,-1.11
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,64.17,527a,1036,c57bl-6n-mouse,839,-1.37
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,74.06,526a,1036,c57bl-6n-mouse,839,-0.2
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,79.46,474a,1036,c57bl-6n-mouse,839,0.43
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,79.12,525b,1036,c57bl-6n-mouse,839,0.39
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,85.57,476a,1036,c57bl-6n-mouse,839,1.15
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,79.7,475a,1036,c57bl-6n-mouse,839,0.46
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,61.32,524b,1036,c57bl-6n-mouse,839,-1.7
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,78.52,477a,1036,c57bl-6n-mouse,839,0.32
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,82.48,447,1036,c57bl-6n-mouse,839,0.79
112180,Zimmermann1,vo2_light,C57BL/6NCrl,f,70.72,448,1036,c57bl-6n-mouse,839,-0.59
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,78.37,470a,1036,c57bl-6n-mouse,839,-1.1
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,77.03,473,1036,c57bl-6n-mouse,839,-1.3
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,84.42,472,1036,c57bl-6n-mouse,839,-0.21
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,78.17,469,1036,c57bl-6n-mouse,839,-1.13
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,86.1,446,1036,c57bl-6n-mouse,839,0.04
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,89.37,445,1036,c57bl-6n-mouse,839,0.52
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,97.89,444,1036,c57bl-6n-mouse,839,1.78
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,91.81,331,1036,c57bl-6n-mouse,839,0.88
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,90.98,330,1036,c57bl-6n-mouse,839,0.76
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,93.14,329,1036,c57bl-6n-mouse,839,1.08
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,81.59,328,1036,c57bl-6n-mouse,839,-0.63
112180,Zimmermann1,vo2_light,C57BL/6NCrl,m,81.34,471a,1036,c57bl-6n-mouse,839,-0.67
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,78.78,5000,1036,005304,182,0.81
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,75.72,5006,1036,005304,182,0.51
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,68.96,5007,1036,005304,182,-0.17
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,74.57,5008,1036,005304,182,0.39
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,84.29,5009,1036,005304,182,1.36
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,66.96,5010,1036,005304,182,-0.37
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,86.19,5276,1036,005304,182,1.55
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,72.57,5277,1036,005304,182,0.19
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,53.05,5576,1036,005304,182,-1.75
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,66.86,5577,1036,005304,182,-0.38
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,60.29,5578,1036,005304,182,-1.03
112180,Zimmermann1,vo2_light,C57BL/6NJ,f,59.45,4999,1036,005304,182,-1.11
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,52.37,5573,1036,005304,182,-1.56
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,61.98,5001,1036,005304,182,-0.96
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,84.45,5002,1036,005304,182,0.45
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,96.91,5003,1036,005304,182,1.23
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,69.25,5004,1036,005304,182,-0.5
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,85.39,5005,1036,005304,182,0.51
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,86.87,5271,1036,005304,182,0.6
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,79.17,5272,1036,005304,182,0.12
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,81.85,5273,1036,005304,182,0.29
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,94.27,5274,1036,005304,182,1.07
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,87.06,5275,1036,005304,182,0.61
112180,Zimmermann1,vo2_light,C57BL/6NJ,m,47.602,5572,1036,005304,182,-1.86
112180,Zimmermann1,vo2_light,CBA/J,f,66.89,442,1036,000656,16,-1.08
112180,Zimmermann1,vo2_light,CBA/J,f,72.02,440,1036,000656,16,0.08
112180,Zimmermann1,vo2_light,CBA/J,f,79.06,305,1036,000656,16,1.68
112180,Zimmermann1,vo2_light,CBA/J,f,76.28,304,1036,000656,16,1.05
112180,Zimmermann1,vo2_light,CBA/J,f,67.31,303,1036,000656,16,-0.99
112180,Zimmermann1,vo2_light,CBA/J,f,71.9,302,1036,000656,16,0.05
112180,Zimmermann1,vo2_light,CBA/J,f,64.32,441a,1036,000656,16,-1.67
112180,Zimmermann1,vo2_light,CBA/J,f,68.85,509,1036,000656,16,-0.64
112180,Zimmermann1,vo2_light,CBA/J,f,70.42,508,1036,000656,16,-0.28
112180,Zimmermann1,vo2_light,CBA/J,f,73.56,468,1036,000656,16,0.43
112180,Zimmermann1,vo2_light,CBA/J,f,72.43,467a,1036,000656,16,0.17
112180,Zimmermann1,vo2_light,CBA/J,f,76.95,443,1036,000656,16,1.2
112180,Zimmermann1,vo2_light,CBA/J,m,67.12,463,1036,000656,16,-0.79
112180,Zimmermann1,vo2_light,CBA/J,m,75.42,462,1036,000656,16,0.03
112180,Zimmermann1,vo2_light,CBA/J,m,62.11,439,1036,000656,16,-1.29
112180,Zimmermann1,vo2_light,CBA/J,m,75.38,170,1036,000656,16,0.03
112180,Zimmermann1,vo2_light,CBA/J,m,65.27,169,1036,000656,16,-0.97
112180,Zimmermann1,vo2_light,CBA/J,m,87.0,159,1036,000656,16,1.18
