measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118275,Xenakis2,water_post_12wks,J:DO,m,311.5,GUDA_1001,1125,009376,70,0.48
118275,Xenakis2,water_post_12wks,J:DO,m,314.5,GUDA_1002,1125,009376,70,1.34
118275,Xenakis2,water_post_12wks,J:DO,m,305.8,GUDA_1003,1125,009376,70,-1.15
118275,Xenakis2,water_post_12wks,J:DO,m,305.4,GUDA_1004,1125,009376,70,-1.26
118275,Xenakis2,water_post_12wks,J:DO,m,304.5,GUDA_1005,1125,009376,70,-1.52
118275,Xenakis2,water_post_12wks,J:DO,m,312.2,GUDA_1006,1125,009376,70,0.68
118275,Xenakis2,water_post_12wks,J:DO,m,306.7,GUDA_1008,1125,009376,70,-0.89
118275,Xenakis2,water_post_12wks,J:DO,m,310.2,GUDA_1009,1125,009376,70,0.11
118275,Xenakis2,water_post_12wks,J:DO,m,307.1,GUDA_1010,1125,009376,70,-0.78
118275,Xenakis2,water_post_12wks,J:DO,m,309.0,GUDA_1011,1125,009376,70,-0.23
118275,Xenakis2,water_post_12wks,J:DO,m,309.8,GUDA_1012,1125,009376,70,0.0
118275,Xenakis2,water_post_12wks,J:DO,m,311.3,GUDA_1013,1125,009376,70,0.43
118275,Xenakis2,water_post_12wks,J:DO,m,310.3,GUDA_1014,1125,009376,70,0.14
118275,Xenakis2,water_post_12wks,J:DO,m,313.1,GUDA_1015,1125,009376,70,0.94
118275,Xenakis2,water_post_12wks,J:DO,m,305.2,GUDA_1016,1125,009376,70,-1.32
118275,Xenakis2,water_post_12wks,J:DO,m,308.5,GUDA_1017,1125,009376,70,-0.38
118275,Xenakis2,water_post_12wks,J:DO,m,303.1,GUDA_1018,1125,009376,70,-1.92
118275,Xenakis2,water_post_12wks,J:DO,m,303.8,GUDA_1019,1125,009376,70,-1.72
118275,Xenakis2,water_post_12wks,J:DO,m,306.6,GUDA_1020,1125,009376,70,-0.92
118275,Xenakis2,water_post_12wks,J:DO,m,309.3,GUDA_1021,1125,009376,70,-0.15
118275,Xenakis2,water_post_12wks,J:DO,m,305.5,GUDA_1022,1125,009376,70,-1.23
118275,Xenakis2,water_post_12wks,J:DO,m,313.3,GUDA_1023,1125,009376,70,1.0
118275,Xenakis2,water_post_12wks,J:DO,m,308.6,GUDA_1024,1125,009376,70,-0.35
118275,Xenakis2,water_post_12wks,J:DO,m,310.8,GUDA_1025,1125,009376,70,0.28
118275,Xenakis2,water_post_12wks,J:DO,m,308.8,GUDA_1026,1125,009376,70,-0.29
118275,Xenakis2,water_post_12wks,J:DO,m,314.0,GUDA_1027,1125,009376,70,1.2
118275,Xenakis2,water_post_12wks,J:DO,m,306.9,GUDA_1028,1125,009376,70,-0.83
118275,Xenakis2,water_post_12wks,J:DO,m,315.1,GUDA_1029,1125,009376,70,1.51
118275,Xenakis2,water_post_12wks,J:DO,m,313.3,GUDA_1030,1125,009376,70,1.0
118275,Xenakis2,water_post_12wks,J:DO,m,312.6,GUDA_1031,1125,009376,70,0.8
118275,Xenakis2,water_post_12wks,J:DO,m,314.0,GUDA_1032,1125,009376,70,1.2
118275,Xenakis2,water_post_12wks,J:DO,m,308.9,GUDA_1033,1125,009376,70,-0.26
118275,Xenakis2,water_post_12wks,J:DO,m,309.0,GUDA_1034,1125,009376,70,-0.23
118275,Xenakis2,water_post_12wks,J:DO,m,313.6,GUDA_1035,1125,009376,70,1.08
118275,Xenakis2,water_post_12wks,J:DO,m,309.4,GUDA_1036,1125,009376,70,-0.12
118275,Xenakis2,water_post_12wks,J:DO,m,306.5,GUDA_1037,1125,009376,70,-0.95
118275,Xenakis2,water_post_12wks,J:DO,m,312.2,GUDA_1038,1125,009376,70,0.68
118275,Xenakis2,water_post_12wks,J:DO,m,313.1,GUDA_1039,1125,009376,70,0.94
118275,Xenakis2,water_post_12wks,J:DO,m,307.3,GUDA_1040,1125,009376,70,-0.72
118275,Xenakis2,water_post_12wks,J:DO,m,310.4,GUDA_1041,1125,009376,70,0.17
118275,Xenakis2,water_post_12wks,J:DO,m,307.3,GUDA_1042,1125,009376,70,-0.72
118275,Xenakis2,water_post_12wks,J:DO,m,307.9,GUDA_1043,1125,009376,70,-0.55
118275,Xenakis2,water_post_12wks,J:DO,m,313.0,GUDA_1044,1125,009376,70,0.91
118275,Xenakis2,water_post_12wks,J:DO,m,310.6,GUDA_1045,1125,009376,70,0.23
118275,Xenakis2,water_post_12wks,J:DO,m,314.4,GUDA_1046,1125,009376,70,1.31
118275,Xenakis2,water_post_12wks,J:DO,m,307.2,GUDA_1047,1125,009376,70,-0.75
118275,Xenakis2,water_post_12wks,J:DO,m,315.9,GUDA_1048,1125,009376,70,1.74
118275,Xenakis2,water_post_12wks,J:DO,m,309.6,GUDA_1049,1125,009376,70,-0.06
118275,Xenakis2,water_post_12wks,J:DO,m,311.8,GUDA_1050,1125,009376,70,0.57
118275,Xenakis2,water_post_12wks,J:DO,m,310.1,GUDA_1051,1125,009376,70,0.08
118275,Xenakis2,water_post_12wks,J:DO,m,314.1,GUDA_1052,1125,009376,70,1.23
118275,Xenakis2,water_post_12wks,J:DO,m,311.6,GUDA_1053,1125,009376,70,0.51
118275,Xenakis2,water_post_12wks,J:DO,m,315.9,GUDA_1054,1125,009376,70,1.74
118275,Xenakis2,water_post_12wks,J:DO,m,309.3,GUDA_1055,1125,009376,70,-0.15
118275,Xenakis2,water_post_12wks,J:DO,m,314.8,GUDA_1056,1125,009376,70,1.43
118275,Xenakis2,water_post_12wks,J:DO,m,310.8,GUDA_1057,1125,009376,70,0.28
118275,Xenakis2,water_post_12wks,J:DO,m,306.8,GUDA_1058,1125,009376,70,-0.86
118275,Xenakis2,water_post_12wks,J:DO,m,304.0,GUDA_1059,1125,009376,70,-1.66
118275,Xenakis2,water_post_12wks,J:DO,m,309.4,GUDA_1060,1125,009376,70,-0.12
118275,Xenakis2,water_post_12wks,J:DO,m,305.9,GUDA_1061,1125,009376,70,-1.12
118275,Xenakis2,water_post_12wks,J:DO,m,308.9,GUDA_1062,1125,009376,70,-0.26
118275,Xenakis2,water_post_12wks,J:DO,m,309.6,GUDA_1063,1125,009376,70,-0.06
118275,Xenakis2,water_post_12wks,J:DO,m,315.8,GUDA_1064,1125,009376,70,1.71
118275,Xenakis2,water_post_12wks,J:DO,m,304.1,GUDA_1065,1125,009376,70,-1.64
118275,Xenakis2,water_post_12wks,J:DO,m,302.1,GUDA_1066,1125,009376,70,-2.21
118275,Xenakis2,water_post_12wks,J:DO,m,309.7,GUDA_1067,1125,009376,70,-0.03
118275,Xenakis2,water_post_12wks,J:DO,m,316.9,GUDA_1068,1125,009376,70,2.03
118275,Xenakis2,water_post_12wks,J:DO,m,308.0,GUDA_1069,1125,009376,70,-0.52
118275,Xenakis2,water_post_12wks,J:DO,m,314.0,GUDA_1070,1125,009376,70,1.2
118275,Xenakis2,water_post_12wks,J:DO,m,306.3,GUDA_1071,1125,009376,70,-1.01
118275,Xenakis2,water_post_12wks,J:DO,m,306.3,GUDA_1072,1125,009376,70,-1.01
118275,Xenakis2,water_post_12wks,J:DO,m,308.1,GUDA_1073,1125,009376,70,-0.49
118275,Xenakis2,water_post_12wks,J:DO,m,311.7,GUDA_1074,1125,009376,70,0.54
118275,Xenakis2,water_post_12wks,J:DO,m,313.0,GUDA_1075,1125,009376,70,0.91
