measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110118,Shorter5,bw,RIX:CC(001 x 002),m,35.18,VCL_G1_165,655,,1371,-0.71
110118,Shorter5,bw,RIX:CC(001 x 002),m,36.576,VCL_G1_173,655,,1371,0.71
110118,Shorter5,bw,RIX:CC(001 x 011),m,35.747,VCL_G1_166,655,,1680,-0.45
110118,Shorter5,bw,RIX:CC(001 x 011),m,35.27,VCL_G1_18,655,,1680,-0.7
110118,Shorter5,bw,RIX:CC(001 x 011),m,38.828,VCL_G1_212,655,,1680,1.15
110118,Shorter5,bw,RIX:CC(001 x 018),m,33.41,VCL_G1_10,655,,1372,-1.33
110118,Shorter5,bw,RIX:CC(001 x 018),m,41.51,VCL_G1_187,655,,1372,1.81
110118,Shorter5,bw,RIX:CC(001 x 018),m,38.442,VCL_G1_190,655,,1372,0.62
110118,Shorter5,bw,RIX:CC(001 x 018),m,36.472,VCL_G1_193,655,,1372,-0.14
110118,Shorter5,bw,RIX:CC(001 x 018),m,36.945,VCL_G1_195,655,,1372,0.04
110118,Shorter5,bw,RIX:CC(001 x 018),m,35.148,VCL_G1_197,655,,1372,-0.66
110118,Shorter5,bw,RIX:CC(001 x 018),m,35.945,VCL_G1_199,655,,1372,-0.35
110118,Shorter5,bw,RIX:CC(002 x 010),m,31.128,VCL_G1_12,655,,1373,-0.72
110118,Shorter5,bw,RIX:CC(002 x 010),m,32.139,VCL_G1_135,655,,1373,-0.42
110118,Shorter5,bw,RIX:CC(002 x 010),m,37.527,VCL_G1_174,655,,1373,1.14
110118,Shorter5,bw,RIX:CC(002 x 011),m,35.35,VCL_G1_141,655,,1374,0.25
110118,Shorter5,bw,RIX:CC(002 x 011),m,39.158,VCL_G1_142,655,,1374,1.28
110118,Shorter5,bw,RIX:CC(002 x 011),m,37.172,VCL_G1_143,655,,1374,0.75
110118,Shorter5,bw,RIX:CC(002 x 011),m,37.129,VCL_G1_144,655,,1374,0.73
110118,Shorter5,bw,RIX:CC(002 x 011),m,29.654,VCL_G1_145,655,,1374,-1.3
110118,Shorter5,bw,RIX:CC(002 x 011),m,31.781,VCL_G1_146,655,,1374,-0.72
110118,Shorter5,bw,RIX:CC(002 x 011),m,30.741,VCL_G1_147,655,,1374,-1.0
110118,Shorter5,bw,RIX:CC(003 x 018),m,30.961,VCL_G1_14,655,,1375,-1.33
110118,Shorter5,bw,RIX:CC(003 x 018),m,42.499,VCL_G1_168,655,,1375,0.15
110118,Shorter5,bw,RIX:CC(003 x 018),m,49.872,VCL_G1_201,655,,1375,1.1
110118,Shorter5,bw,RIX:CC(003 x 018),m,41.904,VCL_G1_203,655,,1375,0.08
110118,Shorter5,bw,RIX:CC(008 x 013),m,45.808,VCL_G1_152,655,,1376,-1.02
110118,Shorter5,bw,RIX:CC(008 x 013),m,52.48,VCL_G1_153,655,,1376,0.34
110118,Shorter5,bw,RIX:CC(008 x 013),m,52.27,VCL_G1_154,655,,1376,0.3
110118,Shorter5,bw,RIX:CC(008 x 013),m,49.638,VCL_G1_155,655,,1376,-0.24
110118,Shorter5,bw,RIX:CC(008 x 013),m,51.15,VCL_G1_156,655,,1376,0.07
110118,Shorter5,bw,RIX:CC(008 x 013),m,42.37,VCL_G1_170,655,,1376,-1.72
110118,Shorter5,bw,RIX:CC(008 x 013),m,54.88,VCL_G1_178,655,,1376,0.83
110118,Shorter5,bw,RIX:CC(008 x 013),m,57.87,VCL_G1_182,655,,1376,1.44
110118,Shorter5,bw,RIX:CC(008 x 021),m,42.213,VCL_G1_162,655,,1377,-0.89
110118,Shorter5,bw,RIX:CC(008 x 021),m,42.535,VCL_G1_172,655,,1377,-0.86
110118,Shorter5,bw,RIX:CC(008 x 021),m,47.66,VCL_G1_177,655,,1377,-0.36
110118,Shorter5,bw,RIX:CC(008 x 021),m,46.193,VCL_G1_179,655,,1377,-0.5
110118,Shorter5,bw,RIX:CC(008 x 021),m,56.52,VCL_G1_181,655,,1377,0.49
110118,Shorter5,bw,RIX:CC(008 x 021),m,53.09,VCL_G1_183,655,,1377,0.16
110118,Shorter5,bw,RIX:CC(008 x 021),m,71.69,VCL_G1_207,655,,1377,1.96
110118,Shorter5,bw,RIX:CC(008 x 065),m,45.863,VCL_G1_138,655,,1378,-0.58
110118,Shorter5,bw,RIX:CC(008 x 065),m,45.877,VCL_G1_139,655,,1378,-0.57
110118,Shorter5,bw,RIX:CC(008 x 065),m,47.568,VCL_G1_140,655,,1378,1.15
110118,Shorter5,bw,RIX:CC(010 x 001),m,43.785,VCL_G1_184,655,,1379,0.0
110118,Shorter5,bw,RIX:CC(010 x 002),m,42.977,VCL_G1_180,655,,1380,0.0
110118,Shorter5,bw,RIX:CC(010 x 011),m,45.825,VCL_G1_113,655,,1381,0.52
110118,Shorter5,bw,RIX:CC(010 x 011),m,44.722,VCL_G1_114,655,,1381,0.27
110118,Shorter5,bw,RIX:CC(010 x 011),m,46.669,VCL_G1_115,655,,1381,0.72
110118,Shorter5,bw,RIX:CC(010 x 011),m,34.621,VCL_G1_13,655,,1381,-2.03
110118,Shorter5,bw,RIX:CC(010 x 011),m,40.822,VCL_G1_16,655,,1381,-0.62
110118,Shorter5,bw,RIX:CC(010 x 011),m,45.969,VCL_G1_206,655,,1381,0.56
110118,Shorter5,bw,RIX:CC(010 x 011),m,46.04,VCL_G1_208,655,,1381,0.57
110118,Shorter5,bw,RIX:CC(011 x 003),m,40.725,VCL_G1_11,655,,1382,-0.49
110118,Shorter5,bw,RIX:CC(011 x 003),m,42.894,VCL_G1_110,655,,1382,0.15
110118,Shorter5,bw,RIX:CC(011 x 003),m,46.388,VCL_G1_136,655,,1382,1.19
110118,Shorter5,bw,RIX:CC(011 x 003),m,37.636,VCL_G1_15,655,,1382,-1.41
110118,Shorter5,bw,RIX:CC(011 x 003),m,44.278,VCL_G1_176,655,,1382,0.56
110118,Shorter5,bw,RIX:CC(011 x 018),m,36.373,VCL_G1_205,655,,1383,0.0
110118,Shorter5,bw,RIX:CC(013 x 053),m,39.58,VCL_G1_175,655,,1384,0.0
110118,Shorter5,bw,RIX:CC(018 x 002),m,40.094,VCL_G1_157,655,,1385,0.97
110118,Shorter5,bw,RIX:CC(018 x 002),m,38.677,VCL_G1_158,655,,1385,0.36
110118,Shorter5,bw,RIX:CC(018 x 002),m,37.982,VCL_G1_17,655,,1385,0.06
110118,Shorter5,bw,RIX:CC(018 x 002),m,34.633,VCL_G1_210,655,,1385,-1.39
110118,Shorter5,bw,RIX:CC(018 x 003),m,37.238,VCL_G1_111,655,,1386,0.4
110118,Shorter5,bw,RIX:CC(018 x 003),m,35.37,VCL_G1_112,655,,1386,-1.14
110118,Shorter5,bw,RIX:CC(018 x 003),m,37.648,VCL_G1_164,655,,1386,0.74
110118,Shorter5,bw,RIX:CC(018 x 010),m,43.836,VCL_G1_130,655,,1387,0.58
110118,Shorter5,bw,RIX:CC(018 x 010),m,46.815,VCL_G1_131,655,,1387,1.69
110118,Shorter5,bw,RIX:CC(018 x 010),m,39.749,VCL_G1_132,655,,1387,-0.94
110118,Shorter5,bw,RIX:CC(018 x 010),m,39.995,VCL_G1_185,655,,1387,-0.85
110118,Shorter5,bw,RIX:CC(018 x 010),m,41.003,VCL_G1_188,655,,1387,-0.47
110118,Shorter5,bw,RIX:CC(018 x 010),m,42.249,VCL_G1_192,655,,1387,-0.01
110118,Shorter5,bw,RIX:CC(021 x 065),m,44.593,VCL_G1_133,655,,1388,0.95
110118,Shorter5,bw,RIX:CC(021 x 065),m,41.432,VCL_G1_134,655,,1388,0.57
110118,Shorter5,bw,RIX:CC(021 x 065),m,35.061,VCL_G1_163,655,,1388,-0.21
110118,Shorter5,bw,RIX:CC(021 x 065),m,26.047,VCL_G1_4,655,,1388,-1.31
110118,Shorter5,bw,RIX:CC(034 x 008),m,53.15,VCL_G1_189,655,,1389,0.71
110118,Shorter5,bw,RIX:CC(034 x 008),m,43.02,VCL_G1_9,655,,1389,-0.71
110118,Shorter5,bw,RIX:CC(034 x 021),m,29.116,VCL_G1_1,655,,1390,-0.94
110118,Shorter5,bw,RIX:CC(034 x 021),m,40.201,VCL_G1_202,655,,1390,1.34
110118,Shorter5,bw,RIX:CC(034 x 021),m,34.361,VCL_G1_204,655,,1390,0.14
110118,Shorter5,bw,RIX:CC(034 x 021),m,31.001,VCL_G1_6,655,,1390,-0.55
110118,Shorter5,bw,RIX:CC(034 x 053),m,23.264,VCL_G1_116,655,,1391,0.65
110118,Shorter5,bw,RIX:CC(034 x 053),m,17.273,VCL_G1_148,655,,1391,-1.14
110118,Shorter5,bw,RIX:CC(034 x 053),m,19.407,VCL_G1_149,655,,1391,-0.51
110118,Shorter5,bw,RIX:CC(034 x 053),m,19.864,VCL_G1_150,655,,1391,-0.37
110118,Shorter5,bw,RIX:CC(034 x 053),m,25.672,VCL_G1_151,655,,1391,1.37
110118,Shorter5,bw,RIX:CC(053 x 021),m,21.596,VCL_G1_118,655,,1392,-1.04
110118,Shorter5,bw,RIX:CC(053 x 021),m,24.924,VCL_G1_119,655,,1392,-0.36
110118,Shorter5,bw,RIX:CC(053 x 021),m,34.338,VCL_G1_161,655,,1392,1.54
110118,Shorter5,bw,RIX:CC(053 x 021),m,28.552,VCL_G1_167,655,,1392,0.37
110118,Shorter5,bw,RIX:CC(053 x 021),m,24.196,VCL_G1_171,655,,1392,-0.51
110118,Shorter5,bw,RIX:CC(053 x 034),m,18.417,VCL_G1_209,655,,1393,-0.96
110118,Shorter5,bw,RIX:CC(053 x 034),m,22.959,VCL_G1_211,655,,1393,1.04
110118,Shorter5,bw,RIX:CC(053 x 034),m,20.434,VCL_G1_213,655,,1393,-0.07
110118,Shorter5,bw,RIX:CC(065 x 008),m,47.824,VCL_G1_137,655,,1394,1.29
110118,Shorter5,bw,RIX:CC(065 x 008),m,29.945,VCL_G1_169,655,,1394,-0.99
110118,Shorter5,bw,RIX:CC(065 x 008),m,39.682,VCL_G1_3,655,,1394,0.25
110118,Shorter5,bw,RIX:CC(065 x 008),m,33.422,VCL_G1_5,655,,1394,-0.55
110118,Shorter5,bw,RIX:CC(065 x 013),m,36.029,VCL_G1_194,655,,1395,-0.47
110118,Shorter5,bw,RIX:CC(065 x 013),m,43.927,VCL_G1_196,655,,1395,0.76
110118,Shorter5,bw,RIX:CC(065 x 013),m,44.825,VCL_G1_198,655,,1395,0.9
110118,Shorter5,bw,RIX:CC(065 x 013),m,31.374,VCL_G1_2,655,,1395,-1.19
110118,Shorter5,bw,RIX:CC(065 x 034),m,40.447,VCL_G1_117,655,,1396,-0.95
110118,Shorter5,bw,RIX:CC(065 x 034),m,44.057,VCL_G1_186,655,,1396,0.34
110118,Shorter5,bw,RIX:CC(065 x 034),m,41.316,VCL_G1_191,655,,1396,-0.64
110118,Shorter5,bw,RIX:CC(065 x 034),m,46.628,VCL_G1_200,655,,1396,1.25
110118,Shorter5,bw,RIX:CC(065 x 053),m,26.546,VCL_G1_159,655,,1397,-0.71
110118,Shorter5,bw,RIX:CC(065 x 053),m,28.906,VCL_G1_160,655,,1397,0.71
