measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64412,Brinkmeyer1,bw_d34,CC013/GeniUnc,m,21.3,3,644,,1613,-1.04
64412,Brinkmeyer1,bw_d34,CC013/GeniUnc,m,26.5,4,644,,1613,0.96
64412,Brinkmeyer1,bw_d34,CC013/GeniUnc,m,24.2,7,644,,1613,0.08
64412,Brinkmeyer1,bw_d34,CC016/GeniUnc,f,18.4,10,644,,1616,-0.71
64412,Brinkmeyer1,bw_d34,CC016/GeniUnc,f,18.8,9,644,,1616,0.71
64412,Brinkmeyer1,bw_d34,CC019/TauUnc,f,14,15,644,,1619,0.0
64412,Brinkmeyer1,bw_d34,CC019/TauUnc,m,14.1,17,644,,1619,-0.45
64412,Brinkmeyer1,bw_d34,CC019/TauUnc,m,13.5,18,644,,1619,-0.7
64412,Brinkmeyer1,bw_d34,CC019/TauUnc,m,17.9,22,644,,1619,1.15
64412,Brinkmeyer1,bw_d34,CC041/TauUnc,f,16.7,24,644,,1641,0.46
64412,Brinkmeyer1,bw_d34,CC041/TauUnc,f,16.4,25,644,,1641,0.0
64412,Brinkmeyer1,bw_d34,CC041/TauUnc,f,17,27,644,,1641,0.93
64412,Brinkmeyer1,bw_d34,CC041/TauUnc,f,15.5,29,644,,1641,-1.39
64412,Brinkmeyer1,bw_d34,CC061/GeniUnc,f,20,33,644,,1678,0.71
64412,Brinkmeyer1,bw_d34,CC061/GeniUnc,f,17.9,34,644,,1678,-0.71
64412,Brinkmeyer1,bw_d34,CC061/GeniUnc,m,19.4,39,644,,1678,-0.71
64412,Brinkmeyer1,bw_d34,CC061/GeniUnc,m,23.5,42,644,,1678,0.71
