measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD1,m,18.066,BXD1_CD_5,1049,,1101,-0.47
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD1,m,18.948,BXD1_CD_4,1049,,1101,-0.43
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD1,m,20.322,BXD1_CD_3,1049,,1101,-0.36
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD1,m,16.956,BXD1_CD_2,1049,,1101,-0.52
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD1,m,66.03,BXD1_CD_1,1049,,1101,1.79
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD100,m,26.776,BXD100_CD_3,1049,,1100,1.35
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD100,m,18.534,BXD100_CD_1,1049,,1100,-0.21
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD100,m,11.996,BXD100_CD_4,1049,,1100,-1.44
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD100,m,20.184,BXD100_CD_5,1049,,1100,0.11
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD100,m,20.6,BXD100_CD_2,1049,,1100,0.19
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD11,m,43.414,BXD11_CD_4,1049,,1111,-0.45
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD11,m,39.042,BXD11_CD_3,1049,,1111,-0.56
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD11,m,41.386,BXD11_CD_2,1049,,1111,-0.5
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD11,m,121.5,BXD11_CD_1,1049,,1111,1.5
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD12,m,27.062,BXD12_CD_4,1049,,3374,-0.49
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD12,m,142.2,BXD12_CD_1,1049,,3374,1.15
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD12,m,15.676,BXD12_CD_3,1049,,3374,-0.66
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD27,m,36.348,BXD27_CD_3,1049,,1127,-0.28
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD27,m,28.614,BXD27_CD_1,1049,,1127,-1.28
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD27,m,45.91,BXD27_CD_2,1049,,1127,0.96
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD27,m,43.192,BXD27_CD_4,1049,,1127,0.6
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD32,m,42.174,BXD32_CD_1,1049,,1132,-0.66
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD32,m,121.6,BXD32_CD_2,1049,,1132,0.43
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD32,m,204.2,BXD32_CD_3,1049,,1132,1.57
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD32,m,33.528,BXD32_CD_4,1049,,1132,-0.78
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD32,m,50.19,BXD32_CD_5,1049,,1132,-0.55
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD34,m,241.9,BXD34_CD_1,1049,,1134,1.35
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD34,m,29.082,BXD34_CD_2,1049,,1134,-1.03
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD34,m,162.2,BXD34_CD_3,1049,,1134,0.45
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD34,m,137.1,BXD34_CD_4,1049,,1134,0.17
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD34,m,37.41,BXD34_CD_5,1049,,1134,-0.94
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD39,m,37.548,BXD39_CD_1,1049,,1139,-0.44
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD39,m,148.8,BXD39_CD_2,1049,,1139,1.14
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD39,m,18.276,BXD39_CD_5,1049,,1139,-0.71
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD40,m,137.6,BXD40_CD_2,1049,,1140,-0.88
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD40,m,157.9,BXD40_CD_3,1049,,1140,-0.31
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD40,m,219.5,BXD40_CD_4,1049,,1140,1.44
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD40,m,160.2,BXD40_CD_5,1049,,1140,-0.24
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD43,m,33.846,BXD43_CD_3,1049,,1143,1.07
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD43,m,25.462,BXD43_CD_1,1049,,1143,-0.05
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD43,m,33.752,BXD43_CD_1_2,1049,,1143,1.06
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD43,m,15.208,BXD43_CD_1_3,1049,,1143,-1.41
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD43,m,30.466,BXD43_CD_2,1049,,1143,0.62
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD43,m,24.904,BXD43_CD_2_2,1049,,1143,-0.12
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD43,m,17.044,BXD43_CD_3_2,1049,,1143,-1.17
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD45,m,33.426,BXD45_CD_2,1049,,1145,-0.82
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD45,m,83.28,BXD45_CD_3,1049,,1145,0.13
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD45,m,41.006,BXD45_CD_5,1049,,1145,-0.67
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD45,m,148.8,BXD45_CD_1,1049,,1145,1.36
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD48,m,81.49,BXD48_CD_2,1049,,1148,-0.85
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD48,m,130.9,BXD48_CD_1,1049,,1148,1.42
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD48,m,96.49,BXD48_CD_3,1049,,1148,-0.16
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD48,m,78.77,BXD48_CD_4,1049,,1148,-0.97
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD48,m,112.0,BXD48_CD_5,1049,,1148,0.55
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD48a,m,59.43,BXD48a_CD_2,1049,,3375,-1.25
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD48a,m,71.64,BXD48a_CD_3,1049,,3375,0.27
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD48a,m,78.69,BXD48a_CD_4,1049,,3375,1.15
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD48a,m,67.99,BXD48a_CD_1,1049,,3375,-0.18
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD49,m,58.29,BXD49_CD_1,1049,,1149,-0.67
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD49,m,83.82,BXD49_CD_2,1049,,1149,-0.6
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD49,m,18.086,BXD49_CD_3,1049,,1149,-0.78
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD49,m,883.2,BXD49_CD_4,1049,,1149,1.51
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD49,m,515.3,BXD49_CD_5,1049,,1149,0.54
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD51,m,27.74,BXD51_CD_4,1049,,1151,1.57
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD51,m,13.232,BXD51_CD_1,1049,,1151,-0.1
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD51,m,14.158,BXD51_CD_2,1049,,1151,0.01
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD51,m,3.63,BXD51_CD_3,1049,,1151,-1.21
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD51,m,11.744,BXD51_CD_5,1049,,1151,-0.27
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD53,m,169.4,BXD53_CD_1,1049,,1153,0.65
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD53,m,196.5,BXD53_CD_2,1049,,1153,1.01
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD53,m,80.26,BXD53_CD_3,1049,,1153,-0.52
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD53,m,33.038,BXD53_CD_5,1049,,1153,-1.14
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD55,m,110.7,BXD55_CD_1,1049,,1155,1.66
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD55,m,22.396,BXD55_CD_2,1049,,1155,-0.63
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD55,m,27.836,BXD55_CD_3,1049,,1155,-0.49
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD55,m,17.66,BXD55_CD_4,1049,,1155,-0.75
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD55,m,54.44,BXD55_CD_5,1049,,1155,0.2
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD6,m,95.74,BXD6_CD_6,1049,,1106,-0.6
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD6,m,93.59,BXD6_CD_5,1049,,1106,-0.62
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD6,m,237.5,BXD6_CD_1,1049,,1106,0.78
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD6,m,63.81,BXD6_CD_2,1049,,1106,-0.91
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD6,m,295.6,BXD6_CD_4,1049,,1106,1.35
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD62,m,30.944,BXD62_CD_1,1049,,1162,-1.24
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD62,m,44.672,BXD62_CD_2,1049,,1162,-0.1
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD62,m,52.43,BXD62_CD_3,1049,,1162,0.55
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD62,m,62.12,BXD62_CD_4,1049,,1162,1.35
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD62,m,39.154,BXD62_CD_5,1049,,1162,-0.56
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD63,m,23.412,BXD63_CD_3,1049,,1163,-0.96
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD63,m,24.492,BXD63_CD_2,1049,,1163,-0.68
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD63,m,28.932,BXD63_CD_4,1049,,1163,0.46
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD63,m,31.714,BXD63_CD_5,1049,,1163,1.18
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD64,m,96.87,BXD64_CD_1,1049,,1164,0.29
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD64,m,73.24,BXD64_CD_2,1049,,1164,-0.53
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD64,m,89.22,BXD64_CD_3,1049,,1164,0.03
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD64,m,53.1,BXD64_CD_4,1049,,1164,-1.24
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD64,m,129.8,BXD64_CD_5,1049,,1164,1.45
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD66,m,20.698,BXD66_CD_3,1049,,1166,-1.15
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD66,m,44.718,BXD66_CD_2,1049,,1166,0.1
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD66,m,34.812,BXD66_CD_1,1049,,1166,-0.41
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD66,m,40.564,BXD66_CD_4,1049,,1166,-0.12
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD66,m,73.2,BXD66_CD_5,1049,,1166,1.58
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD67,m,45.176,BXD67_CD_5,1049,,1167,-0.25
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD67,m,28.116,BXD67_CD_4,1049,,1167,-1.07
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD67,m,78.28,BXD67_CD_3,1049,,1167,1.34
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD67,m,49.83,BXD67_CD_1,1049,,1167,-0.02
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD69,m,34.132,BXD69_CD_2,1049,,1169,0.25
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD69,m,35.99,BXD69_CD_1,1049,,1169,0.56
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD69,m,39.744,BXD69_CD_3,1049,,1169,1.18
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD69,m,28.528,BXD69_CD_4,1049,,1169,-0.67
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD69,m,24.57,BXD69_CD_5,1049,,1169,-1.33
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD73,m,238.9,BXD73_CD_4,1049,,1173,1.33
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD73,m,41.814,BXD73_CD_1,1049,,1173,-0.93
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD73,m,137.6,BXD73_CD_3,1049,,1173,0.17
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD73,m,72.93,BXD73_CD_5,1049,,1173,-0.57
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD75,m,106.2,BXD75_CD_1,1049,,1175,-0.28
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD75,m,94.68,BXD75_CD_2,1049,,1175,-0.59
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD75,m,120.9,BXD75_CD_3,1049,,1175,0.12
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD75,m,83.47,BXD75_CD_4,1049,,1175,-0.9
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD75,m,177.1,BXD75_CD_5,1049,,1175,1.66
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD77,m,159.1,BXD77_CD_1,1049,,1177,1.1
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD77,m,146.7,BXD77_CD_2,1049,,1177,0.75
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD77,m,121.1,BXD77_CD_3,1049,,1177,0.01
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD77,m,71.22,BXD77_CD_4,1049,,1177,-1.42
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD77,m,105.3,BXD77_CD_5,1049,,1177,-0.44
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD79,m,31.282,BXD79_CD_1,1049,,1179,-1.07
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD79,m,86.25,BXD79_CD_2,1049,,1179,0.43
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD79,m,38.316,BXD79_CD_3,1049,,1179,-0.88
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD79,m,121.2,BXD79_CD_4,1049,,1179,1.37
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD79,m,75.87,BXD79_CD_5,1049,,1179,0.14
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD8,m,53.85,BXD8_CD_3,1049,,1108,0.35
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD8,m,23.256,BXD8_CD_1,1049,,1108,-0.96
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD8,m,79.6,BXD8_CD_2,1049,,1108,1.45
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD8,m,47.548,BXD8_CD_5,1049,,1108,0.08
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD8,m,24.402,BXD8_CD_4,1049,,1108,-0.91
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD81,m,16.492,BXD81_CD_1_2,1049,,1181,-0.69
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD81,m,44.156,BXD81_CD_3,1049,,1181,-0.45
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD81,m,228.9,BXD81_CD_4,1049,,1181,1.15
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD84,m,31.47,BXD84_CD_1,1049,,1184,0.25
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD84,m,38.768,BXD84_CD_2,1049,,1184,0.93
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD84,m,21.19,BXD84_CD_3,1049,,1184,-0.72
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD84,m,14.652,BXD84_CD_4,1049,,1184,-1.33
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD84,m,38.212,BXD84_CD_5,1049,,1184,0.88
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD87,m,72.52,BXD87_CD_1,1049,,1187,-0.62
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD87,m,91.68,BXD87_CD_2,1049,,1187,-0.43
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD87,m,94.95,BXD87_CD_3,1049,,1187,-0.4
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD87,m,316.2,BXD87_CD_4,1049,,1187,1.78
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD87,m,102.2,BXD87_CD_5,1049,,1187,-0.33
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD89,m,28.306,BXD89_CD_6,1049,,1189,-0.17
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD89,m,19.014,BXD89_CD_5,1049,,1189,-0.53
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD89,m,20.89,BXD89_CD_4,1049,,1189,-0.46
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD89,m,5.434,BXD89_CD_3,1049,,1189,-1.05
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD89,m,43.474,BXD89_CD_2,1049,,1189,0.42
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD89,m,78.96,BXD89_CD_1,1049,,1189,1.79
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD90,m,21.254,BXD90_CD_1,1049,,1190,-0.13
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD90,m,9.51,BXD90_CD_2,1049,,1190,-0.85
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD90,m,22.446,BXD90_CD_3,1049,,1190,-0.06
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD90,m,12.86,BXD90_CD_4,1049,,1190,-0.65
112680,Schoonjans1,wMCA_plasma_t0_CD,BXD90,m,50.66,BXD90_CD_5,1049,,1190,1.68
112680,Schoonjans1,wMCA_plasma_t0_CD,C57BL/6J,m,47.872,C57BL/6J_CD_1,1049,000664,7,-0.12
112680,Schoonjans1,wMCA_plasma_t0_CD,C57BL/6J,m,77.85,C57BL/6J_CD_2,1049,000664,7,1.11
112680,Schoonjans1,wMCA_plasma_t0_CD,C57BL/6J,m,45.452,C57BL/6J_CD_3,1049,000664,7,-0.22
112680,Schoonjans1,wMCA_plasma_t0_CD,C57BL/6J,m,14.624,C57BL/6J_CD_4,1049,000664,7,-1.48
112680,Schoonjans1,wMCA_plasma_t0_CD,C57BL/6J,m,68.32,C57BL/6J_CD_5,1049,000664,7,0.72
112680,Schoonjans1,wMCA_plasma_t0_CD,DBA/2J,m,27.34,DBA/2J_CD_1,1049,000671,8,-0.58
112680,Schoonjans1,wMCA_plasma_t0_CD,DBA/2J,m,32.784,DBA/2J_CD_2,1049,000671,8,0.02
112680,Schoonjans1,wMCA_plasma_t0_CD,DBA/2J,m,25.05,DBA/2J_CD_3,1049,000671,8,-0.84
112680,Schoonjans1,wMCA_plasma_t0_CD,DBA/2J,m,45.33,DBA/2J_CD_4,1049,000671,8,1.4
