measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43025,Rusyn5,liver_GSSG_hf,129S1/SvImJ,m,4.17,281,430,002448,3,1.02
43025,Rusyn5,liver_GSSG_hf,129S1/SvImJ,m,1.66,278,430,002448,3,-0.98
43025,Rusyn5,liver_GSSG_hf,129S1/SvImJ,m,2.85,280,430,002448,3,-0.03
43025,Rusyn5,liver_GSSG_hf,AKR/J,m,2.82,65,430,000648,15,1.08
43025,Rusyn5,liver_GSSG_hf,AKR/J,m,1.95,64,430,000648,15,-0.90
43025,Rusyn5,liver_GSSG_hf,AKR/J,m,2.27,63,430,000648,15,-0.17
43025,Rusyn5,liver_GSSG_hf,BALB/cByJ,m,2.52,276,430,001026,50,0.71
43025,Rusyn5,liver_GSSG_hf,BALB/cByJ,m,2.05,179,430,001026,50,-1.14
43025,Rusyn5,liver_GSSG_hf,BALB/cByJ,m,2.45,272,430,001026,50,0.43
43025,Rusyn5,liver_GSSG_hf,BALB/cJ,m,1.58,76,430,000651,5,-0.49
43025,Rusyn5,liver_GSSG_hf,BALB/cJ,m,2.40,75,430,000651,5,1.15
43025,Rusyn5,liver_GSSG_hf,BALB/cJ,m,1.49,27,430,000651,5,-0.66
43025,Rusyn5,liver_GSSG_hf,BTBR T<+> Itpr3<tf>/J,m,1.70,265,430,002282,1,0.96
43025,Rusyn5,liver_GSSG_hf,BTBR T<+> Itpr3<tf>/J,m,1.53,267,430,002282,1,0.07
43025,Rusyn5,liver_GSSG_hf,BTBR T<+> Itpr3<tf>/J,m,1.32,266,430,002282,1,-1.03
43025,Rusyn5,liver_GSSG_hf,C3H/HeJ,m,1.68,6,430,000659,6,0.07
43025,Rusyn5,liver_GSSG_hf,C3H/HeJ,m,1.37,7,430,000659,6,-1.03
43025,Rusyn5,liver_GSSG_hf,C3H/HeJ,m,1.93,38,430,000659,6,0.96
43025,Rusyn5,liver_GSSG_hf,C57BL/10J,m,1.21,378,430,000665,38,0.04
43025,Rusyn5,liver_GSSG_hf,C57BL/10J,m,1.04,377,430,000665,38,-1.02
43025,Rusyn5,liver_GSSG_hf,C57BL/10J,m,1.36,364,430,000665,38,0.98
43025,Rusyn5,liver_GSSG_hf,DBA/2J,m,1.41,132,430,000671,8,1.12
43025,Rusyn5,liver_GSSG_hf,DBA/2J,m,1.32,124,430,000671,8,-0.32
43025,Rusyn5,liver_GSSG_hf,DBA/2J,m,1.29,123,430,000671,8,-0.80
43025,Rusyn5,liver_GSSG_hf,FVB/NJ,m,1.90,151,430,001800,9,0.86
43025,Rusyn5,liver_GSSG_hf,FVB/NJ,m,1.61,150,430,001800,9,0.24
43025,Rusyn5,liver_GSSG_hf,FVB/NJ,m,0.99,149,430,001800,9,-1.10
43025,Rusyn5,liver_GSSG_hf,KK/HlJ,m,1.70,381,430,002106,18,0.14
43025,Rusyn5,liver_GSSG_hf,KK/HlJ,m,1.38,385,430,002106,18,-1.06
43025,Rusyn5,liver_GSSG_hf,KK/HlJ,m,1.91,306,430,002106,18,0.92
43025,Rusyn5,liver_GSSG_hf,MOLF/EiJ,m,1.72,356,430,000550,40,0.46
43025,Rusyn5,liver_GSSG_hf,MOLF/EiJ,m,1.22,357,430,000550,40,-1.15
43025,Rusyn5,liver_GSSG_hf,MOLF/EiJ,m,1.79,360,430,000550,40,0.69
43025,Rusyn5,liver_GSSG_hf,NZW/LacJ,m,1.77,227,430,001058,36,1.08
43025,Rusyn5,liver_GSSG_hf,NZW/LacJ,m,1.21,229,430,001058,36,-0.89
43025,Rusyn5,liver_GSSG_hf,NZW/LacJ,m,1.41,228,430,001058,36,-0.19
43025,Rusyn5,liver_GSSG_hf,PWD/PhJ,m,1.39,399,430,004660,101,0.48
43025,Rusyn5,liver_GSSG_hf,PWD/PhJ,m,1.21,398,430,004660,101,-1.15
43025,Rusyn5,liver_GSSG_hf,PWD/PhJ,m,1.41,393,430,004660,101,0.67
43025,Rusyn5,liver_GSSG_hf,WSB/EiJ,m,2.67,315,430,001145,42,0.82
43025,Rusyn5,liver_GSSG_hf,WSB/EiJ,m,2.35,318,430,001145,42,0.29
43025,Rusyn5,liver_GSSG_hf,WSB/EiJ,m,1.51,401,430,001145,42,-1.11
