measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11015,Everett1,post_area,129S1/SvImJ,f,15.15,107,110,002448,3,0.40
11015,Everett1,post_area,129S1/SvImJ,f,14.55,97,110,002448,3,-0.64
11015,Everett1,post_area,129S1/SvImJ,f,15.95,94,110,002448,3,1.79
11015,Everett1,post_area,129S1/SvImJ,f,15.1,54,110,002448,3,0.31
11015,Everett1,post_area,129S1/SvImJ,f,14.55,197,110,002448,3,-0.64
11015,Everett1,post_area,129S1/SvImJ,f,14.25,188,110,002448,3,-1.17
11015,Everett1,post_area,129S1/SvImJ,f,15.75,18,110,002448,3,1.44
11015,Everett1,post_area,129S1/SvImJ,f,14.3,165,110,002448,3,-1.08
11015,Everett1,post_area,129S1/SvImJ,f,14.75,146,110,002448,3,-0.30
11015,Everett1,post_area,129S1/SvImJ,f,14.85,113,110,002448,3,-0.12
11015,Everett1,post_area,129S1/SvImJ,m,14.9,102,110,002448,3,0.51
11015,Everett1,post_area,129S1/SvImJ,m,15.25,51,110,002448,3,1.03
11015,Everett1,post_area,129S1/SvImJ,m,13.65,238,110,002448,3,-1.35
11015,Everett1,post_area,129S1/SvImJ,m,13.8,190,110,002448,3,-1.12
11015,Everett1,post_area,129S1/SvImJ,m,15,185,110,002448,3,0.66
11015,Everett1,post_area,129S1/SvImJ,m,14.65,170,110,002448,3,0.14
11015,Everett1,post_area,129S1/SvImJ,m,15.45,168,110,002448,3,1.33
11015,Everett1,post_area,129S1/SvImJ,m,13.65,134,110,002448,3,-1.35
11015,Everett1,post_area,129S1/SvImJ,m,14.25,128,110,002448,3,-0.45
11015,Everett1,post_area,129S1/SvImJ,m,14.95,12,110,002448,3,0.59
11015,Everett1,post_area,A/J,f,13,71,110,000646,4,1.48
11015,Everett1,post_area,A/J,f,12.25,101,110,000646,4,0.06
11015,Everett1,post_area,A/J,f,12.35,11,110,000646,4,0.25
11015,Everett1,post_area,A/J,f,11.25,187,110,000646,4,-1.84
11015,Everett1,post_area,A/J,f,11.65,87,110,000646,4,-1.08
11015,Everett1,post_area,A/J,f,12.4,19,110,000646,4,0.34
11015,Everett1,post_area,A/J,f,12.6,198,110,000646,4,0.72
11015,Everett1,post_area,A/J,f,12.75,20,110,000646,4,1.01
11015,Everett1,post_area,A/J,f,12.1,220,110,000646,4,-0.23
11015,Everett1,post_area,A/J,f,11.85,59,110,000646,4,-0.70
11015,Everett1,post_area,A/J,m,12.2,237,110,000646,4,-0.10
11015,Everett1,post_area,A/J,m,11.95,171,110,000646,4,-0.49
11015,Everett1,post_area,A/J,m,12.4,175,110,000646,4,0.21
11015,Everett1,post_area,A/J,m,11.85,225,110,000646,4,-0.65
11015,Everett1,post_area,A/J,m,12.5,26,110,000646,4,0.37
11015,Everett1,post_area,A/J,m,13.3,4,110,000646,4,1.61
11015,Everett1,post_area,A/J,m,13.2,41,110,000646,4,1.46
11015,Everett1,post_area,A/J,m,11.25,62,110,000646,4,-1.58
11015,Everett1,post_area,A/J,m,12.35,76,110,000646,4,0.13
11015,Everett1,post_area,A/J,m,11.65,81,110,000646,4,-0.96
11015,Everett1,post_area,BALB/cByJ,f,15.25,95,110,001026,50,0.39
11015,Everett1,post_area,BALB/cByJ,f,15.65,103,110,001026,50,1.03
11015,Everett1,post_area,BALB/cByJ,f,15.3,105,110,001026,50,0.47
11015,Everett1,post_area,BALB/cByJ,f,14,117,110,001026,50,-1.60
11015,Everett1,post_area,BALB/cByJ,f,15.45,15,110,001026,50,0.71
11015,Everett1,post_area,BALB/cByJ,f,14.1,233,110,001026,50,-1.44
11015,Everett1,post_area,BALB/cByJ,f,14.8,235,110,001026,50,-0.33
11015,Everett1,post_area,BALB/cByJ,f,14.45,239,110,001026,50,-0.88
11015,Everett1,post_area,BALB/cByJ,f,15.7,33,110,001026,50,1.11
11015,Everett1,post_area,BALB/cByJ,f,15.35,67,110,001026,50,0.55
11015,Everett1,post_area,BALB/cByJ,m,15.8,89,110,001026,50,1.76
11015,Everett1,post_area,BALB/cByJ,m,14.8,125,110,001026,50,-0.18
11015,Everett1,post_area,BALB/cByJ,m,14.95,135,110,001026,50,0.11
11015,Everett1,post_area,BALB/cByJ,m,14.25,182,110,001026,50,-1.25
11015,Everett1,post_area,BALB/cByJ,m,14.75,208,110,001026,50,-0.28
11015,Everett1,post_area,BALB/cByJ,m,15.1,209,110,001026,50,0.40
11015,Everett1,post_area,BALB/cByJ,m,15.5,217,110,001026,50,1.18
11015,Everett1,post_area,BALB/cByJ,m,14.3,230,110,001026,50,-1.16
11015,Everett1,post_area,BALB/cByJ,m,14.6,98,110,001026,50,-0.57
11015,Everett1,post_area,C3H/HeJ,f,14.8,109,110,000659,6,0.52
11015,Everett1,post_area,C3H/HeJ,f,13.55,96,110,000659,6,-1.10
11015,Everett1,post_area,C3H/HeJ,f,14.5,91,110,000659,6,0.13
11015,Everett1,post_area,C3H/HeJ,f,14.25,74,110,000659,6,-0.19
11015,Everett1,post_area,C3H/HeJ,f,13,240,110,000659,6,-1.81
11015,Everett1,post_area,C3H/HeJ,f,14.25,214,110,000659,6,-0.19
11015,Everett1,post_area,C3H/HeJ,f,14.3,158,110,000659,6,-0.13
11015,Everett1,post_area,C3H/HeJ,f,15.9,151,110,000659,6,1.94
11015,Everett1,post_area,C3H/HeJ,f,14.65,149,110,000659,6,0.32
11015,Everett1,post_area,C3H/HeJ,f,14.8,124,110,000659,6,0.52
11015,Everett1,post_area,C3H/HeJ,m,15.05,84,110,000659,6,-0.39
11015,Everett1,post_area,C3H/HeJ,m,14.75,1,110,000659,6,-0.88
11015,Everett1,post_area,C3H/HeJ,m,16.45,69,110,000659,6,1.92
11015,Everett1,post_area,C3H/HeJ,m,15.05,29,110,000659,6,-0.39
11015,Everett1,post_area,C3H/HeJ,m,14.8,25,110,000659,6,-0.80
11015,Everett1,post_area,C3H/HeJ,m,15.05,207,110,000659,6,-0.39
11015,Everett1,post_area,C3H/HeJ,m,14.55,179,110,000659,6,-1.21
11015,Everett1,post_area,C3H/HeJ,m,15.45,173,110,000659,6,0.27
11015,Everett1,post_area,C3H/HeJ,m,15.65,141,110,000659,6,0.60
11015,Everett1,post_area,C3H/HeJ,m,16.05,136,110,000659,6,1.26
11015,Everett1,post_area,C57BL/10J,f,15.75,9,110,000665,38,0.97
11015,Everett1,post_area,C57BL/10J,f,15.3,86,110,000665,38,0.43
11015,Everett1,post_area,C57BL/10J,f,14.85,85,110,000665,38,-0.11
11015,Everett1,post_area,C57BL/10J,f,15.6,78,110,000665,38,0.79
11015,Everett1,post_area,C57BL/10J,f,16.05,3,110,000665,38,1.33
11015,Everett1,post_area,C57BL/10J,f,14.95,227,110,000665,38,0.01
11015,Everett1,post_area,C57BL/10J,f,14.45,210,110,000665,38,-0.60
11015,Everett1,post_area,C57BL/10J,f,14.4,167,110,000665,38,-0.66
11015,Everett1,post_area,C57BL/10J,f,14.95,144,110,000665,38,0.01
11015,Everett1,post_area,C57BL/10J,f,13.15,138,110,000665,38,-2.16
11015,Everett1,post_area,C57BL/10J,m,15.8,118,110,000665,38,0.49
11015,Everett1,post_area,C57BL/10J,m,15.85,139,110,000665,38,0.54
11015,Everett1,post_area,C57BL/10J,m,15.35,155,110,000665,38,0.08
11015,Everett1,post_area,C57BL/10J,m,15.1,183,110,000665,38,-0.15
11015,Everett1,post_area,C57BL/10J,m,14.4,205,110,000665,38,-0.78
11015,Everett1,post_area,C57BL/10J,m,13.55,206,110,000665,38,-1.56
11015,Everett1,post_area,C57BL/10J,m,15.9,27,110,000665,38,0.58
11015,Everett1,post_area,C57BL/10J,m,16.25,66,110,000665,38,0.90
11015,Everett1,post_area,C57BL/10J,m,16.8,36,110,000665,38,1.40
11015,Everett1,post_area,C57BL/10J,m,13.6,10,110,000665,38,-1.51
11015,Everett1,post_area,C57BL/6J,f,15.1,106,110,000664,7,1.06
11015,Everett1,post_area,C57BL/6J,f,14.3,123,110,000664,7,-0.09
11015,Everett1,post_area,C57BL/6J,f,15,14,110,000664,7,0.92
11015,Everett1,post_area,C57BL/6J,f,13.8,147,110,000664,7,-0.80
11015,Everett1,post_area,C57BL/6J,f,14.75,166,110,000664,7,0.56
11015,Everett1,post_area,C57BL/6J,f,13.1,234,110,000664,7,-1.81
11015,Everett1,post_area,C57BL/6J,f,15.05,30,110,000664,7,0.99
11015,Everett1,post_area,C57BL/6J,f,14,60,110,000664,7,-0.52
11015,Everett1,post_area,C57BL/6J,f,14.85,77,110,000664,7,0.70
11015,Everett1,post_area,C57BL/6J,f,13.65,92,110,000664,7,-1.02
11015,Everett1,post_area,C57BL/6J,m,14.9,65,110,000664,7,0.17
11015,Everett1,post_area,C57BL/6J,m,16,13,110,000664,7,1.63
11015,Everett1,post_area,C57BL/6J,m,14.05,7,110,000664,7,-0.96
11015,Everett1,post_area,C57BL/6J,m,14,177,110,000664,7,-1.03
11015,Everett1,post_area,C57BL/6J,m,14.05,232,110,000664,7,-0.96
11015,Everett1,post_area,C57BL/6J,m,13.95,236,110,000664,7,-1.09
11015,Everett1,post_area,C57BL/6J,m,15.6,28,110,000664,7,1.09
11015,Everett1,post_area,C57BL/6J,m,14.7,116,110,000664,7,-0.10
11015,Everett1,post_area,C57BL/6J,m,15.5,40,110,000664,7,0.96
11015,Everett1,post_area,C57BL/6J,m,15,49,110,000664,7,0.30
11015,Everett1,post_area,CAST/EiJ,f,10.01,45,110,000928,2,-1.59
11015,Everett1,post_area,CAST/EiJ,f,11.2,53,110,000928,2,0.91
11015,Everett1,post_area,CAST/EiJ,f,11.25,46,110,000928,2,1.02
11015,Everett1,post_area,CAST/EiJ,f,10.475,222,110,000928,2,-0.61
11015,Everett1,post_area,CAST/EiJ,f,10.33,221,110,000928,2,-0.91
11015,Everett1,post_area,CAST/EiJ,f,10.6,178,110,000928,2,-0.35
11015,Everett1,post_area,CAST/EiJ,f,10.9,17,110,000928,2,0.28
11015,Everett1,post_area,CAST/EiJ,f,10.985,162,110,000928,2,0.46
11015,Everett1,post_area,CAST/EiJ,f,11.5,133,110,000928,2,1.55
11015,Everett1,post_area,CAST/EiJ,f,10.4,130,110,000928,2,-0.77
11015,Everett1,post_area,CAST/EiJ,m,10.8,79,110,000928,2,0.18
11015,Everett1,post_area,CAST/EiJ,m,10.6,61,110,000928,2,-0.22
11015,Everett1,post_area,CAST/EiJ,m,11.05,37,110,000928,2,0.69
11015,Everett1,post_area,CAST/EiJ,m,11.45,32,110,000928,2,1.50
11015,Everett1,post_area,CAST/EiJ,m,11.2,23,110,000928,2,0.99
11015,Everett1,post_area,CAST/EiJ,m,10.47,228,110,000928,2,-0.48
11015,Everett1,post_area,CAST/EiJ,m,9.77,223,110,000928,2,-1.89
11015,Everett1,post_area,CAST/EiJ,m,10.5,215,110,000928,2,-0.42
11015,Everett1,post_area,CAST/EiJ,m,10.245,202,110,000928,2,-0.94
11015,Everett1,post_area,CAST/EiJ,m,11,132,110,000928,2,0.59
11015,Everett1,post_area,CBA/J,f,13.6,83,110,000656,16,1.06
11015,Everett1,post_area,CBA/J,f,13.45,90,110,000656,16,0.85
11015,Everett1,post_area,CBA/J,f,12.95,142,110,000656,16,0.14
11015,Everett1,post_area,CBA/J,f,13.05,180,110,000656,16,0.28
11015,Everett1,post_area,CBA/J,f,12.9,186,110,000656,16,0.06
11015,Everett1,post_area,CBA/J,f,11.05,203,110,000656,16,-2.57
11015,Everett1,post_area,CBA/J,f,13,204,110,000656,16,0.21
11015,Everett1,post_area,CBA/J,f,12.8,216,110,000656,16,-0.08
11015,Everett1,post_area,CBA/J,f,13.2,224,110,000656,16,0.49
11015,Everett1,post_area,CBA/J,f,12.55,229,110,000656,16,-0.43
11015,Everett1,post_area,CBA/J,m,13.1,22,110,000656,16,-0.42
11015,Everett1,post_area,CBA/J,m,13.9,219,110,000656,16,0.66
11015,Everett1,post_area,CBA/J,m,14.3,21,110,000656,16,1.20
11015,Everett1,post_area,CBA/J,m,12.7,199,110,000656,16,-0.95
11015,Everett1,post_area,CBA/J,m,12.9,193,110,000656,16,-0.69
11015,Everett1,post_area,CBA/J,m,14.4,16,110,000656,16,1.33
11015,Everett1,post_area,CBA/J,m,12.45,131,110,000656,16,-1.29
11015,Everett1,post_area,CBA/J,m,13.25,129,110,000656,16,-0.22
11015,Everett1,post_area,CBA/J,m,12.8,112,110,000656,16,-0.82
11015,Everett1,post_area,CBA/J,m,14.3,110,110,000656,16,1.20
11015,Everett1,post_area,DBA/2J,f,12.2,212,110,000671,8,-2.05
11015,Everett1,post_area,DBA/2J,f,13,52,110,000671,8,-0.21
11015,Everett1,post_area,DBA/2J,f,13.6,50,110,000671,8,1.18
11015,Everett1,post_area,DBA/2J,f,13.25,31,110,000671,8,0.37
11015,Everett1,post_area,DBA/2J,f,13.55,2,110,000671,8,1.06
11015,Everett1,post_area,DBA/2J,f,12.8,181,110,000671,8,-0.67
11015,Everett1,post_area,DBA/2J,f,13.6,174,110,000671,8,1.18
11015,Everett1,post_area,DBA/2J,f,13,148,110,000671,8,-0.21
11015,Everett1,post_area,DBA/2J,f,12.9,114,110,000671,8,-0.44
11015,Everett1,post_area,DBA/2J,f,13,108,110,000671,8,-0.21
11015,Everett1,post_area,DBA/2J,m,12.6,68,110,000671,8,-0.81
11015,Everett1,post_area,DBA/2J,m,13.45,58,110,000671,8,0.77
11015,Everett1,post_area,DBA/2J,m,13,57,110,000671,8,-0.07
11015,Everett1,post_area,DBA/2J,m,13.6,24,110,000671,8,1.05
11015,Everett1,post_area,DBA/2J,m,12.25,192,110,000671,8,-1.46
11015,Everett1,post_area,DBA/2J,m,12.2,164,110,000671,8,-1.55
11015,Everett1,post_area,DBA/2J,m,13.65,145,110,000671,8,1.15
11015,Everett1,post_area,DBA/2J,m,12.9,137,110,000671,8,-0.25
11015,Everett1,post_area,DBA/2J,m,13.3,104,110,000671,8,0.49
11015,Everett1,post_area,DBA/2J,m,13.4,70,110,000671,8,0.68
11015,Everett1,post_area,FVB/NJ,f,12,156,110,001800,9,-1.43
11015,Everett1,post_area,FVB/NJ,f,13.2,191,110,001800,9,1.66
11015,Everett1,post_area,FVB/NJ,f,12.15,195,110,001800,9,-1.04
11015,Everett1,post_area,FVB/NJ,f,12.5,211,110,001800,9,-0.14
11015,Everett1,post_area,FVB/NJ,f,12.85,63,110,001800,9,0.76
11015,Everett1,post_area,FVB/NJ,f,12.75,73,110,001800,9,0.50
11015,Everett1,post_area,FVB/NJ,f,12.45,80,110,001800,9,-0.27
11015,Everett1,post_area,FVB/NJ,f,12.9,99,110,001800,9,0.89
11015,Everett1,post_area,FVB/NJ,f,12.1,115,110,001800,9,-1.17
11015,Everett1,post_area,FVB/NJ,f,12.65,120,110,001800,9,0.24
11015,Everett1,post_area,FVB/NJ,m,13.4,140,110,001800,9,1.09
11015,Everett1,post_area,FVB/NJ,m,12.55,47,110,001800,9,-0.56
11015,Everett1,post_area,FVB/NJ,m,13.45,43,110,001800,9,1.18
11015,Everett1,post_area,FVB/NJ,m,13,231,110,001800,9,0.31
11015,Everett1,post_area,FVB/NJ,m,12.3,184,110,001800,9,-1.05
11015,Everett1,post_area,FVB/NJ,m,12.2,163,110,001800,9,-1.24
11015,Everett1,post_area,FVB/NJ,m,13.05,152,110,001800,9,0.41
11015,Everett1,post_area,FVB/NJ,m,12.6,121,110,001800,9,-0.47
11015,Everett1,post_area,FVB/NJ,m,12.3,119,110,001800,9,-1.05
11015,Everett1,post_area,FVB/NJ,m,13.55,6,110,001800,9,1.38
11015,Everett1,post_area,MOLF/EiJ,f,12.4,111,110,000550,40,0.78
11015,Everett1,post_area,MOLF/EiJ,f,11,161,110,000550,40,-2.16
11015,Everett1,post_area,MOLF/EiJ,f,12.55,88,110,000550,40,1.09
11015,Everett1,post_area,MOLF/EiJ,f,12.3,5,110,000550,40,0.57
11015,Everett1,post_area,MOLF/EiJ,f,12,42,110,000550,40,-0.06
11015,Everett1,post_area,MOLF/EiJ,f,11.6,298,110,000550,40,-0.90
11015,Everett1,post_area,MOLF/EiJ,f,12.3,226,110,000550,40,0.57
11015,Everett1,post_area,MOLF/EiJ,f,12.05,194,110,000550,40,0.04
11015,Everett1,post_area,MOLF/EiJ,f,12.4,172,110,000550,40,0.78
11015,Everett1,post_area,MOLF/EiJ,f,11.7,154,110,000550,40,-0.69
11015,Everett1,post_area,MOLF/EiJ,m,11.75,408,110,000550,40,1.18
11015,Everett1,post_area,MOLF/EiJ,m,10.25,266,110,000550,40,-2.39
11015,Everett1,post_area,MOLF/EiJ,m,11.25,292,110,000550,40,-0.01
11015,Everett1,post_area,MOLF/EiJ,m,11.1,329,110,000550,40,-0.37
11015,Everett1,post_area,MOLF/EiJ,m,11.3,352,110,000550,40,0.11
11015,Everett1,post_area,MOLF/EiJ,m,11.2,387,110,000550,40,-0.13
11015,Everett1,post_area,MOLF/EiJ,m,11.7,406,110,000550,40,1.06
11015,Everett1,post_area,MOLF/EiJ,m,11.5,431,110,000550,40,0.58
11015,Everett1,post_area,MOLF/EiJ,m,11.4,456,110,000550,40,0.35
11015,Everett1,post_area,MOLF/EiJ,m,11.1,492,110,000550,40,-0.37
11015,Everett1,post_area,PERA/EiJ,f,12.9,213,110,000930,41,0.73
11015,Everett1,post_area,PERA/EiJ,f,12.55,34,110,000930,41,0.17
11015,Everett1,post_area,PERA/EiJ,f,12.25,35,110,000930,41,-0.31
11015,Everett1,post_area,PERA/EiJ,f,13.15,38,110,000930,41,1.13
11015,Everett1,post_area,PERA/EiJ,f,12.75,39,110,000930,41,0.49
11015,Everett1,post_area,PERA/EiJ,f,12.85,56,110,000930,41,0.65
11015,Everett1,post_area,PERA/EiJ,f,11.8,75,110,000930,41,-1.04
11015,Everett1,post_area,PERA/EiJ,f,12,82,110,000930,41,-0.72
11015,Everett1,post_area,PERA/EiJ,f,13,143,110,000930,41,0.89
11015,Everett1,post_area,PERA/EiJ,f,11.2,200,110,000930,41,-2.00
11015,Everett1,post_area,PERA/EiJ,m,12.4,409,110,000930,41,-0.58
11015,Everett1,post_area,PERA/EiJ,m,12.6,324,110,000930,41,0.12
11015,Everett1,post_area,PERA/EiJ,m,12.5,322,110,000930,41,-0.23
11015,Everett1,post_area,PERA/EiJ,m,12.4,318,110,000930,41,-0.58
11015,Everett1,post_area,PERA/EiJ,m,12.7,413,110,000930,41,0.47
11015,Everett1,post_area,PERA/EiJ,m,12.6,278,110,000930,41,0.12
11015,Everett1,post_area,PERA/EiJ,m,12.35,246,110,000930,41,-0.75
11015,Everett1,post_area,PERA/EiJ,m,12.2,189,110,000930,41,-1.28
11015,Everett1,post_area,PERA/EiJ,m,12.65,412,110,000930,41,0.30
11015,Everett1,post_area,PERA/EiJ,m,13.25,339,110,000930,41,2.40
11015,Everett1,post_area,SJL/J,f,14.35,157,110,000686,17,0.76
11015,Everett1,post_area,SJL/J,f,13.65,93,110,000686,17,-0.11
11015,Everett1,post_area,SJL/J,f,13.15,8,110,000686,17,-0.72
11015,Everett1,post_area,SJL/J,f,13.25,72,110,000686,17,-0.60
11015,Everett1,post_area,SJL/J,f,13.8,196,110,000686,17,0.08
11015,Everett1,post_area,SJL/J,f,13.85,176,110,000686,17,0.14
11015,Everett1,post_area,SJL/J,f,13.55,160,110,000686,17,-0.23
11015,Everett1,post_area,SJL/J,f,15.7,150,110,000686,17,2.43
11015,Everett1,post_area,SJL/J,f,13.05,126,110,000686,17,-0.85
11015,Everett1,post_area,SJL/J,f,13,122,110,000686,17,-0.91
11015,Everett1,post_area,SJL/J,m,14.45,100,110,000686,17,1.09
11015,Everett1,post_area,SJL/J,m,12.65,127,110,000686,17,-2.45
11015,Everett1,post_area,SJL/J,m,14,153,110,000686,17,0.21
11015,Everett1,post_area,SJL/J,m,13.75,159,110,000686,17,-0.29
11015,Everett1,post_area,SJL/J,m,13.75,169,110,000686,17,-0.29
11015,Everett1,post_area,SJL/J,m,13.75,201,110,000686,17,-0.29
11015,Everett1,post_area,SJL/J,m,14.1,44,110,000686,17,0.40
11015,Everett1,post_area,SJL/J,m,14.05,48,110,000686,17,0.31
11015,Everett1,post_area,SJL/J,m,14,55,110,000686,17,0.21
11015,Everett1,post_area,SJL/J,m,14.45,64,110,000686,17,1.09
11015,Everett1,post_area,SPRET/EiJ,f,11.95,293,110,001146,39,-1.01
11015,Everett1,post_area,SPRET/EiJ,f,13.75,445,110,001146,39,1.04
11015,Everett1,post_area,SPRET/EiJ,f,13.5,391,110,001146,39,0.76
11015,Everett1,post_area,SPRET/EiJ,f,13.35,383,110,001146,39,0.58
11015,Everett1,post_area,SPRET/EiJ,f,11.3,354,110,001146,39,-1.75
11015,Everett1,post_area,SPRET/EiJ,f,12.3,341,110,001146,39,-0.61
11015,Everett1,post_area,SPRET/EiJ,f,13.4,335,110,001146,39,0.64
11015,Everett1,post_area,SPRET/EiJ,f,13.15,312,110,001146,39,0.36
