measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,f,33.1,445658,242,002448,3,1.66
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,f,23.3,445660,242,002448,3,0.80
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,f,7.18,445662,242,002448,3,-0.61
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,f,7.24,445661,242,002448,3,-0.61
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,f,9.41,445655,242,002448,3,-0.42
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,f,4.71,445656,242,002448,3,-0.83
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,m,9.80,445608,242,002448,3,0.35
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,m,7.45,445613,242,002448,3,-0.50
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,m,14.5,445615,242,002448,3,2.07
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,m,7.79,445614,242,002448,3,-0.38
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,m,6.09,445612,242,002448,3,-1.00
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,m,8.48,445610,242,002448,3,-0.13
24269,Petkova1,CD8_mem_effector_M24,129S1/SvImJ,m,7.71,445604,242,002448,3,-0.41
24269,Petkova1,CD8_mem_effector_M24,BALB/cByJ,f,32.7,445987,242,001026,50,0.70
24269,Petkova1,CD8_mem_effector_M24,BALB/cByJ,f,40.7,445988,242,001026,50,1.29
24269,Petkova1,CD8_mem_effector_M24,BALB/cByJ,f,14.2,446036,242,001026,50,-0.67
24269,Petkova1,CD8_mem_effector_M24,BALB/cByJ,f,4.05,446038,242,001026,50,-1.42
24269,Petkova1,CD8_mem_effector_M24,BALB/cByJ,f,28.1,446039,242,001026,50,0.36
24269,Petkova1,CD8_mem_effector_M24,BALB/cByJ,f,32.2,446041,242,001026,50,0.66
24269,Petkova1,CD8_mem_effector_M24,BALB/cByJ,f,11,446043,242,001026,50,-0.91
24269,Petkova1,CD8_mem_effector_M24,C3H/HeJ,m,38,446456,242,000659,6,1.37
24269,Petkova1,CD8_mem_effector_M24,C3H/HeJ,m,7.05,446480,242,000659,6,-1.26
24269,Petkova1,CD8_mem_effector_M24,C3H/HeJ,m,14.4,446479,242,000659,6,-0.64
24269,Petkova1,CD8_mem_effector_M24,C3H/HeJ,m,22,446478,242,000659,6,0.01
24269,Petkova1,CD8_mem_effector_M24,C3H/HeJ,m,18.3,446477,242,000659,6,-0.31
24269,Petkova1,CD8_mem_effector_M24,C3H/HeJ,m,37.4,446475,242,000659,6,1.32
24269,Petkova1,CD8_mem_effector_M24,C3H/HeJ,m,10,446455,242,000659,6,-1.01
24269,Petkova1,CD8_mem_effector_M24,C3H/HeJ,m,28.1,446451,242,000659,6,0.53
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,f,37.1,446626,242,000665,38,-0.98
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,f,73.5,446625,242,000665,38,0.90
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,f,60,446624,242,000665,38,0.20
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,f,24.2,446628,242,000665,38,-1.65
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,f,46.7,446615,242,000665,38,-0.48
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,f,66.2,446613,242,000665,38,0.52
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,f,57.8,446627,242,000665,38,0.09
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,f,83.2,446612,242,000665,38,1.40
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,m,20.4,446606,242,000665,38,-0.91
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,m,31.4,446607,242,000665,38,0.24
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,m,19.3,446608,242,000665,38,-1.02
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,m,23.4,446610,242,000665,38,-0.60
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,m,38.1,446645,242,000665,38,0.94
24269,Petkova1,CD8_mem_effector_M24,C57BL/10J,m,42.1,446646,242,000665,38,1.35
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,f,50.7,446741,242,000664,7,-0.05
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,f,59.8,446743,242,000664,7,0.70
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,f,58.1,446742,242,000664,7,0.56
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,f,59.3,446740,242,000664,7,0.66
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,f,64.3,446739,242,000664,7,1.08
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,f,27.1,446738,242,000664,7,-1.99
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,f,48.7,446737,242,000664,7,-0.21
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,f,42.1,446736,242,000664,7,-0.76
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,m,14.9,451786,242,000664,7,-0.55
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,m,29.9,451796,242,000664,7,0.57
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,m,46,451798,242,000664,7,1.77
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,m,11.3,451792,242,000664,7,-0.81
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,m,24.3,451790,242,000664,7,0.15
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,m,33.3,451788,242,000664,7,0.82
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,m,8.84,451784,242,000664,7,-1.00
24269,Petkova1,CD8_mem_effector_M24,C57BL/6J,m,9.49,451794,242,000664,7,-0.95
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,f,32.5,446892,242,000662,35,1.70
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,f,11,446891,242,000662,35,-0.19
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,f,4.96,446890,242,000662,35,-0.72
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,f,3.41,446889,242,000662,35,-0.86
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,f,6.45,446888,242,000662,35,-0.59
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,f,20.7,446893,242,000662,35,0.66
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,m,3.55,446918,242,000662,35,-0.49
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,m,7.39,446925,242,000662,35,0.45
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,m,2.95,446924,242,000662,35,-0.64
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,m,1.38,446923,242,000662,35,-1.03
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,m,13.6,446922,242,000662,35,1.99
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,m,4.10,446921,242,000662,35,-0.36
24269,Petkova1,CD8_mem_effector_M24,C57BLKS/J,m,5.88,446919,242,000662,35,0.08
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,f,8.18,447006,242,000667,32,-0.41
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,f,10.7,447012,242,000667,32,-0.13
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,f,31.9,447011,242,000667,32,2.20
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,f,12,447010,242,000667,32,0.01
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,f,6.59,447009,242,000667,32,-0.59
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,f,8.51,447008,242,000667,32,-0.38
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,f,5.58,447007,242,000667,32,-0.70
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,m,7.64,450738,242,000667,32,-0.16
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,m,4.65,450740,242,000667,32,-1.15
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,m,7.06,447050,242,000667,32,-0.35
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,m,5.56,447051,242,000667,32,-0.85
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,m,14.8,447053,242,000667,32,2.20
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,m,6.31,447055,242,000667,32,-0.60
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,m,9.14,447056,242,000667,32,0.33
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,m,10.2,450734,242,000667,32,0.68
24269,Petkova1,CD8_mem_effector_M24,C57BR/cdJ,m,7.78,450736,242,000667,32,-0.11
24269,Petkova1,CD8_mem_effector_M24,LP/J,f,13.3,447950,242,000676,10,1.00
24269,Petkova1,CD8_mem_effector_M24,LP/J,f,14.7,447965,242,000676,10,1.41
24269,Petkova1,CD8_mem_effector_M24,LP/J,f,13.2,447964,242,000676,10,0.97
24269,Petkova1,CD8_mem_effector_M24,LP/J,f,9.60,447963,242,000676,10,-0.06
24269,Petkova1,CD8_mem_effector_M24,LP/J,f,6.43,447955,242,000676,10,-0.98
24269,Petkova1,CD8_mem_effector_M24,LP/J,f,5.70,447954,242,000676,10,-1.19
24269,Petkova1,CD8_mem_effector_M24,LP/J,f,8.27,447953,242,000676,10,-0.45
24269,Petkova1,CD8_mem_effector_M24,LP/J,f,7.35,447952,242,000676,10,-0.71
24269,Petkova1,CD8_mem_effector_M24,LP/J,m,22.7,452120,242,000676,10,0.91
24269,Petkova1,CD8_mem_effector_M24,LP/J,m,15.3,452118,242,000676,10,-0.87
24269,Petkova1,CD8_mem_effector_M24,LP/J,m,13.5,452116,242,000676,10,-1.30
24269,Petkova1,CD8_mem_effector_M24,LP/J,m,18.9,452114,242,000676,10,0.00
24269,Petkova1,CD8_mem_effector_M24,LP/J,m,18.7,464687,242,000676,10,-0.05
24269,Petkova1,CD8_mem_effector_M24,LP/J,m,24.4,452126,242,000676,10,1.32
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,f,37.1,448384,242,002423,34,2.13
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,f,13.3,448383,242,002423,34,-0.53
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,f,8.88,448380,242,002423,34,-1.02
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,f,23.3,448379,242,002423,34,0.59
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,f,17.9,448385,242,002423,34,-0.01
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,f,16.7,448387,242,002423,34,-0.15
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,f,10.3,448388,242,002423,34,-0.86
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,f,16.7,448389,242,002423,34,-0.15
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,m,23.2,448425,242,002423,34,0.10
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,m,23.1,448421,242,002423,34,0.08
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,m,15.4,448420,242,002423,34,-0.87
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,m,12.2,448419,242,002423,34,-1.26
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,m,26.9,448422,242,002423,34,0.55
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,m,36.9,448423,242,002423,34,1.79
24269,Petkova1,CD8_mem_effector_M24,NON/ShiLtJ,m,19.3,448424,242,002423,34,-0.39
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,f,16.7,448731,242,001058,36,1.47
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,f,2.01,448722,242,001058,36,-1.20
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,f,8.30,448717,242,001058,36,-0.06
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,f,4.52,448723,242,001058,36,-0.74
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,f,13.4,448725,242,001058,36,0.87
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,f,6.78,448730,242,001058,36,-0.33
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,m,6.69,448700,242,001058,36,-0.26
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,m,2.04,448699,242,001058,36,-1.11
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,m,17.2,463619,242,001058,36,1.67
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,m,5.85,463617,242,001058,36,-0.41
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,m,2.81,463615,242,001058,36,-0.97
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,m,9.26,463611,242,001058,36,0.21
24269,Petkova1,CD8_mem_effector_M24,NZW/LacJ,m,12.8,463609,242,001058,36,0.86
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,f,17.5,456299,242,004660,101,-0.06
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,f,29.6,456323,242,004660,101,1.71
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,f,14.1,456321,242,004660,101,-0.55
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,f,15,456319,242,004660,101,-0.42
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,f,25,456307,242,004660,101,1.04
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,f,12.2,456303,242,004660,101,-0.83
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,f,11.8,456301,242,004660,101,-0.89
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,m,2.94,449061,242,004660,101,-0.76
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,m,13.4,449066,242,004660,101,0.32
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,m,11.3,449067,242,004660,101,0.10
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,m,30.3,449068,242,004660,101,2.07
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,m,3.29,449069,242,004660,101,-0.73
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,m,5.02,449073,242,004660,101,-0.55
24269,Petkova1,CD8_mem_effector_M24,PWD/PhJ,m,6,449074,242,004660,101,-0.45
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,f,4.76,449782,242,001145,42,-0.99
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,f,6.09,449775,242,001145,42,-0.50
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,f,4.99,449773,242,001145,42,-0.91
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,f,10.2,449772,242,001145,42,1.02
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,f,11.2,449771,242,001145,42,1.38
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,f,7.44,449783,242,001145,42,0.00
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,m,5.74,449778,242,001145,42,0.18
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,m,4.73,449779,242,001145,42,-0.26
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,m,3.02,449780,242,001145,42,-1.01
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,m,4.80,449781,242,001145,42,-0.23
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,m,6.61,449785,242,001145,42,0.56
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,m,2.86,449786,242,001145,42,-1.08
24269,Petkova1,CD8_mem_effector_M24,WSB/EiJ,m,9.50,449787,242,001145,42,1.83
