measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,64,34803,264,,840,0.17
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,67,34810,264,,840,0.92
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,59,34809,264,,840,-1.07
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,58,34808,264,,840,-1.32
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,67,34807,264,,840,0.92
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,61,34806,264,,840,-0.57
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,68,34805,264,,840,1.17
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,59,34804,264,,840,-1.07
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,68,34812,264,,840,1.17
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,f,62,34811,264,,840,-0.32
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,m,63,34801,264,,840,-1.62
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,m,73,34800,264,,840,1.14
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,m,68,34799,264,,840,-0.24
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,m,72,34798,264,,840,0.87
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,m,67,34797,264,,840,-0.51
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,m,67,34796,264,,840,-0.51
26421,Eumorphia3,GLU0_24wk,129S2/SvPas,m,72,34802,264,,840,0.87
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,46,34940,264,001026,50,-1.58
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,77,34949,264,001026,50,1.82
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,56,34948,264,001026,50,-0.48
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,60,34947,264,001026,50,-0.04
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,66,34946,264,001026,50,0.61
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,61,34945,264,001026,50,0.07
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,56,34944,264,001026,50,-0.48
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,56,34943,264,001026,50,-0.48
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,54,34942,264,001026,50,-0.70
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,f,72,34941,264,001026,50,1.27
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,68,34939,264,001026,50,-1.02
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,101,34938,264,001026,50,1.94
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,68,34937,264,001026,50,-1.02
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,82,34936,264,001026,50,0.23
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,91,34935,264,001026,50,1.04
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,83,34934,264,001026,50,0.32
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,77,34933,264,001026,50,-0.22
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,85,34932,264,001026,50,0.50
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,69,34931,264,001026,50,-0.93
26421,Eumorphia3,GLU0_24wk,BALB/cByJ,m,70,34930,264,001026,50,-0.84
26421,Eumorphia3,GLU0_24wk,C3HeB/FeJ,f,98,34917,264,000658,59,-0.73
26421,Eumorphia3,GLU0_24wk,C3HeB/FeJ,f,95,34921,264,000658,59,-1.16
26421,Eumorphia3,GLU0_24wk,C3HeB/FeJ,f,111,34920,264,000658,59,1.16
26421,Eumorphia3,GLU0_24wk,C3HeB/FeJ,f,102,34919,264,000658,59,-0.15
26421,Eumorphia3,GLU0_24wk,C3HeB/FeJ,f,109,34918,264,000658,59,0.87
26421,Eumorphia3,GLU0_24wk,C3HeB/FeJ,m,150,34915,264,000658,59,1.36
26421,Eumorphia3,GLU0_24wk,C3HeB/FeJ,m,117,34914,264,000658,59,-0.75
26421,Eumorphia3,GLU0_24wk,C3HeB/FeJ,m,117,34913,264,000658,59,-0.75
26421,Eumorphia3,GLU0_24wk,C3HeB/FeJ,m,131,34916,264,000658,59,0.14
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,90,34872,264,000664,7,-0.71
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,104,34871,264,000664,7,0.87
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,96,34870,264,000664,7,-0.03
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,90,34869,264,000664,7,-0.71
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,99,34868,264,000664,7,0.30
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,102,34867,264,000664,7,0.64
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,95,34866,264,000664,7,-0.15
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,107,34865,264,000664,7,1.20
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,103,34864,264,000664,7,0.75
26421,Eumorphia3,GLU0_24wk,C57BL/6J,f,77,34863,264,000664,7,-2.17
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,107,34862,264,000664,7,-0.12
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,98,34861,264,000664,7,-0.62
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,117,34860,264,000664,7,0.44
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,109,34859,264,000664,7,-0.01
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,92,34858,264,000664,7,-0.95
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,138,34857,264,000664,7,1.61
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,134,34856,264,000664,7,1.39
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,119,34855,264,000664,7,0.55
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,90,34854,264,000664,7,-1.07
26421,Eumorphia3,GLU0_24wk,C57BL/6J,m,87,34853,264,000664,7,-1.23
