measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25604,Finn1,saccharin,129S1/SvImJ,f,645,33:3f,256,002448,3,1.35
25604,Finn1,saccharin,129S1/SvImJ,f,277,63:3f,256,002448,3,-1.03
25604,Finn1,saccharin,129S1/SvImJ,f,631,34:3f,256,002448,3,1.26
25604,Finn1,saccharin,129S1/SvImJ,f,500,64:3f,256,002448,3,0.41
25604,Finn1,saccharin,129S1/SvImJ,f,261,31:3f,256,002448,3,-1.13
25604,Finn1,saccharin,129S1/SvImJ,f,287,61:3f,256,002448,3,-0.96
25604,Finn1,saccharin,129S1/SvImJ,f,402,32:3f,256,002448,3,-0.22
25604,Finn1,saccharin,129S1/SvImJ,f,486,62:3f,256,002448,3,0.32
25604,Finn1,saccharin,129S1/SvImJ,m,204,194:3m,256,002448,3,-0.37
25604,Finn1,saccharin,129S1/SvImJ,m,229,42:3m,256,002448,3,-0.16
25604,Finn1,saccharin,129S1/SvImJ,m,259,43:3m,256,002448,3,0.08
25604,Finn1,saccharin,129S1/SvImJ,m,376,41:3m,256,002448,3,1.05
25604,Finn1,saccharin,129S1/SvImJ,m,449,44:3m,256,002448,3,1.65
25604,Finn1,saccharin,129S1/SvImJ,m,270,192:3m,256,002448,3,0.17
25604,Finn1,saccharin,129S1/SvImJ,m,123,191:3m,256,002448,3,-1.04
25604,Finn1,saccharin,129S1/SvImJ,m,81.8,193:3m,256,002448,3,-1.38
25604,Finn1,saccharin,A/J,f,9.48,94:4f,256,000646,4,-0.99
25604,Finn1,saccharin,A/J,f,272,93:4f,256,000646,4,0.13
25604,Finn1,saccharin,A/J,f,516,92:4f,256,000646,4,1.17
25604,Finn1,saccharin,A/J,f,629,91:4f,256,000646,4,1.65
25604,Finn1,saccharin,A/J,f,20.0,64:4f,256,000646,4,-0.95
25604,Finn1,saccharin,A/J,f,278,63:4f,256,000646,4,0.15
25604,Finn1,saccharin,A/J,f,205,62:4f,256,000646,4,-0.16
25604,Finn1,saccharin,A/J,f,8.89,61:4f,256,000646,4,-0.99
25604,Finn1,saccharin,A/J,m,8.77,114:4m,256,000646,4,-1.71
25604,Finn1,saccharin,A/J,m,209,123:4m,256,000646,4,-0.56
25604,Finn1,saccharin,A/J,m,212,111:4m,256,000646,4,-0.55
25604,Finn1,saccharin,A/J,m,421,121:4m,256,000646,4,0.65
25604,Finn1,saccharin,A/J,m,479,112:4m,256,000646,4,0.98
25604,Finn1,saccharin,A/J,m,212,124:4m,256,000646,4,-0.55
25604,Finn1,saccharin,A/J,m,521,113:4m,256,000646,4,1.22
25604,Finn1,saccharin,A/J,m,398,122:4m,256,000646,4,0.52
25604,Finn1,saccharin,BALB/cByJ,f,637,31:50f,256,001026,50,0.39
25604,Finn1,saccharin,BALB/cByJ,f,655,41:50f,256,001026,50,0.46
25604,Finn1,saccharin,BALB/cByJ,f,573,33:50f,256,001026,50,0.13
25604,Finn1,saccharin,BALB/cByJ,f,603,34:50f,256,001026,50,0.25
25604,Finn1,saccharin,BALB/cByJ,f,857,32:50f,256,001026,50,1.27
25604,Finn1,saccharin,BALB/cByJ,f,559,43:50f,256,001026,50,0.07
25604,Finn1,saccharin,BALB/cByJ,f,450,42:50f,256,001026,50,-0.37
25604,Finn1,saccharin,BALB/cByJ,f,0.00,44:50f,256,001026,50,-2.19
25604,Finn1,saccharin,BALB/cByJ,m,494,51:50m,256,001026,50,0.76
25604,Finn1,saccharin,BALB/cByJ,m,493,53:50m,256,001026,50,0.75
25604,Finn1,saccharin,BALB/cByJ,m,210,14:50m,256,001026,50,-2.17
25604,Finn1,saccharin,BALB/cByJ,m,479,52:50m,256,001026,50,0.61
25604,Finn1,saccharin,BALB/cByJ,m,368,11:50m,256,001026,50,-0.54
25604,Finn1,saccharin,BALB/cByJ,m,480,13:50m,256,001026,50,0.62
25604,Finn1,saccharin,BALB/cByJ,m,442,12:50m,256,001026,50,0.23
25604,Finn1,saccharin,BALB/cByJ,m,394,54:50m,256,001026,50,-0.27
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,f,355,152:1f,256,002282,1,0.04
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,f,358,174:1f,256,002282,1,0.08
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,f,324,173:1f,256,002282,1,-0.34
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,f,453,172:1f,256,002282,1,1.24
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,f,378,171:1f,256,002282,1,0.32
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,f,431,154:1f,256,002282,1,0.97
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,f,331,153:1f,256,002282,1,-0.25
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,f,184,151:1f,256,002282,1,-2.06
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,m,239,143:1m,256,002282,1,-0.52
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,m,327,192:1m,256,002282,1,1.34
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,m,210,193:1m,256,002282,1,-1.13
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,m,248,194:1m,256,002282,1,-0.33
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,m,329,144:1m,256,002282,1,1.38
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,m,289,142:1m,256,002282,1,0.54
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,m,258,141:1m,256,002282,1,-0.12
25604,Finn1,saccharin,BTBR T<+> Itpr3<tf>/J,m,209,191:1m,256,002282,1,-1.15
25604,Finn1,saccharin,BUB/BnJ,f,412,101:24f,256,000653,24,-0.51
25604,Finn1,saccharin,BUB/BnJ,f,641,71:24f,256,000653,24,1.15
25604,Finn1,saccharin,BUB/BnJ,f,394,72:24f,256,000653,24,-0.64
25604,Finn1,saccharin,BUB/BnJ,m,321,53:24m,256,000653,24,0.33
25604,Finn1,saccharin,BUB/BnJ,m,292,43:24m,256,000653,24,0.09
25604,Finn1,saccharin,BUB/BnJ,m,200,41:24m,256,000653,24,-0.67
25604,Finn1,saccharin,BUB/BnJ,m,233,52:24m,256,000653,24,-0.39
25604,Finn1,saccharin,BUB/BnJ,m,365,42:24m,256,000653,24,0.69
25604,Finn1,saccharin,BUB/BnJ,m,89.3,81:24m,256,000653,24,-1.57
25604,Finn1,saccharin,BUB/BnJ,m,467,51:24m,256,000653,24,1.53
25604,Finn1,saccharin,C57BL/6J,f,994,111:7f,256,000664,7,-0.73
25604,Finn1,saccharin,C57BL/6J,f,1123,112:7f,256,000664,7,0.48
25604,Finn1,saccharin,C57BL/6J,f,1045,104:7f,256,000664,7,-0.25
25604,Finn1,saccharin,C57BL/6J,f,1101,103:7f,256,000664,7,0.27
25604,Finn1,saccharin,C57BL/6J,f,866,102:7f,256,000664,7,-1.93
25604,Finn1,saccharin,C57BL/6J,f,1077,101:7f,256,000664,7,0.05
25604,Finn1,saccharin,C57BL/6J,f,1209,114:7f,256,000664,7,1.28
25604,Finn1,saccharin,C57BL/6J,f,1162,113:7f,256,000664,7,0.84
25604,Finn1,saccharin,C57BL/6J,m,1005,163:7m,256,000664,7,0.92
25604,Finn1,saccharin,C57BL/6J,m,538,164:7m,256,000664,7,-1.42
25604,Finn1,saccharin,C57BL/6J,m,629,162:7m,256,000664,7,-0.96
25604,Finn1,saccharin,C57BL/6J,m,751,71:7m,256,000664,7,-0.35
25604,Finn1,saccharin,C57BL/6J,m,1116,73:7m,256,000664,7,1.48
25604,Finn1,saccharin,C57BL/6J,m,802,74:7m,256,000664,7,-0.10
25604,Finn1,saccharin,C57BL/6J,m,991,161:7m,256,000664,7,0.85
25604,Finn1,saccharin,C57BL/6J,m,736,72:7m,256,000664,7,-0.43
25604,Finn1,saccharin,C57BLKS/J,f,751,22:35f,256,000662,35,-0.60
25604,Finn1,saccharin,C57BLKS/J,f,973,24:35f,256,000662,35,0.36
25604,Finn1,saccharin,C57BLKS/J,f,551,21:35f,256,000662,35,-1.46
25604,Finn1,saccharin,C57BLKS/J,f,653,184:35f,256,000662,35,-1.02
25604,Finn1,saccharin,C57BLKS/J,f,845,183:35f,256,000662,35,-0.20
25604,Finn1,saccharin,C57BLKS/J,f,1109,182:35f,256,000662,35,0.94
25604,Finn1,saccharin,C57BLKS/J,f,1015,181:35f,256,000662,35,0.54
25604,Finn1,saccharin,C57BLKS/J,f,1227,23:35f,256,000662,35,1.45
25604,Finn1,saccharin,C57BLKS/J,m,797,133:35m,256,000662,35,0.15
25604,Finn1,saccharin,C57BLKS/J,m,664,131:35m,256,000662,35,-0.53
25604,Finn1,saccharin,C57BLKS/J,m,769,132:35m,256,000662,35,0.01
25604,Finn1,saccharin,C57BLKS/J,m,408,161:35m,256,000662,35,-1.85
25604,Finn1,saccharin,C57BLKS/J,m,1034,164:35m,256,000662,35,1.37
25604,Finn1,saccharin,C57BLKS/J,m,880,163:35m,256,000662,35,0.57
25604,Finn1,saccharin,C57BLKS/J,m,824,162:35m,256,000662,35,0.29
25604,Finn1,saccharin,C58/J,f,1452,93:28f,256,000669,28,1.27
25604,Finn1,saccharin,C58/J,f,1034,44:28f,256,000669,28,-0.46
25604,Finn1,saccharin,C58/J,f,930,94:28f,256,000669,28,-0.89
25604,Finn1,saccharin,C58/J,f,822,43:28f,256,000669,28,-1.33
25604,Finn1,saccharin,C58/J,f,960,41:28f,256,000669,28,-0.76
25604,Finn1,saccharin,C58/J,f,1396,91:28f,256,000669,28,1.04
25604,Finn1,saccharin,C58/J,f,1376,92:28f,256,000669,28,0.96
25604,Finn1,saccharin,C58/J,f,1184,42:28f,256,000669,28,0.16
25604,Finn1,saccharin,C58/J,m,856,112:28m,256,000669,28,0.23
25604,Finn1,saccharin,C58/J,m,32.9,111:28m,256,000669,28,-1.67
25604,Finn1,saccharin,C58/J,m,798,113:28m,256,000669,28,0.10
25604,Finn1,saccharin,C58/J,m,598,71:28m,256,000669,28,-0.36
25604,Finn1,saccharin,C58/J,m,539,72:28m,256,000669,28,-0.50
25604,Finn1,saccharin,C58/J,m,1405,73:28m,256,000669,28,1.51
25604,Finn1,saccharin,C58/J,m,1056,74:28m,256,000669,28,0.70
25604,Finn1,saccharin,CZECHII/EiJ,f,679,142:43f,256,001144,43,0.57
25604,Finn1,saccharin,CZECHII/EiJ,f,87.7,11:43f,256,001144,43,-0.81
25604,Finn1,saccharin,CZECHII/EiJ,f,917,141:43f,256,001144,43,1.12
25604,Finn1,saccharin,CZECHII/EiJ,f,55.0,12:43f,256,001144,43,-0.88
25604,Finn1,saccharin,CZECHII/EiJ,m,141,52:43m,256,001144,43,-1.55
25604,Finn1,saccharin,CZECHII/EiJ,m,246,81:43m,256,001144,43,0.55
25604,Finn1,saccharin,CZECHII/EiJ,m,179,151:43m,256,001144,43,-0.79
25604,Finn1,saccharin,CZECHII/EiJ,m,224,81b,256,001144,43,0.11
25604,Finn1,saccharin,CZECHII/EiJ,m,277,53:43m,256,001144,43,1.17
25604,Finn1,saccharin,CZECHII/EiJ,m,245,51:43m,256,001144,43,0.53
25604,Finn1,saccharin,DBA/2J,f,713,174:8f,256,000671,8,0.42
25604,Finn1,saccharin,DBA/2J,f,811,171:8f,256,000671,8,0.76
25604,Finn1,saccharin,DBA/2J,f,500,172:8f,256,000671,8,-0.33
25604,Finn1,saccharin,DBA/2J,f,589,173:8f,256,000671,8,-0.02
25604,Finn1,saccharin,DBA/2J,f,970,44:8f,256,000671,8,1.32
25604,Finn1,saccharin,DBA/2J,f,552,43:8f,256,000671,8,-0.15
25604,Finn1,saccharin,DBA/2J,f,614,42:8f,256,000671,8,0.07
25604,Finn1,saccharin,DBA/2J,f,0.00,41:8f,256,000671,8,-2.09
25604,Finn1,saccharin,DBA/2J,m,677,61:8m,256,000671,8,0.72
25604,Finn1,saccharin,DBA/2J,m,658,64:8m,256,000671,8,0.60
25604,Finn1,saccharin,DBA/2J,m,594,181:8m,256,000671,8,0.20
25604,Finn1,saccharin,DBA/2J,m,237,184:8m,256,000671,8,-2.05
25604,Finn1,saccharin,DBA/2J,m,632,182:8m,256,000671,8,0.44
25604,Finn1,saccharin,DBA/2J,m,421,62:8m,256,000671,8,-0.89
25604,Finn1,saccharin,DBA/2J,m,566,183:8m,256,000671,8,0.02
25604,Finn1,saccharin,DBA/2J,m,712,63:8m,256,000671,8,0.94
25604,Finn1,saccharin,FVB/NJ,f,713,123:9f,256,001800,9,-0.63
25604,Finn1,saccharin,FVB/NJ,f,411,111:9f,256,001800,9,-1.46
25604,Finn1,saccharin,FVB/NJ,f,1037,112:9f,256,001800,9,0.26
25604,Finn1,saccharin,FVB/NJ,f,1175,113:9f,256,001800,9,0.64
25604,Finn1,saccharin,FVB/NJ,f,882,114:9f,256,001800,9,-0.16
25604,Finn1,saccharin,FVB/NJ,f,1478,121:9f,256,001800,9,1.48
25604,Finn1,saccharin,FVB/NJ,f,577,122:9f,256,001800,9,-1.00
25604,Finn1,saccharin,FVB/NJ,f,1257,124:9f,256,001800,9,0.87
25604,Finn1,saccharin,FVB/NJ,m,847,131:9m,256,001800,9,0.66
25604,Finn1,saccharin,FVB/NJ,m,810,132:9m,256,001800,9,0.55
25604,Finn1,saccharin,FVB/NJ,m,823,133:9m,256,001800,9,0.59
25604,Finn1,saccharin,FVB/NJ,m,732,134:9m,256,001800,9,0.31
25604,Finn1,saccharin,FVB/NJ,m,1000,164:9m,256,001800,9,1.13
25604,Finn1,saccharin,FVB/NJ,m,472,163:9m,256,001800,9,-0.49
25604,Finn1,saccharin,FVB/NJ,m,23.2,162:9m,256,001800,9,-1.87
25604,Finn1,saccharin,FVB/NJ,m,343,161:9m,256,001800,9,-0.89
25604,Finn1,saccharin,I/LnJ,f,1431,14:30f,256,000674,30,0.76
25604,Finn1,saccharin,I/LnJ,f,1124,141:30f,256,000674,30,0.10
25604,Finn1,saccharin,I/LnJ,f,731,143:30f,256,000674,30,-0.75
25604,Finn1,saccharin,I/LnJ,f,784,144:30f,256,000674,30,-0.63
25604,Finn1,saccharin,I/LnJ,f,614,142:30f,256,000674,30,-1.00
25604,Finn1,saccharin,I/LnJ,f,1618,13:30f,256,000674,30,1.16
25604,Finn1,saccharin,I/LnJ,f,585,12:30f,256,000674,30,-1.06
25604,Finn1,saccharin,I/LnJ,f,1738,11:30f,256,000674,30,1.42
25604,Finn1,saccharin,I/LnJ,m,523,31:30m,256,000674,30,-0.92
25604,Finn1,saccharin,I/LnJ,m,556,131:30m,256,000674,30,-0.78
25604,Finn1,saccharin,I/LnJ,m,694,132:30m,256,000674,30,-0.19
25604,Finn1,saccharin,I/LnJ,m,601,21:30m,256,000674,30,-0.58
25604,Finn1,saccharin,I/LnJ,m,1057,134:30m,256,000674,30,1.37
25604,Finn1,saccharin,I/LnJ,m,664,22:30m,256,000674,30,-0.31
25604,Finn1,saccharin,I/LnJ,m,656,133:30m,256,000674,30,-0.35
25604,Finn1,saccharin,I/LnJ,m,1149,23:30m,256,000674,30,1.76
25604,Finn1,saccharin,LP/J,f,392,172:10f,256,000676,10,-0.22
25604,Finn1,saccharin,LP/J,f,296,104:10f,256,000676,10,-0.77
25604,Finn1,saccharin,LP/J,f,209,102:10f,256,000676,10,-1.27
25604,Finn1,saccharin,LP/J,f,680,101:10f,256,000676,10,1.44
25604,Finn1,saccharin,LP/J,f,579,171:10f,256,000676,10,0.86
25604,Finn1,saccharin,LP/J,f,621,103:10f,256,000676,10,1.10
25604,Finn1,saccharin,LP/J,f,361,174:10f,256,000676,10,-0.39
25604,Finn1,saccharin,LP/J,f,299,173:10f,256,000676,10,-0.75
25604,Finn1,saccharin,LP/J,m,545,14:10m,256,000676,10,0.70
25604,Finn1,saccharin,LP/J,m,567,94:10m,256,000676,10,0.84
25604,Finn1,saccharin,LP/J,m,436,93:10m,256,000676,10,0.04
25604,Finn1,saccharin,LP/J,m,278,92:10m,256,000676,10,-0.92
25604,Finn1,saccharin,LP/J,m,394,13:10m,256,000676,10,-0.22
25604,Finn1,saccharin,LP/J,m,699,11:10m,256,000676,10,1.64
25604,Finn1,saccharin,LP/J,m,290,12:10m,256,000676,10,-0.85
25604,Finn1,saccharin,LP/J,m,229,91:10m,256,000676,10,-1.22
25604,Finn1,saccharin,MA/MyJ,f,1426,72:20f,256,000677,20,0.96
25604,Finn1,saccharin,MA/MyJ,f,951,121:20f,256,000677,20,-0.72
25604,Finn1,saccharin,MA/MyJ,f,1313,73:20f,256,000677,20,0.56
25604,Finn1,saccharin,MA/MyJ,f,1397,71:20f,256,000677,20,0.86
25604,Finn1,saccharin,MA/MyJ,f,1158,122:20f,256,000677,20,0.02
25604,Finn1,saccharin,MA/MyJ,f,1417,142:20f,256,000677,20,0.93
25604,Finn1,saccharin,MA/MyJ,f,870,141:20f,256,000677,20,-1.01
25604,Finn1,saccharin,MA/MyJ,f,698,123:20f,256,000677,20,-1.62
25604,Finn1,saccharin,MA/MyJ,m,774,82:20m,256,000677,20,0.83
25604,Finn1,saccharin,MA/MyJ,m,768,83:20m,256,000677,20,0.78
25604,Finn1,saccharin,MA/MyJ,m,667,81:20m,256,000677,20,-0.12
25604,Finn1,saccharin,MA/MyJ,m,750,113:20m,256,000677,20,0.62
25604,Finn1,saccharin,MA/MyJ,m,654,51:20m,256,000677,20,-0.23
25604,Finn1,saccharin,MA/MyJ,m,427,112:20m,256,000677,20,-2.24
25604,Finn1,saccharin,MA/MyJ,m,733,111:20m,256,000677,20,0.47
25604,Finn1,saccharin,MA/MyJ,m,667,151:20m,256,000677,20,-0.12
25604,Finn1,saccharin,NOD/ShiLtJ,f,1291,121:13f,256,001976,13,0.43
25604,Finn1,saccharin,NOD/ShiLtJ,f,698,123:13f,256,001976,13,-0.78
25604,Finn1,saccharin,NOD/ShiLtJ,f,1407,124:13f,256,001976,13,0.67
25604,Finn1,saccharin,NOD/ShiLtJ,f,1636,32:13f,256,001976,13,1.14
25604,Finn1,saccharin,NOD/ShiLtJ,f,1320,33:13f,256,001976,13,0.49
25604,Finn1,saccharin,NOD/ShiLtJ,f,982,122:13f,256,001976,13,-0.20
25604,Finn1,saccharin,NOD/ShiLtJ,f,1205,34:13f,256,001976,13,0.26
25604,Finn1,saccharin,NOD/ShiLtJ,f,94.8,31:13f,256,001976,13,-2.02
25604,Finn1,saccharin,NOD/ShiLtJ,m,778,114:13m,256,001976,13,0.34
25604,Finn1,saccharin,NOD/ShiLtJ,m,771,113:13m,256,001976,13,0.29
25604,Finn1,saccharin,NOD/ShiLtJ,m,771,52:13m,256,001976,13,0.29
25604,Finn1,saccharin,NOD/ShiLtJ,m,788,112:13m,256,001976,13,0.42
25604,Finn1,saccharin,NOD/ShiLtJ,m,625,111:13m,256,001976,13,-0.86
25604,Finn1,saccharin,NOD/ShiLtJ,m,850,53:13m,256,001976,13,0.91
25604,Finn1,saccharin,NOD/ShiLtJ,m,826,54:13m,256,001976,13,0.72
25604,Finn1,saccharin,NOD/ShiLtJ,m,467,51:13m,256,001976,13,-2.11
25604,Finn1,saccharin,NON/ShiLtJ,f,774,94:34f,256,002423,34,0.19
25604,Finn1,saccharin,NON/ShiLtJ,f,734,102:34f,256,002423,34,-0.11
25604,Finn1,saccharin,NON/ShiLtJ,f,698,103:34f,256,002423,34,-0.38
25604,Finn1,saccharin,NON/ShiLtJ,f,490,101:34f,256,002423,34,-1.94
25604,Finn1,saccharin,NON/ShiLtJ,f,709,93:34f,256,002423,34,-0.30
25604,Finn1,saccharin,NON/ShiLtJ,f,789,91:34f,256,002423,34,0.30
25604,Finn1,saccharin,NON/ShiLtJ,f,955,92:34f,256,002423,34,1.54
25604,Finn1,saccharin,NON/ShiLtJ,f,844,104:34f,256,002423,34,0.71
25604,Finn1,saccharin,NON/ShiLtJ,m,488,13:34m,256,002423,34,-0.32
25604,Finn1,saccharin,NON/ShiLtJ,m,468,72:34m,256,002423,34,-0.58
25604,Finn1,saccharin,NON/ShiLtJ,m,464,73:34m,256,002423,34,-0.64
25604,Finn1,saccharin,NON/ShiLtJ,m,656,12:34m,256,002423,34,1.89
25604,Finn1,saccharin,NON/ShiLtJ,m,432,14:34m,256,002423,34,-1.06
25604,Finn1,saccharin,NON/ShiLtJ,m,566,74:34m,256,002423,34,0.70
25604,Finn1,saccharin,NON/ShiLtJ,m,459,11:34m,256,002423,34,-0.70
25604,Finn1,saccharin,NON/ShiLtJ,m,566,71:34m,256,002423,34,0.70
25604,Finn1,saccharin,NZB/BlNJ,f,703,44:11f,256,000684,11,0.77
25604,Finn1,saccharin,NZB/BlNJ,f,630,23:11f,256,000684,11,-0.14
25604,Finn1,saccharin,NZB/BlNJ,f,566,21:11f,256,000684,11,-0.94
25604,Finn1,saccharin,NZB/BlNJ,f,624,42:11f,256,000684,11,-0.22
25604,Finn1,saccharin,NZB/BlNJ,f,802,41:11f,256,000684,11,2.00
25604,Finn1,saccharin,NZB/BlNJ,f,619,22:11f,256,000684,11,-0.28
25604,Finn1,saccharin,NZB/BlNJ,f,548,24:11f,256,000684,11,-1.17
25604,Finn1,saccharin,NZB/BlNJ,f,639,43:11f,256,000684,11,-0.03
25604,Finn1,saccharin,NZB/BlNJ,m,434,81:11m,256,000684,11,-0.74
25604,Finn1,saccharin,NZB/BlNJ,m,736,84:11m,256,000684,11,1.44
25604,Finn1,saccharin,NZB/BlNJ,m,496,62:11m,256,000684,11,-0.29
25604,Finn1,saccharin,NZB/BlNJ,m,737,83:11m,256,000684,11,1.44
25604,Finn1,saccharin,NZB/BlNJ,m,411,63:11m,256,000684,11,-0.90
25604,Finn1,saccharin,NZB/BlNJ,m,374,64:11m,256,000684,11,-1.17
25604,Finn1,saccharin,NZB/BlNJ,m,542,82:11m,256,000684,11,0.04
25604,Finn1,saccharin,NZB/BlNJ,m,563,61:11m,256,000684,11,0.19
25604,Finn1,saccharin,NZW/LacJ,f,976,24:36f,256,001058,36,-1.54
25604,Finn1,saccharin,NZW/LacJ,f,1137,21:36f,256,001058,36,0.83
25604,Finn1,saccharin,NZW/LacJ,f,1123,23:36f,256,001058,36,0.62
25604,Finn1,saccharin,NZW/LacJ,f,1029,161:36f,256,001058,36,-0.76
25604,Finn1,saccharin,NZW/LacJ,f,1073,22:36f,256,001058,36,-0.12
25604,Finn1,saccharin,NZW/LacJ,f,1147,162:36f,256,001058,36,0.97
25604,Finn1,saccharin,NZW/LacJ,m,1108,164:36m,256,001058,36,1.93
25604,Finn1,saccharin,NZW/LacJ,m,875,163:36m,256,001058,36,0.99
25604,Finn1,saccharin,NZW/LacJ,m,545,181:36m,256,001058,36,-0.34
25604,Finn1,saccharin,NZW/LacJ,m,572,182:36m,256,001058,36,-0.23
25604,Finn1,saccharin,NZW/LacJ,m,484,183:36m,256,001058,36,-0.58
25604,Finn1,saccharin,NZW/LacJ,m,170,184:36m,256,001058,36,-1.85
25604,Finn1,saccharin,NZW/LacJ,m,680,204,256,001058,36,0.21
25604,Finn1,saccharin,NZW/LacJ,m,514,201,256,001058,36,-0.46
25604,Finn1,saccharin,NZW/LacJ,m,640,202,256,001058,36,0.04
25604,Finn1,saccharin,NZW/LacJ,m,701,203,256,001058,36,0.29
25604,Finn1,saccharin,PERA/EiJ,f,1007,125,256,000930,41,0.17
25604,Finn1,saccharin,PERA/EiJ,f,1146,122:41f,256,000930,41,0.78
25604,Finn1,saccharin,PERA/EiJ,f,755,124:41f,256,000930,41,-0.95
25604,Finn1,saccharin,PERA/EiJ,f,1219,121:41f,256,000930,41,1.11
25604,Finn1,saccharin,PERA/EiJ,f,720,123:41f,256,000930,41,-1.11
25604,Finn1,saccharin,PERA/EiJ,m,310,132:41m,256,000930,41,-1.56
25604,Finn1,saccharin,PERA/EiJ,m,528,134:41m,256,000930,41,-0.77
25604,Finn1,saccharin,PERA/EiJ,m,882,131:41m,256,000930,41,0.51
25604,Finn1,saccharin,PERA/EiJ,m,652,22:41m,256,000930,41,-0.32
25604,Finn1,saccharin,PERA/EiJ,m,1287,31:41m,256,000930,41,1.97
25604,Finn1,saccharin,PERA/EiJ,m,568,133:41m,256,000930,41,-0.62
25604,Finn1,saccharin,PERA/EiJ,m,895,23:41m,256,000930,41,0.56
25604,Finn1,saccharin,PERA/EiJ,m,792,91:41m,256,000930,41,0.18
25604,Finn1,saccharin,PERA/EiJ,m,753,21:41m,256,000930,41,0.04
25604,Finn1,saccharin,RIIIS/J,f,400,152:26f,256,000683,26,0.00
25604,Finn1,saccharin,RIIIS/J,f,488,153:26f,256,000683,26,0.93
25604,Finn1,saccharin,RIIIS/J,f,201,151:26f,256,000683,26,-2.10
25604,Finn1,saccharin,RIIIS/J,f,371,154:26f,256,000683,26,-0.31
25604,Finn1,saccharin,RIIIS/J,f,417,24:26f,256,000683,26,0.18
25604,Finn1,saccharin,RIIIS/J,f,478,23:26f,256,000683,26,0.82
25604,Finn1,saccharin,RIIIS/J,f,483,22:26f,256,000683,26,0.87
25604,Finn1,saccharin,RIIIS/J,f,363,21:26f,256,000683,26,-0.39
25604,Finn1,saccharin,RIIIS/J,m,156,92:26m,256,000683,26,-1.76
25604,Finn1,saccharin,RIIIS/J,m,353,103:26m,256,000683,26,0.30
25604,Finn1,saccharin,RIIIS/J,m,331,91:26m,256,000683,26,0.07
25604,Finn1,saccharin,RIIIS/J,m,354,101:26m,256,000683,26,0.31
25604,Finn1,saccharin,RIIIS/J,m,365,104:26m,256,000683,26,0.42
25604,Finn1,saccharin,RIIIS/J,m,202,102:26m,256,000683,26,-1.28
25604,Finn1,saccharin,RIIIS/J,m,419,93:26m,256,000683,26,0.99
25604,Finn1,saccharin,RIIIS/J,m,417,105,256,000683,26,0.96
25604,Finn1,saccharin,SEA/GnJ,f,1044,101:29f,256,000644,29,0.02
25604,Finn1,saccharin,SEA/GnJ,f,1124,51:29f,256,000644,29,0.29
25604,Finn1,saccharin,SEA/GnJ,f,1162,12:29f,256,000644,29,0.42
25604,Finn1,saccharin,SEA/GnJ,f,1500,13:29f,256,000644,29,1.56
25604,Finn1,saccharin,SEA/GnJ,f,754,131:29f,256,000644,29,-0.96
25604,Finn1,saccharin,SEA/GnJ,f,500,61:29f,256,000644,29,-1.81
25604,Finn1,saccharin,SEA/GnJ,f,1132,132:29f,256,000644,29,0.32
25604,Finn1,saccharin,SEA/GnJ,f,1086,11:29f,256,000644,29,0.16
25604,Finn1,saccharin,SEA/GnJ,m,927,82:29m,256,000644,29,0.41
25604,Finn1,saccharin,SEA/GnJ,m,1047,83:29m,256,000644,29,1.42
25604,Finn1,saccharin,SEA/GnJ,m,860,84:29m,256,000644,29,-0.16
25604,Finn1,saccharin,SEA/GnJ,m,701,81:29m,256,000644,29,-1.50
25604,Finn1,saccharin,SEA/GnJ,m,758,31:29m,256,000644,29,-1.02
25604,Finn1,saccharin,SEA/GnJ,m,927,32:29m,256,000644,29,0.41
25604,Finn1,saccharin,SEA/GnJ,m,811,122:29m,256,000644,29,-0.57
25604,Finn1,saccharin,SEA/GnJ,m,997,121:29m,256,000644,29,1.00
25604,Finn1,saccharin,SM/J,f,529,74:31f,256,000687,31,-1.69
25604,Finn1,saccharin,SM/J,f,1401,72:31f,256,000687,31,0.81
25604,Finn1,saccharin,SM/J,f,1349,63:31f,256,000687,31,0.66
25604,Finn1,saccharin,SM/J,f,962,71:31f,256,000687,31,-0.45
25604,Finn1,saccharin,SM/J,f,1519,62:31f,256,000687,31,1.14
25604,Finn1,saccharin,SM/J,f,1347,64:31f,256,000687,31,0.65
25604,Finn1,saccharin,SM/J,f,1095,61:31f,256,000687,31,-0.07
25604,Finn1,saccharin,SM/J,f,747,73:31f,256,000687,31,-1.06
