measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111344,Auwerx1,amylase_CD,BXD1,m,1133.0,001-0524,1023,,1101,1.03
111344,Auwerx1,amylase_CD,BXD1,m,1008.0,001-0522,1023,,1101,-0.57
111344,Auwerx1,amylase_CD,BXD1,m,967.0,001-0521,1023,,1101,-1.1
111344,Auwerx1,amylase_CD,BXD1,m,1102.0,001-0525,1023,,1101,0.64
111344,Auwerx1,amylase_CD,BXD100,m,1210.0,100-0153,1023,,1100,1.07
111344,Auwerx1,amylase_CD,BXD100,m,1029.0,100-0154,1023,,1100,-0.15
111344,Auwerx1,amylase_CD,BXD100,m,914.0,100-0152,1023,,1100,-0.92
111344,Auwerx1,amylase_CD,BXD101,m,938.0,101-0391,1023,,1091,0.95
111344,Auwerx1,amylase_CD,BXD101,m,912.0,101-0392,1023,,1091,0.54
111344,Auwerx1,amylase_CD,BXD101,m,869.0,101-0393,1023,,1091,-0.15
111344,Auwerx1,amylase_CD,BXD101,m,794.0,101-0394,1023,,1091,-1.34
111344,Auwerx1,amylase_CD,BXD12,m,990.0,012-0082,1023,,3374,-0.69
111344,Auwerx1,amylase_CD,BXD12,m,1317.0,012-0012,1023,,3374,1.57
111344,Auwerx1,amylase_CD,BXD12,m,952.0,012-0016,1023,,3374,-0.95
111344,Auwerx1,amylase_CD,BXD12,m,1055.0,012-0018,1023,,3374,-0.24
111344,Auwerx1,amylase_CD,BXD12,m,1136.0,012-0052,1023,,3374,0.32
111344,Auwerx1,amylase_CD,BXD16,m,1284.0,016-0066,1023,,1116,0.03
111344,Auwerx1,amylase_CD,BXD16,m,1224.0,016-0056,1023,,1116,-1.12
111344,Auwerx1,amylase_CD,BXD16,m,1271.0,016-0046,1023,,1116,-0.22
111344,Auwerx1,amylase_CD,BXD16,m,1351.0,016-0016,1023,,1116,1.31
111344,Auwerx1,amylase_CD,BXD27,m,1120.0,027-1129,1023,,1127,0.08
111344,Auwerx1,amylase_CD,BXD27,m,989.0,027-1127,1023,,1127,-0.84
111344,Auwerx1,amylase_CD,BXD27,m,1178.0,027-1128,1023,,1127,0.49
111344,Auwerx1,amylase_CD,BXD27,m,1301.0,027-1130,1023,,1127,1.36
111344,Auwerx1,amylase_CD,BXD27,m,952.0,027-1131,1023,,1127,-1.1
111344,Auwerx1,amylase_CD,BXD32,m,1081.0,032-0479,1023,,1132,1.47
111344,Auwerx1,amylase_CD,BXD32,m,997.0,032-0480,1023,,1132,0.29
111344,Auwerx1,amylase_CD,BXD32,m,897.0,032-0481,1023,,1132,-1.11
111344,Auwerx1,amylase_CD,BXD32,m,980.0,032-0482,1023,,1132,0.06
111344,Auwerx1,amylase_CD,BXD32,m,925.0,032-0483,1023,,1132,-0.72
111344,Auwerx1,amylase_CD,BXD34,m,1054.0,034-1313,1023,,1134,0.02
111344,Auwerx1,amylase_CD,BXD34,m,1013.0,034-1314,1023,,1134,-0.83
111344,Auwerx1,amylase_CD,BXD34,m,1121.0,034-1315,1023,,1134,1.4
111344,Auwerx1,amylase_CD,BXD34,m,1025.0,034-1316,1023,,1134,-0.58
111344,Auwerx1,amylase_CD,BXD39,m,1152.0,039-0540,1023,,1139,-0.4
111344,Auwerx1,amylase_CD,BXD39,m,1243.0,039-0541,1023,,1139,0.28
111344,Auwerx1,amylase_CD,BXD39,m,1066.0,039-0542,1023,,1139,-1.03
111344,Auwerx1,amylase_CD,BXD39,m,1147.0,039-0543,1023,,1139,-0.43
111344,Auwerx1,amylase_CD,BXD39,m,1419.0,039-0544,1023,,1139,1.58
111344,Auwerx1,amylase_CD,BXD40,m,1060.0,040-0484,1023,,1140,0.69
111344,Auwerx1,amylase_CD,BXD40,m,635.0,040-0486,1023,,1140,-1.15
111344,Auwerx1,amylase_CD,BXD40,m,1005.0,040-0487,1023,,1140,0.45
111344,Auwerx1,amylase_CD,BXD43,m,1100.0,043-0221,1023,,1143,-0.98
111344,Auwerx1,amylase_CD,BXD43,m,1142.0,043-0223,1023,,1143,1.02
111344,Auwerx1,amylase_CD,BXD43,m,1120.0,043-0225,1023,,1143,-0.03
111344,Auwerx1,amylase_CD,BXD44,m,1074.0,044-0001,1023,,1144,0.66
111344,Auwerx1,amylase_CD,BXD44,m,1116.0,044-0002,1023,,1144,1.35
111344,Auwerx1,amylase_CD,BXD44,m,1040.0,044-0003,1023,,1144,0.11
111344,Auwerx1,amylase_CD,BXD44,m,953.0,044-0004,1023,,1144,-1.32
111344,Auwerx1,amylase_CD,BXD44,m,1062.0,44-2-0177,1023,,1144,0.46
111344,Auwerx1,amylase_CD,BXD44,m,1038.0,44-2-0178,1023,,1144,0.07
111344,Auwerx1,amylase_CD,BXD44,m,952.0,44-2-0179,1023,,1144,-1.33
111344,Auwerx1,amylase_CD,BXD45,m,959.0,045-0031,1023,,1145,0.74
111344,Auwerx1,amylase_CD,BXD45,m,844.0,045-0032,1023,,1145,-1.71
111344,Auwerx1,amylase_CD,BXD45,m,955.0,045-0033,1023,,1145,0.66
111344,Auwerx1,amylase_CD,BXD45,m,940.0,045-0034,1023,,1145,0.34
111344,Auwerx1,amylase_CD,BXD45,m,923.0,045-0035,1023,,1145,-0.03
111344,Auwerx1,amylase_CD,BXD48,m,1150.0,048-0291,1023,,1148,0.51
111344,Auwerx1,amylase_CD,BXD48,m,1225.0,048-0292,1023,,1148,1.36
111344,Auwerx1,amylase_CD,BXD48,m,991.0,048-0293,1023,,1148,-1.28
111344,Auwerx1,amylase_CD,BXD48,m,1062.0,048-0294,1023,,1148,-0.48
111344,Auwerx1,amylase_CD,BXD48,m,1094.0,048-0295,1023,,1148,-0.12
111344,Auwerx1,amylase_CD,BXD48a,m,1228.0,096-0145,1023,,3375,1.66
111344,Auwerx1,amylase_CD,BXD48a,m,1138.0,096-0141,1023,,3375,-0.58
111344,Auwerx1,amylase_CD,BXD48a,m,1133.0,096-0142,1023,,3375,-0.71
111344,Auwerx1,amylase_CD,BXD48a,m,1138.0,096-0143,1023,,3375,-0.58
111344,Auwerx1,amylase_CD,BXD48a,m,1170.0,096-0144,1023,,3375,0.21
111344,Auwerx1,amylase_CD,BXD49,m,895.0,049-0301,1023,,1149,-0.58
111344,Auwerx1,amylase_CD,BXD49,m,894.0,049-0302,1023,,1149,-0.6
111344,Auwerx1,amylase_CD,BXD49,m,997.0,049-0303,1023,,1149,1.49
111344,Auwerx1,amylase_CD,BXD49,m,908.0,049-0304,1023,,1149,-0.31
111344,Auwerx1,amylase_CD,BXD50,m,1038.0,050-0421,1023,,1150,-0.17
111344,Auwerx1,amylase_CD,BXD50,m,1119.0,050-0423,1023,,1150,1.25
111344,Auwerx1,amylase_CD,BXD50,m,980.0,050-0424,1023,,1150,-1.18
111344,Auwerx1,amylase_CD,BXD50,m,1053.0,050-0425,1023,,1150,0.1
111344,Auwerx1,amylase_CD,BXD51,m,1085.0,051-0022,1023,,1151,0.13
111344,Auwerx1,amylase_CD,BXD51,m,1121.0,051-0023,1023,,1151,0.93
111344,Auwerx1,amylase_CD,BXD51,m,1032.0,051-0025,1023,,1151,-1.06
111344,Auwerx1,amylase_CD,BXD53,m,1132.0,053-0545,1023,,1153,0.43
111344,Auwerx1,amylase_CD,BXD53,m,906.0,053-0547,1023,,1153,-1.05
111344,Auwerx1,amylase_CD,BXD53,m,980.0,053-0548,1023,,1153,-0.56
111344,Auwerx1,amylase_CD,BXD53,m,1246.0,053-0549,1023,,1153,1.18
111344,Auwerx1,amylase_CD,BXD55,m,1109.0,055-0051,1023,,1155,0.29
111344,Auwerx1,amylase_CD,BXD55,m,1032.0,055-0052,1023,,1155,-0.72
111344,Auwerx1,amylase_CD,BXD55,m,1046.0,055-0053,1023,,1155,-0.53
111344,Auwerx1,amylase_CD,BXD55,m,1035.0,055-0054,1023,,1155,-0.68
111344,Auwerx1,amylase_CD,BXD55,m,1211.0,055-0055,1023,,1155,1.63
111344,Auwerx1,amylase_CD,BXD56,m,1035.0,056-0401,1023,,1156,0.99
111344,Auwerx1,amylase_CD,BXD56,m,996.0,056-0403,1023,,1156,0.02
111344,Auwerx1,amylase_CD,BXD56,m,955.0,056-0404,1023,,1156,-1.01
111344,Auwerx1,amylase_CD,BXD6,m,1103.0,006-0036-CD,1023,,1106,1.23
111344,Auwerx1,amylase_CD,BXD6,m,1009.0,006-0006-CD,1023,,1106,0.1
111344,Auwerx1,amylase_CD,BXD6,m,991.0,006-0016-CD,1023,,1106,-0.11
111344,Auwerx1,amylase_CD,BXD6,m,899.0,006-0026-CD,1023,,1106,-1.21
111344,Auwerx1,amylase_CD,BXD60,m,1167.0,060-0214,1023,,1160,0.39
111344,Auwerx1,amylase_CD,BXD60,m,1161.0,060-0215,1023,,1160,0.2
111344,Auwerx1,amylase_CD,BXD60,m,1182.0,060-0212,1023,,1160,0.85
111344,Auwerx1,amylase_CD,BXD60,m,1108.0,060-0213,1023,,1160,-1.44
111344,Auwerx1,amylase_CD,BXD61,m,1226.0,061-0086,1023,,1161,0.48
111344,Auwerx1,amylase_CD,BXD61,m,1241.0,061-0087,1023,,1161,0.67
111344,Auwerx1,amylase_CD,BXD61,m,1100.0,061-0088,1023,,1161,-1.15
111344,Auwerx1,amylase_CD,BXD62,m,1139.0,062-0192,1023,,1162,1.44
111344,Auwerx1,amylase_CD,BXD62,m,1055.0,062-0193,1023,,1162,-0.08
111344,Auwerx1,amylase_CD,BXD62,m,1020.0,062-0194,1023,,1162,-0.71
111344,Auwerx1,amylase_CD,BXD62,m,1024.0,062-0191,1023,,1162,-0.64
111344,Auwerx1,amylase_CD,BXD63,m,887.0,063-0186,1023,,1163,-0.34
111344,Auwerx1,amylase_CD,BXD63,m,855.0,063-0188,1023,,1163,-0.78
111344,Auwerx1,amylase_CD,BXD63,m,994.0,063-0189,1023,,1163,1.13
111344,Auwerx1,amylase_CD,BXD64,m,989.0,064-0317,1023,,1164,-0.89
111344,Auwerx1,amylase_CD,BXD64,m,1106.0,064-0318,1023,,1164,0.87
111344,Auwerx1,amylase_CD,BXD64,m,1105.0,064-0319,1023,,1164,0.86
111344,Auwerx1,amylase_CD,BXD64,m,992.0,064-0316,1023,,1164,-0.84
111344,Auwerx1,amylase_CD,BXD65,m,1124.0,065-0261,1023,,1165,-0.49
111344,Auwerx1,amylase_CD,BXD65,m,1696.0,065-0264,1023,,1165,1.49
111344,Auwerx1,amylase_CD,BXD65,m,1083.0,065-0263,1023,,1165,-0.63
111344,Auwerx1,amylase_CD,BXD65,m,1160.0,065-0262,1023,,1165,-0.37
111344,Auwerx1,amylase_CD,BXD65a,m,1300.0,097-0434,1023,,3376,0.02
111344,Auwerx1,amylase_CD,BXD65a,m,1193.0,097-0433,1023,,3376,-1.42
111344,Auwerx1,amylase_CD,BXD65a,m,1374.0,097-0432,1023,,3376,1.02
111344,Auwerx1,amylase_CD,BXD65a,m,1263.0,097-0431,1023,,3376,-0.48
111344,Auwerx1,amylase_CD,BXD65a,m,1362.0,097-0435,1023,,3376,0.86
111344,Auwerx1,amylase_CD,BXD65b,m,1281.0,92a-0234,1023,,3377,-0.54
111344,Auwerx1,amylase_CD,BXD65b,m,1272.0,92a-0233,1023,,3377,-0.79
111344,Auwerx1,amylase_CD,BXD65b,m,1350.0,92a-0232,1023,,3377,1.44
111344,Auwerx1,amylase_CD,BXD65b,m,1296.0,92a-0231,1023,,3377,-0.11
111344,Auwerx1,amylase_CD,BXD66,m,1409.0,066-0102,1023,,1166,0.09
111344,Auwerx1,amylase_CD,BXD66,m,1585.0,066-0101,1023,,1166,1.38
111344,Auwerx1,amylase_CD,BXD66,m,1451.0,066-0103,1023,,1166,0.4
111344,Auwerx1,amylase_CD,BXD66,m,1307.0,066-0104,1023,,1166,-0.65
111344,Auwerx1,amylase_CD,BXD66,m,1228.0,066-0105,1023,,1166,-1.23
111344,Auwerx1,amylase_CD,BXD67,m,1303.0,067-0556,1023,,1167,0.97
111344,Auwerx1,amylase_CD,BXD67,m,989.0,067-0557,1023,,1167,-1.18
111344,Auwerx1,amylase_CD,BXD67,m,1093.0,067-0559,1023,,1167,-0.47
111344,Auwerx1,amylase_CD,BXD67,m,1260.0,067-0555,1023,,1167,0.68
111344,Auwerx1,amylase_CD,BXD68,m,1174.0,068-0331,1023,,1168,0.36
111344,Auwerx1,amylase_CD,BXD68,m,980.0,068-0334,1023,,1168,-1.13
111344,Auwerx1,amylase_CD,BXD68,m,1228.0,068-0335,1023,,1168,0.77
111344,Auwerx1,amylase_CD,BXD69,m,1404.0,069-0255,1023,,1169,1.7
111344,Auwerx1,amylase_CD,BXD69,m,1183.0,069-0254,1023,,1169,-0.21
111344,Auwerx1,amylase_CD,BXD69,m,1161.0,069-0253,1023,,1169,-0.4
111344,Auwerx1,amylase_CD,BXD69,m,1099.0,069-0252,1023,,1169,-0.94
111344,Auwerx1,amylase_CD,BXD69,m,1191.0,069-0251,1023,,1169,-0.14
111344,Auwerx1,amylase_CD,BXD70,m,1469.0,070-0061,1023,,1170,0.95
111344,Auwerx1,amylase_CD,BXD70,m,1434.0,070-0062,1023,,1170,0.69
111344,Auwerx1,amylase_CD,BXD70,m,1279.0,070-0063,1023,,1170,-0.47
111344,Auwerx1,amylase_CD,BXD70,m,1184.0,070-0064,1023,,1170,-1.18
111344,Auwerx1,amylase_CD,BXD71,m,1129.0,071-0361,1023,,1171,-1.45
111344,Auwerx1,amylase_CD,BXD71,m,1227.0,071-0362,1023,,1171,0.8
111344,Auwerx1,amylase_CD,BXD71,m,1200.0,071-0363,1023,,1171,0.18
111344,Auwerx1,amylase_CD,BXD71,m,1213.0,071-0364,1023,,1171,0.48
111344,Auwerx1,amylase_CD,BXD73,m,1135.0,073-0041,1023,,1173,0.84
111344,Auwerx1,amylase_CD,BXD73,m,913.0,073-0042,1023,,1173,-1.29
111344,Auwerx1,amylase_CD,BXD73,m,1017.0,073-0043,1023,,1173,-0.29
111344,Auwerx1,amylase_CD,BXD73,m,1125.0,073-0044,1023,,1173,0.74
111344,Auwerx1,amylase_CD,BXD73a,m,1042.0,080-0115,1023,,3378,-0.97
111344,Auwerx1,amylase_CD,BXD73a,m,1398.0,080-0111,1023,,3378,1.51
111344,Auwerx1,amylase_CD,BXD73a,m,1243.0,080-0114,1023,,3378,0.43
111344,Auwerx1,amylase_CD,BXD73a,m,1079.0,080-0113,1023,,3378,-0.71
111344,Auwerx1,amylase_CD,BXD73a,m,1143.0,080-0112,1023,,3378,-0.27
111344,Auwerx1,amylase_CD,BXD73b,m,1132.0,103-0883,1023,,3379,-0.7
111344,Auwerx1,amylase_CD,BXD73b,m,1257.0,103-0882,1023,,3379,1.12
111344,Auwerx1,amylase_CD,BXD73b,m,1183.0,103-0884,1023,,3379,0.04
111344,Auwerx1,amylase_CD,BXD73b,m,1235.0,103-0887,1023,,3379,0.8
111344,Auwerx1,amylase_CD,BXD73b,m,1093.0,103-0888,1023,,3379,-1.27
111344,Auwerx1,amylase_CD,BXD75,m,1418.0,075-0071,1023,,1175,1.17
111344,Auwerx1,amylase_CD,BXD75,m,1337.0,075-0072,1023,,1175,0.55
111344,Auwerx1,amylase_CD,BXD75,m,1310.0,075-0073,1023,,1175,0.34
111344,Auwerx1,amylase_CD,BXD75,m,1103.0,075-0074,1023,,1175,-1.24
111344,Auwerx1,amylase_CD,BXD75,m,1159.0,075-0075,1023,,1175,-0.82
111344,Auwerx1,amylase_CD,BXD77,m,1151.0,077-0514,1023,,1177,0.99
111344,Auwerx1,amylase_CD,BXD77,m,1090.0,077-0512,1023,,1177,0.44
111344,Auwerx1,amylase_CD,BXD77,m,891.0,077-0513,1023,,1177,-1.35
111344,Auwerx1,amylase_CD,BXD77,m,1031.0,077-0515,1023,,1177,-0.09
111344,Auwerx1,amylase_CD,BXD79,m,960.0,079-0440,1023,,1179,0.36
111344,Auwerx1,amylase_CD,BXD79,m,940.0,079-0441,1023,,1179,0.02
111344,Auwerx1,amylase_CD,BXD79,m,983.0,079-0442,1023,,1179,0.75
111344,Auwerx1,amylase_CD,BXD79,m,838.0,079-0443,1023,,1179,-1.72
111344,Auwerx1,amylase_CD,BXD79,m,974.0,079-0444,1023,,1179,0.6
111344,Auwerx1,amylase_CD,BXD81,m,921.0,081-0321,1023,,1181,0.53
111344,Auwerx1,amylase_CD,BXD81,m,863.0,081-0322,1023,,1181,-0.42
111344,Auwerx1,amylase_CD,BXD81,m,817.0,081-0323,1023,,1181,-1.18
111344,Auwerx1,amylase_CD,BXD81,m,954.0,081-0324,1023,,1181,1.07
111344,Auwerx1,amylase_CD,BXD83,m,1035.0,083-0161,1023,,1183,-0.3
111344,Auwerx1,amylase_CD,BXD83,m,1006.0,083-0162,1023,,1183,-0.81
111344,Auwerx1,amylase_CD,BXD83,m,1116.0,083-0163,1023,,1183,1.12
111344,Auwerx1,amylase_CD,BXD84,m,920.0,084-0733,1023,,1184,0.41
111344,Auwerx1,amylase_CD,BXD84,m,772.0,084-0734,1023,,1184,-1.14
111344,Auwerx1,amylase_CD,BXD84,m,950.0,084-0735,1023,,1184,0.73
111344,Auwerx1,amylase_CD,BXD85,m,1282.0,085-0373,1023,,1185,-0.53
111344,Auwerx1,amylase_CD,BXD85,m,1401.0,085-0371,1023,,1185,0.13
111344,Auwerx1,amylase_CD,BXD85,m,1127.0,085-0372,1023,,1185,-1.39
111344,Auwerx1,amylase_CD,BXD85,m,1589.0,085-0374,1023,,1185,1.18
111344,Auwerx1,amylase_CD,BXD85,m,1485.0,085-0375,1023,,1185,0.6
111344,Auwerx1,amylase_CD,BXD87,m,1178.0,087-0091,1023,,1187,-0.55
111344,Auwerx1,amylase_CD,BXD87,m,1523.0,087-0092,1023,,1187,1.75
111344,Auwerx1,amylase_CD,BXD87,m,1235.0,087-0093,1023,,1187,-0.17
111344,Auwerx1,amylase_CD,BXD87,m,1207.0,087-0094,1023,,1187,-0.35
111344,Auwerx1,amylase_CD,BXD87,m,1157.0,087-0095,1023,,1187,-0.69
111344,Auwerx1,amylase_CD,BXD89,m,1184.0,089-0211,1023,,1189,-1.03
111344,Auwerx1,amylase_CD,BXD89,m,1281.0,089-0212,1023,,1189,0.33
111344,Auwerx1,amylase_CD,BXD89,m,1346.0,089-0213,1023,,1189,1.24
111344,Auwerx1,amylase_CD,BXD89,m,1219.0,089-0214,1023,,1189,-0.54
111344,Auwerx1,amylase_CD,BXD90,m,1028.0,090-0201,1023,,1190,1.46
111344,Auwerx1,amylase_CD,BXD90,m,949.0,090-0202,1023,,1190,-0.81
111344,Auwerx1,amylase_CD,BXD90,m,967.0,090-0203,1023,,1190,-0.29
111344,Auwerx1,amylase_CD,BXD90,m,965.0,090-0204,1023,,1190,-0.35
111344,Auwerx1,amylase_CD,BXD95,m,1093.0,095-0241,1023,,1195,0.47
111344,Auwerx1,amylase_CD,BXD95,m,1088.0,095-0242,1023,,1195,0.4
111344,Auwerx1,amylase_CD,BXD95,m,1104.0,095-0243,1023,,1195,0.62
111344,Auwerx1,amylase_CD,BXD95,m,946.0,095-0244,1023,,1195,-1.49
111344,Auwerx1,amylase_CD,BXD98,m,1111.0,098-0412,1023,,1198,1.0
111344,Auwerx1,amylase_CD,BXD98,m,942.0,098-0413,1023,,1198,0.01
111344,Auwerx1,amylase_CD,BXD98,m,770.0,098-0426,1023,,1198,-1.0
111344,Auwerx1,amylase_CD,BXD99,m,1057.0,099-0341,1023,,1199,1.29
111344,Auwerx1,amylase_CD,BXD99,m,805.0,099-0342,1023,,1199,-1.23
111344,Auwerx1,amylase_CD,BXD99,m,928.0,099-0343,1023,,1199,0.0
111344,Auwerx1,amylase_CD,BXD99,m,988.0,099-0344,1023,,1199,0.6
111344,Auwerx1,amylase_CD,BXD99,m,862.0,099-0345,1023,,1199,-0.66
111344,Auwerx1,amylase_CD,C57BL/6J,m,1142.0,BL6-0122,1023,000664,7,0.29
111344,Auwerx1,amylase_CD,C57BL/6J,m,1163.0,BL6-0123,1023,000664,7,0.36
111344,Auwerx1,amylase_CD,C57BL/6J,m,1294.0,BL6-0124,1023,000664,7,0.81
111344,Auwerx1,amylase_CD,C57BL/6J,m,636.0,BL6-0125,1023,000664,7,-1.46
111344,Auwerx1,amylase_CD,DBA/2J,m,972.0,DBA-0132,1023,000671,8,-1.09
111344,Auwerx1,amylase_CD,DBA/2J,m,1039.0,DBA-0133,1023,000671,8,0.38
111344,Auwerx1,amylase_CD,DBA/2J,m,999.0,DBA-0134,1023,000671,8,-0.49
111344,Auwerx1,amylase_CD,DBA/2J,m,1076.0,DBA-0135,1023,000671,8,1.2
