measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114856,Bennett4,heat_night_HFHS,CC001/Unc,f,0.51382,104,1119,,1601,1.59
114856,Bennett4,heat_night_HFHS,CC001/Unc,f,0.44588,11,1119,,1601,0.03
114856,Bennett4,heat_night_HFHS,CC001/Unc,f,0.40865,71,1119,,1601,-0.82
114856,Bennett4,heat_night_HFHS,CC001/Unc,f,0.40529,83,1119,,1601,-0.9
114856,Bennett4,heat_night_HFHS,CC001/Unc,f,0.44859,99,1119,,1601,0.09
114856,Bennett4,heat_night_HFHS,CC002/Unc,f,0.44194,139,1119,,1602,0.28
114856,Bennett4,heat_night_HFHS,CC002/Unc,f,0.35335,16,1119,,1602,-1.78
114856,Bennett4,heat_night_HFHS,CC002/Unc,f,0.44794,181,1119,,1602,0.42
114856,Bennett4,heat_night_HFHS,CC002/Unc,f,0.44929,46,1119,,1602,0.45
114856,Bennett4,heat_night_HFHS,CC002/Unc,f,0.45671,72,1119,,1602,0.62
114856,Bennett4,heat_night_HFHS,CC004/TauUnc,f,0.66076,109,1119,,1604,0.49
114856,Bennett4,heat_night_HFHS,CC004/TauUnc,f,0.72482,115,1119,,1604,1.16
114856,Bennett4,heat_night_HFHS,CC004/TauUnc,f,0.65194,12,1119,,1604,0.4
114856,Bennett4,heat_night_HFHS,CC004/TauUnc,f,0.54288,52,1119,,1604,-0.74
114856,Bennett4,heat_night_HFHS,CC004/TauUnc,f,0.48759,76,1119,,1604,-1.31
114856,Bennett4,heat_night_HFHS,CC006/TauUnc,f,0.422,110,1119,,1606,-0.15
114856,Bennett4,heat_night_HFHS,CC006/TauUnc,f,0.48041,116,1119,,1606,1.44
114856,Bennett4,heat_night_HFHS,CC006/TauUnc,f,0.39618,141,1119,,1606,-0.86
114856,Bennett4,heat_night_HFHS,CC006/TauUnc,f,0.41194,17,1119,,1606,-0.43
114856,Bennett4,heat_night_HFHS,CC008/GeniUnc,f,0.46282,111,1119,,1608,-1.41
114856,Bennett4,heat_night_HFHS,CC008/GeniUnc,f,0.50453,178,1119,,1608,0.41
114856,Bennett4,heat_night_HFHS,CC008/GeniUnc,f,0.51641,7,1119,,1608,0.92
114856,Bennett4,heat_night_HFHS,CC008/GeniUnc,f,0.49688,73,1119,,1608,0.07
114856,Bennett4,heat_night_HFHS,CC011/Unc,f,0.47935,112,1119,,1611,-1.32
114856,Bennett4,heat_night_HFHS,CC011/Unc,f,0.51824,13,1119,,1611,0.91
114856,Bennett4,heat_night_HFHS,CC011/Unc,f,0.51682,153,1119,,1611,0.83
114856,Bennett4,heat_night_HFHS,CC011/Unc,f,0.50847,47,1119,,1611,0.35
114856,Bennett4,heat_night_HFHS,CC011/Unc,f,0.48865,78,1119,,1611,-0.78
114856,Bennett4,heat_night_HFHS,CC012/GeniUnc,f,0.32112,150,1119,,1612,-0.78
114856,Bennett4,heat_night_HFHS,CC012/GeniUnc,f,0.32276,179,1119,,1612,-0.73
114856,Bennett4,heat_night_HFHS,CC012/GeniUnc,f,0.35494,3,1119,,1612,0.16
114856,Bennett4,heat_night_HFHS,CC012/GeniUnc,f,0.39747,53,1119,,1612,1.35
114856,Bennett4,heat_night_HFHS,CC019/TauUnc,f,0.471,108,1119,,1619,0.88
114856,Bennett4,heat_night_HFHS,CC019/TauUnc,f,0.44747,118,1119,,1619,0.16
114856,Bennett4,heat_night_HFHS,CC019/TauUnc,f,0.47506,152,1119,,1619,1.0
114856,Bennett4,heat_night_HFHS,CC019/TauUnc,f,0.41529,157,1119,,1619,-0.82
114856,Bennett4,heat_night_HFHS,CC019/TauUnc,f,0.40159,49,1119,,1619,-1.23
114856,Bennett4,heat_night_HFHS,CC024/GeniUnc,f,0.49694,2,1119,,1624,-0.71
114856,Bennett4,heat_night_HFHS,CC024/GeniUnc,f,0.50241,61,1119,,1624,0.71
114856,Bennett4,heat_night_HFHS,CC027/GeniUnc,f,0.51059,100,1119,,1627,1.4
114856,Bennett4,heat_night_HFHS,CC027/GeniUnc,f,0.49276,106,1119,,1627,0.66
114856,Bennett4,heat_night_HFHS,CC027/GeniUnc,f,0.46782,146,1119,,1627,-0.39
114856,Bennett4,heat_night_HFHS,CC027/GeniUnc,f,0.45282,63,1119,,1627,-1.02
114856,Bennett4,heat_night_HFHS,CC027/GeniUnc,f,0.46153,8,1119,,1627,-0.65
114856,Bennett4,heat_night_HFHS,CC028/GeniUnc,f,0.50565,10,1119,,1628,0.48
114856,Bennett4,heat_night_HFHS,CC028/GeniUnc,f,0.44135,103,1119,,1628,-1.2
114856,Bennett4,heat_night_HFHS,CC028/GeniUnc,f,0.473,148,1119,,1628,-0.37
114856,Bennett4,heat_night_HFHS,CC028/GeniUnc,f,0.52865,156,1119,,1628,1.09
114856,Bennett4,heat_night_HFHS,CC030/GeniUnc,f,0.31582,1,1119,,1630,-1.48
114856,Bennett4,heat_night_HFHS,CC030/GeniUnc,f,0.37482,114,1119,,1630,-0.45
114856,Bennett4,heat_night_HFHS,CC030/GeniUnc,f,0.45776,177,1119,,1630,1.0
114856,Bennett4,heat_night_HFHS,CC030/GeniUnc,f,0.40994,182,1119,,1630,0.17
114856,Bennett4,heat_night_HFHS,CC030/GeniUnc,f,0.44412,51,1119,,1630,0.76
114856,Bennett4,heat_night_HFHS,CC032/GeniUnc,f,0.43694,151,1119,,1632,-0.49
114856,Bennett4,heat_night_HFHS,CC032/GeniUnc,f,0.57212,180,1119,,1632,1.66
114856,Bennett4,heat_night_HFHS,CC032/GeniUnc,f,0.41924,55,1119,,1632,-0.77
114856,Bennett4,heat_night_HFHS,CC032/GeniUnc,f,0.42971,79,1119,,1632,-0.6
114856,Bennett4,heat_night_HFHS,CC032/GeniUnc,f,0.47976,82,1119,,1632,0.19
114856,Bennett4,heat_night_HFHS,CC035/Unc,f,0.366,143,1119,,1635,-0.94
114856,Bennett4,heat_night_HFHS,CC035/Unc,f,0.36853,256,1119,,1635,-0.77
114856,Bennett4,heat_night_HFHS,CC035/Unc,f,0.40453,4,1119,,1635,1.58
114856,Bennett4,heat_night_HFHS,CC035/Unc,f,0.38253,48,1119,,1635,0.14
114856,Bennett4,heat_night_HFHS,CC035/Unc,f,0.38,74,1119,,1635,-0.02
114856,Bennett4,heat_night_HFHS,CC036/Unc,f,0.52382,105,1119,,1636,1.71
114856,Bennett4,heat_night_HFHS,CC036/Unc,f,0.40259,140,1119,,1636,-0.57
114856,Bennett4,heat_night_HFHS,CC036/Unc,f,0.39588,144,1119,,1636,-0.7
114856,Bennett4,heat_night_HFHS,CC036/Unc,f,0.43712,193,1119,,1636,0.08
114856,Bennett4,heat_night_HFHS,CC036/Unc,f,0.40565,6,1119,,1636,-0.51
114856,Bennett4,heat_night_HFHS,CC037/TauUnc,f,0.50094,101,1119,,1637,0.65
114856,Bennett4,heat_night_HFHS,CC037/TauUnc,f,0.46265,113,1119,,1637,-0.47
114856,Bennett4,heat_night_HFHS,CC037/TauUnc,f,0.43082,64,1119,,1637,-1.41
114856,Bennett4,heat_night_HFHS,CC037/TauUnc,f,0.51882,80,1119,,1637,1.17
114856,Bennett4,heat_night_HFHS,CC037/TauUnc,f,0.48071,9,1119,,1637,0.06
114856,Bennett4,heat_night_HFHS,CC040/TauUnc,f,0.515,149,1119,,1640,1.09
114856,Bennett4,heat_night_HFHS,CC040/TauUnc,f,0.43765,18,1119,,1640,-1.28
114856,Bennett4,heat_night_HFHS,CC040/TauUnc,f,0.47365,254,1119,,1640,-0.18
114856,Bennett4,heat_night_HFHS,CC040/TauUnc,f,0.49159,77,1119,,1640,0.37
114856,Bennett4,heat_night_HFHS,CC041/TauUnc,f,0.39024,142,1119,,1641,-0.79
114856,Bennett4,heat_night_HFHS,CC041/TauUnc,f,0.44888,183,1119,,1641,0.9
114856,Bennett4,heat_night_HFHS,CC041/TauUnc,f,0.40347,19,1119,,1641,-0.41
114856,Bennett4,heat_night_HFHS,CC041/TauUnc,f,0.38565,255,1119,,1641,-0.93
114856,Bennett4,heat_night_HFHS,CC041/TauUnc,f,0.46071,62,1119,,1641,1.24
114856,Bennett4,heat_night_HFHS,CC045/GeniUnc,f,0.45512,154,1119,,1645,-0.82
114856,Bennett4,heat_night_HFHS,CC045/GeniUnc,f,0.49829,5,1119,,1645,1.08
114856,Bennett4,heat_night_HFHS,CC045/GeniUnc,f,0.45365,54,1119,,1645,-0.88
114856,Bennett4,heat_night_HFHS,CC045/GeniUnc,f,0.488,81,1119,,1645,0.62
114856,Bennett4,heat_night_HFHS,CC059/TauUnc,f,0.45029,102,1119,,1659,-0.34
114856,Bennett4,heat_night_HFHS,CC059/TauUnc,f,0.52712,107,1119,,1659,1.73
114856,Bennett4,heat_night_HFHS,CC059/TauUnc,f,0.45294,15,1119,,1659,-0.27
114856,Bennett4,heat_night_HFHS,CC059/TauUnc,f,0.45318,155,1119,,1659,-0.27
114856,Bennett4,heat_night_HFHS,CC059/TauUnc,f,0.43141,257,1119,,1659,-0.85
114856,Bennett4,heat_night_HFHS,CC063/Unc,f,0.37782,50,1119,,1663,-0.38
114856,Bennett4,heat_night_HFHS,CC063/Unc,f,0.36824,75,1119,,1663,-0.76
114856,Bennett4,heat_night_HFHS,CC063/Unc,f,0.41553,84,1119,,1663,1.13
114856,Bennett4,heat_night_HFHS,CC071/TauUnc,f,0.43071,117,1119,,1671,0.24
114856,Bennett4,heat_night_HFHS,CC071/TauUnc,f,0.39735,147,1119,,1671,-0.59
114856,Bennett4,heat_night_HFHS,CC071/TauUnc,f,0.47265,195,1119,,1671,1.3
114856,Bennett4,heat_night_HFHS,CC071/TauUnc,f,0.38329,20,1119,,1671,-0.95
