measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,f,1477.0,11266,626,002448,3,1.74
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,f,1074.0,11267,626,002448,3,1.03
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,f,12.952,11271,626,002448,3,-0.85
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.88
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,f,352.1,A1522,626,002448,3,-0.25
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,f,211.1,A1523,626,002448,3,-0.5
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,f,828.2,A330,626,002448,3,0.59
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.88
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,m,65.02,11273,626,002448,3,-0.55
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,m,2726.0,11275,626,002448,3,2.03
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,m,1762.0,11277,626,002448,3,1.1
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,m,39.859,11501,626,002448,3,-0.57
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.61
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,m,251.6,A1527,626,002448,3,-0.37
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.61
90341,CSNA03,dist_f30_cont_cc_d3,129S1/SvImJ,m,206.4,A364,626,002448,3,-0.41
90341,CSNA03,dist_f30_cont_cc_d3,A/J,f,3422.0,11280,626,000646,4,1.38
90341,CSNA03,dist_f30_cont_cc_d3,A/J,f,2666.0,11281,626,000646,4,0.68
90341,CSNA03,dist_f30_cont_cc_d3,A/J,f,648.3,11407,626,000646,4,-1.17
90341,CSNA03,dist_f30_cont_cc_d3,A/J,f,1090.0,A1085,626,000646,4,-0.77
90341,CSNA03,dist_f30_cont_cc_d3,A/J,f,2487.0,A1464,626,000646,4,0.52
90341,CSNA03,dist_f30_cont_cc_d3,A/J,f,736.5,A4756,626,000646,4,-1.09
90341,CSNA03,dist_f30_cont_cc_d3,A/J,f,2432.0,A532,626,000646,4,0.47
90341,CSNA03,dist_f30_cont_cc_d3,A/J,m,1992.0,11285,626,000646,4,0.25
90341,CSNA03,dist_f30_cont_cc_d3,A/J,m,2718.0,11287,626,000646,4,1.32
90341,CSNA03,dist_f30_cont_cc_d3,A/J,m,1351.0,11289,626,000646,4,-0.7
90341,CSNA03,dist_f30_cont_cc_d3,A/J,m,828.5,11412,626,000646,4,-1.46
90341,CSNA03,dist_f30_cont_cc_d3,A/J,m,1901.0,A1088,626,000646,4,0.11
90341,CSNA03,dist_f30_cont_cc_d3,A/J,m,2734.0,A1466,626,000646,4,1.34
90341,CSNA03,dist_f30_cont_cc_d3,A/J,m,1842.0,A4759,626,000646,4,0.03
90341,CSNA03,dist_f30_cont_cc_d3,A/J,m,1226.0,A535,626,000646,4,-0.88
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,f,6373.0,11291,626,000664,7,0.84
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,f,4367.0,11293,626,000664,7,-1.23
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,f,6774.0,11295,626,000664,7,1.26
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,f,5034.0,884,626,000664,7,-0.54
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,f,4477.0,885,626,000664,7,-1.11
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,f,5507.0,A1076,626,000664,7,-0.05
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,f,6349.0,A3014,626,000664,7,0.82
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,m,5335.0,11296,626,000664,7,0.18
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,m,6668.0,11299,626,000664,7,1.41
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,m,4190.0,904,626,000664,7,-0.87
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,m,5509.0,A1081,626,000664,7,0.34
90341,CSNA03,dist_f30_cont_cc_d3,C57BL/6J,m,3985.0,A3016,626,000664,7,-1.06
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,f,13875.0,A1244,626,000928,2,1.65
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,f,10720.0,A1245,626,000928,2,-0.3
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,f,11507.0,A1392,626,000928,2,0.18
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,f,12554.0,A1393,626,000928,2,0.83
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,f,10932.0,A1394,626,000928,2,-0.17
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,f,9640.0,A4751,626,000928,2,-0.97
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,f,9237.0,A716,626,000928,2,-1.22
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,m,4096.0,12126,626,000928,2,-1.28
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,m,8404.0,A1247,626,000928,2,0.11
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,m,7431.0,A1395,626,000928,2,-0.21
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,m,7042.0,A1396,626,000928,2,-0.33
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,m,14358.0,A1397,626,000928,2,2.03
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,m,8016.0,A4755,626,000928,2,-0.02
90341,CSNA03,dist_f30_cont_cc_d3,CAST/EiJ,m,7182.0,A719,626,000928,2,-0.29
90341,CSNA03,dist_f30_cont_cc_d3,CC001/UncJ,f,8627.0,25072,626,021238,1501,1.45
90341,CSNA03,dist_f30_cont_cc_d3,CC001/UncJ,f,4361.0,27248,626,021238,1501,-0.38
90341,CSNA03,dist_f30_cont_cc_d3,CC001/UncJ,f,3325.0,27531,626,021238,1501,-0.83
90341,CSNA03,dist_f30_cont_cc_d3,CC001/UncJ,f,4703.0,27536,626,021238,1501,-0.24
90341,CSNA03,dist_f30_cont_cc_d3,CC001/UncJ,m,6268.0,25076,626,021238,1501,0.59
90341,CSNA03,dist_f30_cont_cc_d3,CC001/UncJ,m,6555.0,27251,626,021238,1501,0.97
90341,CSNA03,dist_f30_cont_cc_d3,CC001/UncJ,m,5596.0,27533,626,021238,1501,-0.28
90341,CSNA03,dist_f30_cont_cc_d3,CC001/UncJ,m,4825.0,27539,626,021238,1501,-1.28
90341,CSNA03,dist_f30_cont_cc_d3,CC002/UncJ,f,4659.0,14897,626,021236,1502,-0.89
90341,CSNA03,dist_f30_cont_cc_d3,CC002/UncJ,f,6115.0,25051,626,021236,1502,1.08
90341,CSNA03,dist_f30_cont_cc_d3,CC002/UncJ,f,5179.0,25054,626,021236,1502,-0.19
90341,CSNA03,dist_f30_cont_cc_d3,CC002/UncJ,m,4275.0,14899,626,021236,1502,0.83
90341,CSNA03,dist_f30_cont_cc_d3,CC002/UncJ,m,1721.0,26691,626,021236,1502,-1.11
90341,CSNA03,dist_f30_cont_cc_d3,CC002/UncJ,m,3558.0,27528,626,021236,1502,0.28
90341,CSNA03,dist_f30_cont_cc_d3,CC003/UncJ,f,8068.0,14901,626,021237,1503,0.34
90341,CSNA03,dist_f30_cont_cc_d3,CC003/UncJ,f,4715.0,24057,626,021237,1503,-1.13
90341,CSNA03,dist_f30_cont_cc_d3,CC003/UncJ,f,9090.0,26658,626,021237,1503,0.79
90341,CSNA03,dist_f30_cont_cc_d3,CC003/UncJ,m,8595.0,14903,626,021237,1503,-0.05
90341,CSNA03,dist_f30_cont_cc_d3,CC003/UncJ,m,6150.0,24060,626,021237,1503,-0.98
90341,CSNA03,dist_f30_cont_cc_d3,CC003/UncJ,m,11402.0,26661,626,021237,1503,1.02
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,13044.0,12853,626,020944,1504,1.04
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,9413.0,12855,626,020944,1504,-0.51
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,10180.0,12857,626,020944,1504,-0.18
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,6653.0,12859,626,020944,1504,-1.68
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,14578.0,12879,626,020944,1504,1.7
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,11406.0,19180,626,020944,1504,0.34
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,12858.0,19181,626,020944,1504,0.96
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,9009.0,19182,626,020944,1504,-0.68
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,9547.0,20286,626,020944,1504,-0.45
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,11667.0,20288,626,020944,1504,0.45
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,f,8264.0,20290,626,020944,1504,-1.0
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,8789.0,12871,626,020944,1504,0.87
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,10853.0,12873,626,020944,1504,1.87
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,3726.0,12875,626,020944,1504,-1.56
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,5216.0,12877,626,020944,1504,-0.85
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,4878.0,12881,626,020944,1504,-1.01
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,6271.0,19176,626,020944,1504,-0.34
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,8647.0,19177,626,020944,1504,0.8
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,6520.0,19184,626,020944,1504,-0.22
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,8564.0,20292,626,020944,1504,0.76
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,7145.0,20294,626,020944,1504,0.08
90341,CSNA03,dist_f30_cont_cc_d3,CC004/TauUncJ,m,6111.0,20296,626,020944,1504,-0.42
90341,CSNA03,dist_f30_cont_cc_d3,CC005/TauUncJ,f,7297.0,14904,626,020945,1505,1.1
90341,CSNA03,dist_f30_cont_cc_d3,CC005/TauUncJ,f,2857.0,14905,626,020945,1505,-0.86
90341,CSNA03,dist_f30_cont_cc_d3,CC005/TauUncJ,f,4282.0,24081,626,020945,1505,-0.23
90341,CSNA03,dist_f30_cont_cc_d3,CC005/TauUncJ,m,4020.0,14909,626,020945,1505,1.13
90341,CSNA03,dist_f30_cont_cc_d3,CC005/TauUncJ,m,3018.0,14910,626,020945,1505,-0.34
90341,CSNA03,dist_f30_cont_cc_d3,CC005/TauUncJ,m,2712.0,24085,626,020945,1505,-0.79
90341,CSNA03,dist_f30_cont_cc_d3,CC006/TauUncJ,f,6754.0,19441,626,022869,1506,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC006/TauUncJ,f,3582.0,27937,626,022869,1506,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC006/TauUncJ,m,3804.0,19443,626,022869,1506,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC006/TauUncJ,m,2701.0,27939,626,022869,1506,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC007/UncJ,f,5900.0,26560,626,029625,1507,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC007/UncJ,m,6362.0,26563,626,029625,1507,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC007/UncJ,m,9271.0,30201,626,029625,1507,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC008/GeniUncJ,f,11695.0,26308,626,026971,1508,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC008/GeniUncJ,m,10083.0,26313,626,026971,1508,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC009/UncJ,f,6744.0,25046,626,018856,1509,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC009/UncJ,f,4285.0,28159,626,018856,1509,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC009/UncJ,m,3640.0,25049,626,018856,1509,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC009/UncJ,m,4604.0,28161,626,018856,1509,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC010/GeniUncJ,f,709.8,29558,626,021889,1510,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC010/GeniUncJ,m,1574.0,29556,626,021889,1510,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC010/GeniUncJ,m,0.0,30195,626,021889,1510,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC011/UncJ,f,7758.0,14865,626,018854,1511,0.73
90341,CSNA03,dist_f30_cont_cc_d3,CC011/UncJ,f,3164.0,20757,626,018854,1511,-1.14
90341,CSNA03,dist_f30_cont_cc_d3,CC011/UncJ,f,4642.0,24050,626,018854,1511,-0.54
90341,CSNA03,dist_f30_cont_cc_d3,CC011/UncJ,f,8278.0,25778,626,018854,1511,0.94
90341,CSNA03,dist_f30_cont_cc_d3,CC011/UncJ,m,5316.0,14867,626,018854,1511,0.99
90341,CSNA03,dist_f30_cont_cc_d3,CC011/UncJ,m,4434.0,24053,626,018854,1511,0.31
90341,CSNA03,dist_f30_cont_cc_d3,CC011/UncJ,m,2231.0,25781,626,018854,1511,-1.39
90341,CSNA03,dist_f30_cont_cc_d3,CC011/UncJ,m,4146.0,26330,626,018854,1511,0.09
90341,CSNA03,dist_f30_cont_cc_d3,CC012/GeniUncJ,f,2943.0,24065,626,028409,1512,-0.51
90341,CSNA03,dist_f30_cont_cc_d3,CC012/GeniUncJ,f,2867.0,24066,626,028409,1512,-0.55
90341,CSNA03,dist_f30_cont_cc_d3,CC012/GeniUncJ,f,6612.0,25155,626,028409,1512,1.5
90341,CSNA03,dist_f30_cont_cc_d3,CC012/GeniUncJ,f,3054.0,26318,626,028409,1512,-0.45
90341,CSNA03,dist_f30_cont_cc_d3,CC012/GeniUncJ,m,3947.0,24070,626,028409,1512,0.86
90341,CSNA03,dist_f30_cont_cc_d3,CC012/GeniUncJ,m,2186.0,24071,626,028409,1512,-1.05
90341,CSNA03,dist_f30_cont_cc_d3,CC012/GeniUncJ,m,2549.0,25158,626,028409,1512,-0.66
90341,CSNA03,dist_f30_cont_cc_d3,CC012/GeniUncJ,m,3939.0,26322,626,028409,1512,0.85
90341,CSNA03,dist_f30_cont_cc_d3,CC013/GeniUncJ,f,9458.0,26612,626,021892,1513,-0.32
90341,CSNA03,dist_f30_cont_cc_d3,CC013/GeniUncJ,f,11047.0,26613,626,021892,1513,0.84
90341,CSNA03,dist_f30_cont_cc_d3,CC013/GeniUncJ,f,8154.0,27289,626,021892,1513,-1.27
90341,CSNA03,dist_f30_cont_cc_d3,CC013/GeniUncJ,f,10921.0,27553,626,021892,1513,0.75
90341,CSNA03,dist_f30_cont_cc_d3,CC013/GeniUncJ,m,5840.0,25035,626,021892,1513,0.51
90341,CSNA03,dist_f30_cont_cc_d3,CC013/GeniUncJ,m,5268.0,26616,626,021892,1513,-0.27
90341,CSNA03,dist_f30_cont_cc_d3,CC013/GeniUncJ,m,4526.0,27293,626,021892,1513,-1.27
90341,CSNA03,dist_f30_cont_cc_d3,CC013/GeniUncJ,m,6228.0,27558,626,021892,1513,1.03
90341,CSNA03,dist_f30_cont_cc_d3,CC015/UncJ,m,7041.0,30225,626,018859,1515,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC016/GeniUncJ,f,5148.0,21355,626,024684,1516,-0.73
90341,CSNA03,dist_f30_cont_cc_d3,CC016/GeniUncJ,f,6897.0,21356,626,024684,1516,0.15
90341,CSNA03,dist_f30_cont_cc_d3,CC016/GeniUncJ,f,5069.0,24030,626,024684,1516,-0.77
90341,CSNA03,dist_f30_cont_cc_d3,CC016/GeniUncJ,f,9259.0,25102,626,024684,1516,1.36
90341,CSNA03,dist_f30_cont_cc_d3,CC016/GeniUncJ,m,1647.0,21360,626,024684,1516,-1.17
90341,CSNA03,dist_f30_cont_cc_d3,CC016/GeniUncJ,m,5546.0,21361,626,024684,1516,0.33
90341,CSNA03,dist_f30_cont_cc_d3,CC016/GeniUncJ,m,3803.0,24034,626,024684,1516,-0.34
90341,CSNA03,dist_f30_cont_cc_d3,CC016/GeniUncJ,m,7732.0,25106,626,024684,1516,1.18
90341,CSNA03,dist_f30_cont_cc_d3,CC017/UncJ,f,2656.0,26671,626,022870,1517,-1.02
90341,CSNA03,dist_f30_cont_cc_d3,CC017/UncJ,f,4714.0,27298,626,022870,1517,0.68
90341,CSNA03,dist_f30_cont_cc_d3,CC017/UncJ,f,5113.0,27563,626,022870,1517,1.01
90341,CSNA03,dist_f30_cont_cc_d3,CC017/UncJ,f,3064.0,27564,626,022870,1517,-0.68
90341,CSNA03,dist_f30_cont_cc_d3,CC017/UncJ,m,4745.0,26676,626,022870,1517,-0.59
90341,CSNA03,dist_f30_cont_cc_d3,CC017/UncJ,m,6809.0,27303,626,022870,1517,1.43
90341,CSNA03,dist_f30_cont_cc_d3,CC017/UncJ,m,4556.0,27566,626,022870,1517,-0.78
90341,CSNA03,dist_f30_cont_cc_d3,CC017/UncJ,m,5298.0,27567,626,022870,1517,-0.05
90341,CSNA03,dist_f30_cont_cc_d3,CC018/UncJ,f,8914.0,25080,626,021890,1518,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC018/UncJ,f,9549.0,26337,626,021890,1518,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC018/UncJ,m,5644.0,25084,626,021890,1518,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC018/UncJ,m,10696.0,26340,626,021890,1518,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,f,2287.0,14513,626,021894,1519,-1.35
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,f,3982.0,14514,626,021894,1519,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,f,6928.0,14880,626,021894,1519,0.42
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,f,8704.0,21345,626,021894,1519,1.1
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,f,7265.0,21346,626,021894,1519,0.55
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,m,2327.0,14517,626,021894,1519,-1.34
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,m,6721.0,14524,626,021894,1519,0.68
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,m,7888.0,14883,626,021894,1519,1.21
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,m,5163.0,21349,626,021894,1519,-0.04
90341,CSNA03,dist_f30_cont_cc_d3,CC019/TauUncJ,m,4112.0,21350,626,021894,1519,-0.52
90341,CSNA03,dist_f30_cont_cc_d3,CC020/GeniUncJ,f,6831.0,30233,626,025129,1520,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC020/GeniUncJ,f,3622.0,30234,626,025129,1520,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC020/GeniUncJ,m,5131.0,30187,626,025129,1520,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC020/GeniUncJ,m,7014.0,30188,626,025129,1520,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC023/GeniUncJ,f,2759.0,25110,626,025131,1523,-0.02
90341,CSNA03,dist_f30_cont_cc_d3,CC023/GeniUncJ,f,4089.0,26606,626,025131,1523,1.01
90341,CSNA03,dist_f30_cont_cc_d3,CC023/GeniUncJ,f,1492.0,27584,626,025131,1523,-0.99
90341,CSNA03,dist_f30_cont_cc_d3,CC023/GeniUncJ,m,3346.0,25114,626,025131,1523,0.99
90341,CSNA03,dist_f30_cont_cc_d3,CC023/GeniUncJ,m,2940.0,26609,626,025131,1523,0.02
90341,CSNA03,dist_f30_cont_cc_d3,CC023/GeniUncJ,m,2514.0,27587,626,025131,1523,-1.01
90341,CSNA03,dist_f30_cont_cc_d3,CC025/GeniUncJ,f,3572.0,14886,626,018857,1525,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC025/GeniUncJ,f,3303.0,25770,626,018857,1525,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC025/GeniUncJ,m,5248.0,14889,626,018857,1525,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC025/GeniUncJ,m,1319.0,25774,626,018857,1525,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC026/GeniUncJ,f,2826.0,24073,626,024685,1526,-1.27
90341,CSNA03,dist_f30_cont_cc_d3,CC026/GeniUncJ,f,8629.0,27322,626,024685,1526,1.14
90341,CSNA03,dist_f30_cont_cc_d3,CC026/GeniUncJ,f,6514.0,27324,626,024685,1526,0.27
90341,CSNA03,dist_f30_cont_cc_d3,CC026/GeniUncJ,f,5527.0,27589,626,024685,1526,-0.14
90341,CSNA03,dist_f30_cont_cc_d3,CC026/GeniUncJ,m,3587.0,24075,626,024685,1526,-0.74
90341,CSNA03,dist_f30_cont_cc_d3,CC026/GeniUncJ,m,3924.0,27327,626,024685,1526,-0.51
90341,CSNA03,dist_f30_cont_cc_d3,CC026/GeniUncJ,m,6785.0,27329,626,024685,1526,1.46
90341,CSNA03,dist_f30_cont_cc_d3,CC026/GeniUncJ,m,4360.0,27591,626,024685,1526,-0.21
90341,CSNA03,dist_f30_cont_cc_d3,CC027/GeniUncJ,f,7985.0,14871,626,025130,1527,1.11
90341,CSNA03,dist_f30_cont_cc_d3,CC027/GeniUncJ,f,5003.0,14872,626,025130,1527,-0.82
90341,CSNA03,dist_f30_cont_cc_d3,CC027/GeniUncJ,f,5825.0,26407,626,025130,1527,-0.29
90341,CSNA03,dist_f30_cont_cc_d3,CC027/GeniUncJ,m,2866.0,14876,626,025130,1527,-0.85
90341,CSNA03,dist_f30_cont_cc_d3,CC027/GeniUncJ,m,3781.0,14877,626,025130,1527,-0.25
90341,CSNA03,dist_f30_cont_cc_d3,CC027/GeniUncJ,m,5828.0,26409,626,025130,1527,1.1
90341,CSNA03,dist_f30_cont_cc_d3,CC028/GeniUncJ,f,3585.0,24004,626,025126,1528,-0.81
90341,CSNA03,dist_f30_cont_cc_d3,CC028/GeniUncJ,f,9566.0,27347,626,025126,1528,1.12
90341,CSNA03,dist_f30_cont_cc_d3,CC028/GeniUncJ,f,5175.0,27611,626,025126,1528,-0.3
90341,CSNA03,dist_f30_cont_cc_d3,CC028/GeniUncJ,m,3265.0,24007,626,025126,1528,-0.95
90341,CSNA03,dist_f30_cont_cc_d3,CC028/GeniUncJ,m,4259.0,27351,626,025126,1528,-0.1
90341,CSNA03,dist_f30_cont_cc_d3,CC028/GeniUncJ,m,5598.0,27615,626,025126,1528,1.05
90341,CSNA03,dist_f30_cont_cc_d3,CC029/UncJ,f,10017.0,27616,626,026972,1529,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC029/UncJ,f,5253.0,27617,626,026972,1529,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC029/UncJ,m,2368.0,27618,626,026972,1529,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC029/UncJ,m,4874.0,27619,626,026972,1529,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC030/GeniUncJ,f,10046.0,26446,626,025426,1530,-0.12
90341,CSNA03,dist_f30_cont_cc_d3,CC030/GeniUncJ,f,7636.0,29424,626,025426,1530,-0.93
90341,CSNA03,dist_f30_cont_cc_d3,CC030/GeniUncJ,f,13514.0,29566,626,025426,1530,1.05
90341,CSNA03,dist_f30_cont_cc_d3,CC030/GeniUncJ,m,8556.0,26452,626,025426,1530,-0.79
90341,CSNA03,dist_f30_cont_cc_d3,CC030/GeniUncJ,m,8898.0,29426,626,025426,1530,-0.33
90341,CSNA03,dist_f30_cont_cc_d3,CC030/GeniUncJ,m,9970.0,29568,626,025426,1530,1.12
90341,CSNA03,dist_f30_cont_cc_d3,CC032/GeniUncJ,f,4008.0,14475,626,020946,1532,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC032/GeniUncJ,f,3430.0,14476,626,020946,1532,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC032/GeniUncJ,m,12143.0,14480,626,020946,1532,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC032/GeniUncJ,m,2324.0,14481,626,020946,1532,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC033/GeniUncJ,f,7255.0,25141,626,025910,1533,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC033/GeniUncJ,f,9619.0,27634,626,025910,1533,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC033/GeniUncJ,m,8583.0,25144,626,025910,1533,0.0
90341,CSNA03,dist_f30_cont_cc_d3,CC035/UncJ,f,3064.0,21387,626,024073,1535,-0.75
90341,CSNA03,dist_f30_cont_cc_d3,CC035/UncJ,f,3682.0,24014,626,024073,1535,-0.39
90341,CSNA03,dist_f30_cont_cc_d3,CC035/UncJ,f,6342.0,25088,626,024073,1535,1.14
90341,CSNA03,dist_f30_cont_cc_d3,CC035/UncJ,m,3375.0,24018,626,024073,1535,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC035/UncJ,m,3242.0,25092,626,024073,1535,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC036/UncJ,f,6389.0,21379,626,025127,1536,-0.57
90341,CSNA03,dist_f30_cont_cc_d3,CC036/UncJ,f,7292.0,27640,626,025127,1536,1.15
90341,CSNA03,dist_f30_cont_cc_d3,CC036/UncJ,f,6378.0,27644,626,025127,1536,-0.59
90341,CSNA03,dist_f30_cont_cc_d3,CC036/UncJ,m,7837.0,21383,626,025127,1536,0.12
90341,CSNA03,dist_f30_cont_cc_d3,CC036/UncJ,m,8336.0,27641,626,025127,1536,0.94
90341,CSNA03,dist_f30_cont_cc_d3,CC036/UncJ,m,7126.0,27647,626,025127,1536,-1.05
90341,CSNA03,dist_f30_cont_cc_d3,CC037/TauUncJ,f,3669.0,14506,626,025423,1537,1.12
90341,CSNA03,dist_f30_cont_cc_d3,CC037/TauUncJ,f,2318.0,14507,626,025423,1537,-0.32
90341,CSNA03,dist_f30_cont_cc_d3,CC037/TauUncJ,f,1873.0,25118,626,025423,1537,-0.8
90341,CSNA03,dist_f30_cont_cc_d3,CC037/TauUncJ,m,2501.0,14510,626,025423,1537,1.09
90341,CSNA03,dist_f30_cont_cc_d3,CC037/TauUncJ,m,1478.0,14511,626,025423,1537,-0.23
90341,CSNA03,dist_f30_cont_cc_d3,CC037/TauUncJ,m,985.7,25122,626,025423,1537,-0.87
90341,CSNA03,dist_f30_cont_cc_d3,CC040/TauUncJ,f,1665.0,27941,626,023831,1540,-0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC040/TauUncJ,f,6393.0,28164,626,023831,1540,0.71
90341,CSNA03,dist_f30_cont_cc_d3,CC040/TauUncJ,m,4961.0,27902,626,023831,1540,1.09
