measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50351,HMDPpheno8,BHBA,129X1/SvJ,m,1408110.8,119,501,000691,47,0.00
50351,HMDPpheno8,BHBA,A/J,m,2771329.5,120,501,000646,4,-0.71
50351,HMDPpheno8,BHBA,A/J,m,4197385.0,35,501,000646,4,0.71
50351,HMDPpheno8,BHBA,AKR/J,m,1673770.0,121,501,000648,15,0.00
50351,HMDPpheno8,BHBA,AXB10/PgnJ,m,2074396.4,9,501,001681,231,0.00
50351,HMDPpheno8,BHBA,AXB12/PgnJ,m,1809115.1,10,501,001683,232,0.00
50351,HMDPpheno8,BHBA,AXB13/PgnJ,m,2694561.8,11,501,001826,233,0.00
50351,HMDPpheno8,BHBA,AXB15/PgnJ,m,2350762.5,12,501,001685,234,0.00
50351,HMDPpheno8,BHBA,AXB19a/PgnJ,m,2662830.5,14,501,001686,235,0.00
50351,HMDPpheno8,BHBA,AXB19b/PgnJ,m,1589738.6,16,501,001688,238,0.71
50351,HMDPpheno8,BHBA,AXB19b/PgnJ,m,1117862.1,15,501,001688,238,-0.71
50351,HMDPpheno8,BHBA,AXB19/PgnJ,m,2696058.3,13,501,001687,236,0.00
50351,HMDPpheno8,BHBA,AXB1/PgnJ,m,2339916.0,8,501,001673,230,0.00
50351,HMDPpheno8,BHBA,AXB23/PgnJ,m,1979647.9,18,501,001690,239,0.00
50351,HMDPpheno8,BHBA,AXB24/PgnJ,m,1279042.4,19,501,001691,240,-0.71
50351,HMDPpheno8,BHBA,AXB24/PgnJ,m,2183459.3,20,501,001691,240,0.71
50351,HMDPpheno8,BHBA,AXB2/PgnJ,m,1679691.5,17,501,001674,237,0.00
50351,HMDPpheno8,BHBA,AXB4/PgnJ,m,3690554.3,21,501,001676,241,0.00
50351,HMDPpheno8,BHBA,AXB5/PgnJ,m,1954390.1,22,501,001677,242,0.00
50351,HMDPpheno8,BHBA,AXB6/PgnJ,m,2470931.8,23,501,001678,243,0.00
50351,HMDPpheno8,BHBA,AXB8/PgnJ,m,1663358.8,24,501,001679,244,0.00
50351,HMDPpheno8,BHBA,BALB/cJ,m,1356135.5,31,501,000651,5,-0.02
50351,HMDPpheno8,BHBA,BALB/cJ,m,1205913.0,122,501,000651,5,-0.99
50351,HMDPpheno8,BHBA,BALB/cJ,m,1514179.0,30,501,000651,5,1.01
50351,HMDPpheno8,BHBA,BTBR T<+> Itpr3<tf>/J,m,2608086.5,123,501,002282,1,0.00
50351,HMDPpheno8,BHBA,BUB/BnJ,m,1843405.8,124,501,000653,24,0.00
50351,HMDPpheno8,BHBA,BXA11/PgnJ,m,2176370.5,37,501,001699,246,0.00
50351,HMDPpheno8,BHBA,BXA12/PgnJ,m,2706842.8,38,501,001700,247,0.00
50351,HMDPpheno8,BHBA,BXA13/PgnJ,m,2018406.0,39,501,001701,248,0.00
50351,HMDPpheno8,BHBA,BXA14/PgnJ,m,634005.4,40,501,001702,249,0.00
50351,HMDPpheno8,BHBA,BXA16/PgnJ,m,1725749.6,41,501,001703,250,-0.71
50351,HMDPpheno8,BHBA,BXA16/PgnJ,m,2301616.3,42,501,001703,250,0.71
50351,HMDPpheno8,BHBA,BXA1/PgnJ,m,2297745.0,36,501,001692,245,0.00
50351,HMDPpheno8,BHBA,BXA24/PgnJ,m,1743390.5,44,501,001710,253,0.00
50351,HMDPpheno8,BHBA,BXA25/PgnJ,m,4241786.5,45,501,001711,254,0.00
50351,HMDPpheno8,BHBA,BXA26/PgnJ,m,1340296.9,46,501,001999,255,0.00
50351,HMDPpheno8,BHBA,BXA2/PgnJ,m,1398925.9,43,501,001693,252,0.00
50351,HMDPpheno8,BHBA,BXA4/PgnJ,m,3423397.8,47,501,001694,256,0.00
50351,HMDPpheno8,BHBA,BXA7/PgnJ,m,1737088.6,48,501,001696,257,0.00
50351,HMDPpheno8,BHBA,BXA8/PgnJ,m,2691017.3,49,501,001697,258,0.00
50351,HMDPpheno8,BHBA,BXD11/TyJ,m,978188.1,51,501,000012,423,0.00
50351,HMDPpheno8,BHBA,BXD12/TyJ,m,3356664.5,52,501,000045,424,0.00
50351,HMDPpheno8,BHBA,BXD13/TyJ,m,1355230.4,53,501,000040,425,0.00
50351,HMDPpheno8,BHBA,BXD14/TyJ,m,1794324.0,54,501,000329,426,0.00
50351,HMDPpheno8,BHBA,BXD15/TyJ,m,1371198.6,55,501,000095,427,0.00
50351,HMDPpheno8,BHBA,BXD18/TyJ,m,1732204.8,56,501,000015,429,0.00
50351,HMDPpheno8,BHBA,BXD19/TyJ,m,1476366.4,58,501,000010,430,0.71
50351,HMDPpheno8,BHBA,BXD19/TyJ,m,1328843.0,57,501,000010,430,-0.71
50351,HMDPpheno8,BHBA,BXD1/TyJ,m,2392400.5,50,501,000036,422,0.00
50351,HMDPpheno8,BHBA,BXD20/TyJ,m,2595700.5,60,501,000330,432,0.00
50351,HMDPpheno8,BHBA,BXD21/TyJ,m,2342805.5,61,501,000077,433,0.00
50351,HMDPpheno8,BHBA,BXD22/TyJ,m,2598406.3,62,501,000043,434,0.00
50351,HMDPpheno8,BHBA,BXD24/TyJ,m,1881573.5,63,501,005243,458,0.00
50351,HMDPpheno8,BHBA,BXD24/TyJ-Cep290<rd16>/J,m,1832692.4,64,501,000031,436,0.00
50351,HMDPpheno8,BHBA,BXD28/TyJ,m,1964231.0,66,501,000047,439,0.71
50351,HMDPpheno8,BHBA,BXD28/TyJ,m,1731558.9,65,501,000047,439,-0.71
50351,HMDPpheno8,BHBA,BXD29-Tlr4<lps-2J>/J,m,2409558.8,67,501,000029,440,0.00
50351,HMDPpheno8,BHBA,BXD2/TyJ,m,1129309.1,59,501,000075,431,0.00
50351,HMDPpheno8,BHBA,BXD32/TyJ,m,2654329.3,68,501,000078,443,0.00
50351,HMDPpheno8,BHBA,BXD33/TyJ,m,1911492.9,69,501,003222,444,0.00
50351,HMDPpheno8,BHBA,BXD34/TyJ,m,1256468.3,70,501,003223,445,0.00
50351,HMDPpheno8,BHBA,BXD36/TyJ,m,1020378.9,71,501,003225,447,0.00
50351,HMDPpheno8,BHBA,BXD38/TyJ,m,651703.8,72,501,003227,449,0.00
50351,HMDPpheno8,BHBA,BXD39/TyJ,m,1769903.1,73,501,003228,450,0.00
50351,HMDPpheno8,BHBA,BXD40/TyJ,m,1824792.1,74,501,003229,451,0.00
50351,HMDPpheno8,BHBA,BXD42/TyJ,m,1963857.9,75,501,003230,453,0.00
50351,HMDPpheno8,BHBA,BXD5/TyJ,m,1559757.6,76,501,000037,457,0.00
50351,HMDPpheno8,BHBA,BXD6/TyJ,m,2444143.5,77,501,000007,454,0.00
50351,HMDPpheno8,BHBA,BXD8/TyJ,m,2690002.5,78,501,000084,455,0.00
50351,HMDPpheno8,BHBA,BXD9/TyJ,m,1087996.8,79,501,000105,456,0.00
50351,HMDPpheno8,BHBA,BXH10/TyJ,m,1437801.1,80,501,000032,470,0.00
50351,HMDPpheno8,BHBA,BXH19/TyJ,m,1387514.4,81,501,000033,474,0.00
50351,HMDPpheno8,BHBA,BXH20/KccJ,m,1850603.8,83,501,003784,486,0.00
50351,HMDPpheno8,BHBA,BXH22/KccJ,m,1657144.6,84,501,003786,488,0.00
50351,HMDPpheno8,BHBA,BXH2/TyJ,m,1893581.1,82,501,000034,475,0.00
50351,HMDPpheno8,BHBA,BXH4/TyJ,m,3290402.8,86,501,000011,477,0.71
50351,HMDPpheno8,BHBA,BXH4/TyJ,m,2828998.3,85,501,000011,477,-0.71
50351,HMDPpheno8,BHBA,BXH6/TyJ,m,1804919.3,87,501,000038,478,0.00
50351,HMDPpheno8,BHBA,BXH7/TyJ,m,2060817.6,88,501,000014,479,0.00
50351,HMDPpheno8,BHBA,BXH8/TyJ,m,1818093.8,89,501,000076,480,0.00
50351,HMDPpheno8,BHBA,BXH9/TyJ,m,2684606.0,90,501,000008,481,0.00
50351,HMDPpheno8,BHBA,C3H/HeJ,m,1687615.4,125,501,000659,6,0.71
50351,HMDPpheno8,BHBA,C3H/HeJ,m,1642496.3,34,501,000659,6,-0.71
50351,HMDPpheno8,BHBA,C57BL/6J,m,1437097.0,29,501,000664,7,-0.91
50351,HMDPpheno8,BHBA,C57BL/6J,m,1748859.8,25,501,000664,7,0.16
50351,HMDPpheno8,BHBA,C57BL/6J,m,2155532.8,26,501,000664,7,1.54
50351,HMDPpheno8,BHBA,C57BL/6J,m,1726768.6,27,501,000664,7,0.08
50351,HMDPpheno8,BHBA,C57BL/6J,m,1447493.5,28,501,000664,7,-0.87
50351,HMDPpheno8,BHBA,C57L/J,m,2282014.8,126,501,000668,37,0.00
50351,HMDPpheno8,BHBA,C58/J,m,1675707.6,127,501,000669,28,0.00
50351,HMDPpheno8,BHBA,CAST/EiJ,m,843864.2,128,501,000928,2,0.00
50351,HMDPpheno8,BHBA,CBA/J,m,1722776.0,129,501,000656,16,0.00
50351,HMDPpheno8,BHBA,CE/J,m,1759460.5,130,501,000657,25,0.00
50351,HMDPpheno8,BHBA,CXB11/HiAJ,m,1489037.9,95,501,001632,402,-0.71
50351,HMDPpheno8,BHBA,CXB11/HiAJ,m,3006537.5,94,501,001632,402,0.71
50351,HMDPpheno8,BHBA,CXB12/HiAJ,m,2773043.0,96,501,001633,403,0.71
50351,HMDPpheno8,BHBA,CXB12/HiAJ,m,2063278.5,97,501,001633,403,-0.71
50351,HMDPpheno8,BHBA,CXB13/HiAJ,m,2020244.9,98,501,001634,404,-0.69
50351,HMDPpheno8,BHBA,CXB13/HiAJ,m,2596055.3,100,501,001634,404,-0.46
50351,HMDPpheno8,BHBA,CXB13/HiAJ,m,6656207.0,99,501,001634,404,1.15
50351,HMDPpheno8,BHBA,CXB1/ByJ,m,1935069.8,91,501,000351,400,0.80
50351,HMDPpheno8,BHBA,CXB1/ByJ,m,1722549.4,93,501,000351,400,0.32
50351,HMDPpheno8,BHBA,CXB1/ByJ,m,1079751.1,92,501,000351,400,-1.12
50351,HMDPpheno8,BHBA,CXB2/ByJ,m,3825381.3,102,501,000352,413,0.56
50351,HMDPpheno8,BHBA,CXB2/ByJ,m,2003196.6,101,501,000352,413,-1.15
50351,HMDPpheno8,BHBA,CXB2/ByJ,m,3870879.5,103,501,000352,413,0.60
50351,HMDPpheno8,BHBA,CXB3/ByJ,m,1780224.3,105,501,000353,405,-0.71
50351,HMDPpheno8,BHBA,CXB3/ByJ,m,2324670.5,104,501,000353,405,0.71
50351,HMDPpheno8,BHBA,CXB4/ByJ,m,1207052.3,106,501,000354,414,-0.71
50351,HMDPpheno8,BHBA,CXB4/ByJ,m,1896729.5,107,501,000354,414,0.71
50351,HMDPpheno8,BHBA,CXB6/ByJ,m,2051396.3,109,501,000356,407,0.09
50351,HMDPpheno8,BHBA,CXB6/ByJ,m,2558482.5,108,501,000356,407,0.95
50351,HMDPpheno8,BHBA,CXB6/ByJ,m,1393695.6,110,501,000356,407,-1.04
50351,HMDPpheno8,BHBA,CXB7/ByJ,m,2652130.5,111,501,000357,408,-0.71
50351,HMDPpheno8,BHBA,CXB7/ByJ,m,2881005.8,112,501,000357,408,0.71
50351,HMDPpheno8,BHBA,CXB8/HiAJ,m,1992313.0,114,501,001629,409,-1.03
50351,HMDPpheno8,BHBA,CXB8/HiAJ,m,2761014.5,113,501,001629,409,0.96
50351,HMDPpheno8,BHBA,CXB8/HiAJ,m,2415496.5,115,501,001629,409,0.07
50351,HMDPpheno8,BHBA,CXB9/HiAJ,m,1544683.6,117,501,001630,410,-0.55
50351,HMDPpheno8,BHBA,CXB9/HiAJ,m,2069389.8,116,501,001630,410,1.15
50351,HMDPpheno8,BHBA,CXB9/HiAJ,m,1528624.9,118,501,001630,410,-0.60
50351,HMDPpheno8,BHBA,DBA/2J,m,1862611.5,33,501,000671,8,-1.04
50351,HMDPpheno8,BHBA,DBA/2J,m,1982340.6,131,501,000671,8,0.47
50351,HMDPpheno8,BHBA,DBA/2J,m,1898751.9,132,501,000671,8,-0.59
50351,HMDPpheno8,BHBA,DBA/2J,m,2036319.0,32,501,000671,8,1.16
50351,HMDPpheno8,BHBA,FVB/NJ,m,1728683.6,133,501,001800,9,0.00
50351,HMDPpheno8,BHBA,I/LnJ,m,1523159.1,134,501,000674,30,0.00
50351,HMDPpheno8,BHBA,KK/HlJ,m,1445894.1,135,501,002106,18,0.00
50351,HMDPpheno8,BHBA,LG/J,m,1029487.0,136,501,000675,78,0.00
50351,HMDPpheno8,BHBA,LP/J,m,2274238.5,137,501,000676,10,0.00
50351,HMDPpheno8,BHBA,MA/MyJ,m,1060133.4,138,501,000677,20,0.00
50351,HMDPpheno8,BHBA,NOD/ShiLtJ,m,1507391.1,139,501,001976,13,0.00
50351,HMDPpheno8,BHBA,NON/ShiLtJ,m,2430290.5,140,501,002423,34,0.00
50351,HMDPpheno8,BHBA,NZW/LacJ,m,1636975.6,141,501,001058,36,0.00
50351,HMDPpheno8,BHBA,PL/J,m,1340182.1,142,501,000680,14,0.00
50351,HMDPpheno8,BHBA,RIIIS/J,m,2683703.3,143,501,000683,26,0.00
50351,HMDPpheno8,BHBA,SEA/GnJ,m,1637868.8,144,501,000644,29,0.00
50351,HMDPpheno8,BHBA,SJL/J,m,1952725.5,145,501,000686,17,0.00
50351,HMDPpheno8,BHBA,SM/J,m,1825467.4,146,501,000687,31,0.00
50351,HMDPpheno8,BHBA,SWR/J,m,1918717.8,147,501,000689,12,0.00
