measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114860,Bennett4,XY_day_HFHS,CC001/Unc,f,1064.0,104,1119,,1601,0.1
114860,Bennett4,XY_day_HFHS,CC001/Unc,f,1192.0,11,1119,,1601,0.49
114860,Bennett4,XY_day_HFHS,CC001/Unc,f,760.0,71,1119,,1601,-0.84
114860,Bennett4,XY_day_HFHS,CC001/Unc,f,676.6,83,1119,,1601,-1.1
114860,Bennett4,XY_day_HFHS,CC001/Unc,f,1473.0,99,1119,,1601,1.36
114860,Bennett4,XY_day_HFHS,CC002/Unc,f,1493.0,139,1119,,1602,1.46
114860,Bennett4,XY_day_HFHS,CC002/Unc,f,1032.0,16,1119,,1602,-0.74
114860,Bennett4,XY_day_HFHS,CC002/Unc,f,1178.0,181,1119,,1602,-0.04
114860,Bennett4,XY_day_HFHS,CC002/Unc,f,960.8,46,1119,,1602,-1.08
114860,Bennett4,XY_day_HFHS,CC002/Unc,f,1271.0,72,1119,,1602,0.4
114860,Bennett4,XY_day_HFHS,CC004/TauUnc,f,1717.0,109,1119,,1604,0.41
114860,Bennett4,XY_day_HFHS,CC004/TauUnc,f,587.0,115,1119,,1604,-1.67
114860,Bennett4,XY_day_HFHS,CC004/TauUnc,f,1973.0,12,1119,,1604,0.89
114860,Bennett4,XY_day_HFHS,CC004/TauUnc,f,1438.0,52,1119,,1604,-0.1
114860,Bennett4,XY_day_HFHS,CC004/TauUnc,f,1753.0,76,1119,,1604,0.48
114860,Bennett4,XY_day_HFHS,CC006/TauUnc,f,777.4,110,1119,,1606,-0.07
114860,Bennett4,XY_day_HFHS,CC006/TauUnc,f,772.1,116,1119,,1606,-0.1
114860,Bennett4,XY_day_HFHS,CC006/TauUnc,f,1031.0,141,1119,,1606,1.3
114860,Bennett4,XY_day_HFHS,CC006/TauUnc,f,579.5,17,1119,,1606,-1.14
114860,Bennett4,XY_day_HFHS,CC008/GeniUnc,f,1677.0,111,1119,,1608,0.7
114860,Bennett4,XY_day_HFHS,CC008/GeniUnc,f,1058.0,178,1119,,1608,-0.38
114860,Bennett4,XY_day_HFHS,CC008/GeniUnc,f,559.8,7,1119,,1608,-1.24
114860,Bennett4,XY_day_HFHS,CC008/GeniUnc,f,1806.0,73,1119,,1608,0.92
114860,Bennett4,XY_day_HFHS,CC011/Unc,f,1141.0,112,1119,,1611,-0.67
114860,Bennett4,XY_day_HFHS,CC011/Unc,f,1267.0,13,1119,,1611,-0.38
114860,Bennett4,XY_day_HFHS,CC011/Unc,f,1769.0,153,1119,,1611,0.78
114860,Bennett4,XY_day_HFHS,CC011/Unc,f,1998.0,47,1119,,1611,1.31
114860,Bennett4,XY_day_HFHS,CC011/Unc,f,982.5,78,1119,,1611,-1.04
114860,Bennett4,XY_day_HFHS,CC012/GeniUnc,f,885.9,150,1119,,1612,0.96
114860,Bennett4,XY_day_HFHS,CC012/GeniUnc,f,829.9,179,1119,,1612,-0.24
114860,Bennett4,XY_day_HFHS,CC012/GeniUnc,f,780.9,3,1119,,1612,-1.3
114860,Bennett4,XY_day_HFHS,CC012/GeniUnc,f,868.4,53,1119,,1612,0.58
114860,Bennett4,XY_day_HFHS,CC019/TauUnc,f,1075.0,108,1119,,1619,0.56
114860,Bennett4,XY_day_HFHS,CC019/TauUnc,f,539.2,118,1119,,1619,-1.76
114860,Bennett4,XY_day_HFHS,CC019/TauUnc,f,1036.0,152,1119,,1619,0.39
114860,Bennett4,XY_day_HFHS,CC019/TauUnc,f,981.0,157,1119,,1619,0.15
114860,Bennett4,XY_day_HFHS,CC019/TauUnc,f,1095.0,49,1119,,1619,0.65
114860,Bennett4,XY_day_HFHS,CC024/GeniUnc,f,1314.0,2,1119,,1624,0.71
114860,Bennett4,XY_day_HFHS,CC024/GeniUnc,f,953.5,61,1119,,1624,-0.71
114860,Bennett4,XY_day_HFHS,CC027/GeniUnc,f,2076.0,100,1119,,1627,0.3
114860,Bennett4,XY_day_HFHS,CC027/GeniUnc,f,2102.0,106,1119,,1627,0.38
114860,Bennett4,XY_day_HFHS,CC027/GeniUnc,f,1521.0,146,1119,,1627,-1.55
114860,Bennett4,XY_day_HFHS,CC027/GeniUnc,f,2329.0,63,1119,,1627,1.14
114860,Bennett4,XY_day_HFHS,CC027/GeniUnc,f,1904.0,8,1119,,1627,-0.27
114860,Bennett4,XY_day_HFHS,CC028/GeniUnc,f,1007.0,10,1119,,1628,0.58
114860,Bennett4,XY_day_HFHS,CC028/GeniUnc,f,498.9,103,1119,,1628,-1.48
114860,Bennett4,XY_day_HFHS,CC028/GeniUnc,f,1022.0,148,1119,,1628,0.64
114860,Bennett4,XY_day_HFHS,CC028/GeniUnc,f,925.4,156,1119,,1628,0.25
114860,Bennett4,XY_day_HFHS,CC030/GeniUnc,f,568.1,1,1119,,1630,-0.93
114860,Bennett4,XY_day_HFHS,CC030/GeniUnc,f,671.4,114,1119,,1630,-0.36
114860,Bennett4,XY_day_HFHS,CC030/GeniUnc,f,636.6,177,1119,,1630,-0.55
114860,Bennett4,XY_day_HFHS,CC030/GeniUnc,f,1035.0,182,1119,,1630,1.63
114860,Bennett4,XY_day_HFHS,CC030/GeniUnc,f,775.5,51,1119,,1630,0.21
114860,Bennett4,XY_day_HFHS,CC032/GeniUnc,f,1116.0,151,1119,,1632,-0.43
114860,Bennett4,XY_day_HFHS,CC032/GeniUnc,f,877.4,180,1119,,1632,-0.92
114860,Bennett4,XY_day_HFHS,CC032/GeniUnc,f,1127.0,55,1119,,1632,-0.41
114860,Bennett4,XY_day_HFHS,CC032/GeniUnc,f,1370.0,79,1119,,1632,0.09
114860,Bennett4,XY_day_HFHS,CC032/GeniUnc,f,2140.0,82,1119,,1632,1.67
114860,Bennett4,XY_day_HFHS,CC035/Unc,f,637.3,143,1119,,1635,-1.18
114860,Bennett4,XY_day_HFHS,CC035/Unc,f,851.3,256,1119,,1635,-0.52
114860,Bennett4,XY_day_HFHS,CC035/Unc,f,1186.0,4,1119,,1635,0.52
114860,Bennett4,XY_day_HFHS,CC035/Unc,f,940.8,48,1119,,1635,-0.24
114860,Bennett4,XY_day_HFHS,CC035/Unc,f,1474.0,74,1119,,1635,1.42
114860,Bennett4,XY_day_HFHS,CC036/Unc,f,327.9,105,1119,,1636,-1.41
114860,Bennett4,XY_day_HFHS,CC036/Unc,f,1328.0,140,1119,,1636,0.97
114860,Bennett4,XY_day_HFHS,CC036/Unc,f,1326.0,144,1119,,1636,0.97
114860,Bennett4,XY_day_HFHS,CC036/Unc,f,798.9,193,1119,,1636,-0.29
114860,Bennett4,XY_day_HFHS,CC036/Unc,f,817.4,6,1119,,1636,-0.24
114860,Bennett4,XY_day_HFHS,CC037/TauUnc,f,1225.0,101,1119,,1637,0.62
114860,Bennett4,XY_day_HFHS,CC037/TauUnc,f,726.3,113,1119,,1637,-0.42
114860,Bennett4,XY_day_HFHS,CC037/TauUnc,f,1302.0,64,1119,,1637,0.78
114860,Bennett4,XY_day_HFHS,CC037/TauUnc,f,175.0,80,1119,,1637,-1.57
114860,Bennett4,XY_day_HFHS,CC037/TauUnc,f,1219.0,9,1119,,1637,0.6
114860,Bennett4,XY_day_HFHS,CC040/TauUnc,f,565.0,149,1119,,1640,-1.44
114860,Bennett4,XY_day_HFHS,CC040/TauUnc,f,1567.0,18,1119,,1640,0.86
114860,Bennett4,XY_day_HFHS,CC040/TauUnc,f,1279.0,254,1119,,1640,0.2
114860,Bennett4,XY_day_HFHS,CC040/TauUnc,f,1362.0,77,1119,,1640,0.39
114860,Bennett4,XY_day_HFHS,CC041/TauUnc,f,854.1,142,1119,,1641,0.56
114860,Bennett4,XY_day_HFHS,CC041/TauUnc,f,118.0,183,1119,,1641,-1.41
114860,Bennett4,XY_day_HFHS,CC041/TauUnc,f,488.5,19,1119,,1641,-0.42
114860,Bennett4,XY_day_HFHS,CC041/TauUnc,f,661.3,255,1119,,1641,0.04
114860,Bennett4,XY_day_HFHS,CC041/TauUnc,f,1102.0,62,1119,,1641,1.23
114860,Bennett4,XY_day_HFHS,CC045/GeniUnc,f,1205.0,154,1119,,1645,-0.54
114860,Bennett4,XY_day_HFHS,CC045/GeniUnc,f,966.4,5,1119,,1645,-0.7
114860,Bennett4,XY_day_HFHS,CC045/GeniUnc,f,4231.0,54,1119,,1645,1.47
114860,Bennett4,XY_day_HFHS,CC045/GeniUnc,f,1671.0,81,1119,,1645,-0.23
114860,Bennett4,XY_day_HFHS,CC059/TauUnc,f,1241.0,102,1119,,1659,0.97
114860,Bennett4,XY_day_HFHS,CC059/TauUnc,f,1067.0,107,1119,,1659,0.59
114860,Bennett4,XY_day_HFHS,CC059/TauUnc,f,330.9,15,1119,,1659,-1.0
114860,Bennett4,XY_day_HFHS,CC059/TauUnc,f,253.7,155,1119,,1659,-1.16
114860,Bennett4,XY_day_HFHS,CC059/TauUnc,f,1075.0,257,1119,,1659,0.61
114860,Bennett4,XY_day_HFHS,CC063/Unc,f,524.8,50,1119,,1663,-0.26
114860,Bennett4,XY_day_HFHS,CC063/Unc,f,367.1,75,1119,,1663,-0.85
114860,Bennett4,XY_day_HFHS,CC063/Unc,f,888.5,84,1119,,1663,1.1
114860,Bennett4,XY_day_HFHS,CC071/TauUnc,f,1159.0,117,1119,,1671,-0.84
114860,Bennett4,XY_day_HFHS,CC071/TauUnc,f,1252.0,147,1119,,1671,-0.34
114860,Bennett4,XY_day_HFHS,CC071/TauUnc,f,1588.0,195,1119,,1671,1.45
114860,Bennett4,XY_day_HFHS,CC071/TauUnc,f,1264.0,20,1119,,1671,-0.28
