measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61506,McMullan6,bw_end_ctrl,CC002/Unc,f,20.3,5068,615,,1602,-1.60
61506,McMullan6,bw_end_ctrl,CC002/Unc,f,24.9,5205,615,,1602,0.92
61506,McMullan6,bw_end_ctrl,CC002/Unc,f,23.5,5201,615,,1602,0.16
61506,McMullan6,bw_end_ctrl,CC002/Unc,f,22.4,5182,615,,1602,-0.45
61506,McMullan6,bw_end_ctrl,CC002/Unc,f,21.1,5174,615,,1602,-1.16
61506,McMullan6,bw_end_ctrl,CC002/Unc,f,25.1,5127,615,,1602,1.03
61506,McMullan6,bw_end_ctrl,CC002/Unc,f,23.4,5121,615,,1602,0.10
61506,McMullan6,bw_end_ctrl,CC002/Unc,f,25,5076,615,,1602,0.98
61506,McMullan6,bw_end_ctrl,CC002/Unc,m,21.5,5067,615,,1602,-1.89
61506,McMullan6,bw_end_ctrl,CC002/Unc,m,26.9,5074,615,,1602,-0.16
61506,McMullan6,bw_end_ctrl,CC002/Unc,m,26.5,5125,615,,1602,-0.29
61506,McMullan6,bw_end_ctrl,CC002/Unc,m,28,5149,615,,1602,0.19
61506,McMullan6,bw_end_ctrl,CC002/Unc,m,31.5,5154,615,,1602,1.31
61506,McMullan6,bw_end_ctrl,CC002/Unc,m,30,5175,615,,1602,0.83
61506,McMullan6,bw_end_ctrl,CC002/Unc,m,25.4,5188,615,,1602,-0.64
61506,McMullan6,bw_end_ctrl,CC002/Unc,m,29.5,5194,615,,1602,0.67
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,f,23.5,1557:1613f,615,,1613,-0.40
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,f,25,1549:1613f,615,,1613,0.42
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,f,23.9,1453,615,,1613,-0.18
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,f,23.7,1457,615,,1613,-0.29
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,f,25.1,1611,615,,1613,0.47
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,f,20.5,1639,615,,1613,-2.04
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,f,26.5,1675,615,,1613,1.23
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,f,25.7,1682,615,,1613,0.80
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,m,30.4,1618,615,,1613,-0.13
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,m,34.6,1676,615,,1613,0.80
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,m,31.7,1604,615,,1613,0.16
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,m,29.7,1553,615,,1613,-0.28
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,m,32.2,1460:1613m,615,,1613,0.27
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,m,21.3,1463:1613m,615,,1613,-2.14
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,m,36.7,1535:1613m,615,,1613,1.26
61506,McMullan6,bw_end_ctrl,CC013/GeniUnc,m,31.2,1540:1613m,615,,1613,0.05
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,f,21.2,1492:1627f,615,,1627,0.36
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,f,20.3,1568:1627f,615,,1627,-0.18
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,f,19.1,1370,615,,1627,-0.90
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,f,17.6,1396,615,,1627,-1.81
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,f,22.3,1471,615,,1627,1.02
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,f,20.5,1637,615,,1627,-0.06
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,f,22.7,1649,615,,1627,1.27
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,f,21.1,1539:1627f,615,,1627,0.30
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,m,24,1633,615,,1627,-0.25
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,m,24,1368,615,,1627,-0.25
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,m,24.7,1376,615,,1627,0.45
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,m,23.2,1383,615,,1627,-1.06
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,m,24.8,1477,615,,1627,0.55
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,m,25.5,1491,615,,1627,1.26
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,m,22.6,1543,615,,1627,-1.66
61506,McMullan6,bw_end_ctrl,CC027/GeniUnc,m,25.2,1631,615,,1627,0.96
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,f,20.4,1550,615,,1637,-0.77
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,f,19.9,1525,615,,1637,-1.01
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,f,23.2,1504,615,,1637,0.61
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,f,20.7,1463:1637f,615,,1637,-0.62
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,f,24.6,1499,615,,1637,1.30
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,f,24.4,1466,615,,1637,1.20
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,f,20.5,1568:1637f,615,,1637,-0.72
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,m,27.3,1556:1637m,615,,1637,0.97
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,m,26.3,1494,615,,1637,0.51
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,m,25.8,1530,615,,1637,0.29
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,m,23.3,1460:1637m,615,,1637,-0.84
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,m,25.5,1520,615,,1637,0.15
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,m,24.6,1505,615,,1637,-0.25
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,m,27.6,1533:1637m,615,,1637,1.10
61506,McMullan6,bw_end_ctrl,CC037/TauUnc,m,20.9,1565,615,,1637,-1.93
