measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110423,CSNA03,reinstatement_inf_cc_s2,A/J,f,22.0,A999,626,000646,4,-0.45
110423,CSNA03,reinstatement_inf_cc_s2,A/J,f,7.0,A3052,626,000646,4,-0.83
110423,CSNA03,reinstatement_inf_cc_s2,A/J,f,34.0,A3051,626,000646,4,-0.15
110423,CSNA03,reinstatement_inf_cc_s2,A/J,f,106.0,490,626,000646,4,1.67
110423,CSNA03,reinstatement_inf_cc_s2,A/J,f,105.0,489,626,000646,4,1.64
110423,CSNA03,reinstatement_inf_cc_s2,A/J,f,48.0,11410,626,000646,4,0.2
110423,CSNA03,reinstatement_inf_cc_s2,A/J,f,1.0,743,626,000646,4,-0.98
110423,CSNA03,reinstatement_inf_cc_s2,A/J,f,17.0,491,626,000646,4,-0.58
110423,CSNA03,reinstatement_inf_cc_s2,A/J,f,20.0,744,626,000646,4,-0.51
110423,CSNA03,reinstatement_inf_cc_s2,A/J,m,118.0,11415,626,000646,4,1.63
110423,CSNA03,reinstatement_inf_cc_s2,A/J,m,21.0,A1001,626,000646,4,-0.59
110423,CSNA03,reinstatement_inf_cc_s2,A/J,m,29.0,A1475,626,000646,4,-0.4
110423,CSNA03,reinstatement_inf_cc_s2,A/J,m,58.0,502,626,000646,4,0.26
110423,CSNA03,reinstatement_inf_cc_s2,A/J,m,90.0,454,626,000646,4,0.99
110423,CSNA03,reinstatement_inf_cc_s2,A/J,m,0.0,453,626,000646,4,-1.07
110423,CSNA03,reinstatement_inf_cc_s2,A/J,m,11.0,11522,626,000646,4,-0.82
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,80.0,607,626,000664,7,0.16
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,109.0,A3257,626,000664,7,0.94
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,88.0,A3256,626,000664,7,0.38
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,132.0,576,626,000664,7,1.56
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,77.0,575,626,000664,7,0.08
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,14.0,393,626,000664,7,-1.62
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,103.0,11527,626,000664,7,0.78
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,77.0,A1176,626,000664,7,0.08
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,89.0,A924,626,000664,7,0.4
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,77.0,681,626,000664,7,0.08
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,22.0,608,626,000664,7,-1.4
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,f,20.0,A923,626,000664,7,-1.46
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,64.0,A1451,626,000664,7,0.79
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,64.0,A1181,626,000664,7,0.79
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,21.0,A1429,626,000664,7,-0.65
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,33.0,A1430,626,000664,7,-0.25
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,36.0,A3261,626,000664,7,-0.15
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,46.0,A3262,626,000664,7,0.19
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,31.0,11528,626,000664,7,-0.31
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,9.0,11717,626,000664,7,-1.05
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,121.0,11718,626,000664,7,2.7
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,38.0,12110,626,000664,7,-0.08
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,5.0,399,626,000664,7,-1.18
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,31.0,401,626,000664,7,-0.31
110423,CSNA03,reinstatement_inf_cc_s2,C57BL/6J,m,26.0,683,626,000664,7,-0.48
110423,CSNA03,reinstatement_inf_cc_s2,CAST/EiJ,f,92.0,A1328,626,000928,2,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CAST/EiJ,m,69.0,A969,626,000928,2,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CAST/EiJ,m,12.0,414,626,000928,2,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC001/UncJ,f,18.0,27993,626,021238,1501,-0.62
110423,CSNA03,reinstatement_inf_cc_s2,CC001/UncJ,f,40.0,26652,626,021238,1501,1.15
110423,CSNA03,reinstatement_inf_cc_s2,CC001/UncJ,f,19.0,27540,626,021238,1501,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC001/UncJ,m,14.0,26654,626,021238,1501,-0.96
110423,CSNA03,reinstatement_inf_cc_s2,CC001/UncJ,m,79.0,25074,626,021238,1501,1.07
110423,CSNA03,reinstatement_inf_cc_s2,CC001/UncJ,m,65.0,27542,626,021238,1501,0.63
110423,CSNA03,reinstatement_inf_cc_s2,CC001/UncJ,m,21.0,27249,626,021238,1501,-0.74
110423,CSNA03,reinstatement_inf_cc_s2,CC002/UncJ,f,197.0,20776,626,021236,1502,0.37
110423,CSNA03,reinstatement_inf_cc_s2,CC002/UncJ,f,236.0,19445,626,021236,1502,0.76
110423,CSNA03,reinstatement_inf_cc_s2,CC002/UncJ,f,46.0,25052,626,021236,1502,-1.13
110423,CSNA03,reinstatement_inf_cc_s2,CC002/UncJ,m,71.0,25055,626,021236,1502,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC002/UncJ,m,46.0,19446,626,021236,1502,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC003/UncJ,f,35.0,26656,626,021237,1503,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC003/UncJ,f,23.0,14444,626,021237,1503,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC003/UncJ,m,4.0,26659,626,021237,1503,-0.72
110423,CSNA03,reinstatement_inf_cc_s2,CC003/UncJ,m,8.0,14447,626,021237,1503,0.05
110423,CSNA03,reinstatement_inf_cc_s2,CC003/UncJ,m,15.0,14449,626,021237,1503,1.4
110423,CSNA03,reinstatement_inf_cc_s2,CC003/UncJ,m,4.0,14448,626,021237,1503,-0.72
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,f,172.0,13210,626,020944,1504,0.95
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,f,98.0,13212,626,020944,1504,-0.39
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,f,172.0,13213,626,020944,1504,0.95
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,f,173.0,27421,626,020944,1504,0.97
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,f,23.0,27422,626,020944,1504,-1.75
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,f,52.0,9216,626,020944,1504,-1.22
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,f,112.0,9217,626,020944,1504,-0.14
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,f,159.0,9223,626,020944,1504,0.72
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,f,115.0,13211,626,020944,1504,-0.08
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,36.0,26735,626,020944,1504,-1.49
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,151.0,13215,626,020944,1504,0.68
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,56.0,13217,626,020944,1504,-1.11
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,121.0,13219,626,020944,1504,0.11
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,125.0,26731,626,020944,1504,0.19
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,186.0,26732,626,020944,1504,1.34
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,55.0,26734,626,020944,1504,-1.13
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,138.0,26736,626,020944,1504,0.43
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,157.0,26737,626,020944,1504,0.79
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,191.0,26739,626,020944,1504,1.43
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,50.0,26740,626,020944,1504,-1.23
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,51.0,26741,626,020944,1504,-1.21
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,148.0,26742,626,020944,1504,0.62
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,177.0,26743,626,020944,1504,1.17
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,122.0,27423,626,020944,1504,0.13
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,75.0,9227,626,020944,1504,-0.75
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,155.0,9228,626,020944,1504,0.76
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,43.0,9229,626,020944,1504,-1.36
110423,CSNA03,reinstatement_inf_cc_s2,CC004/TauUncJ,m,147.0,9247,626,020944,1504,0.6
110423,CSNA03,reinstatement_inf_cc_s2,CC005/TauUncJ,f,18.0,27252,626,020945,1505,0.32
110423,CSNA03,reinstatement_inf_cc_s2,CC005/TauUncJ,f,21.0,26331,626,020945,1505,0.97
110423,CSNA03,reinstatement_inf_cc_s2,CC005/TauUncJ,f,17.0,20750,626,020945,1505,0.11
110423,CSNA03,reinstatement_inf_cc_s2,CC005/TauUncJ,f,10.0,24080,626,020945,1505,-1.4
110423,CSNA03,reinstatement_inf_cc_s2,CC005/TauUncJ,m,15.0,27258,626,020945,1505,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC005/TauUncJ,m,11.0,26332,626,020945,1505,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC006/TauUncJ,f,39.0,14847,626,022869,1506,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC006/TauUncJ,f,40.0,14848,626,022869,1506,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC006/TauUncJ,m,1.0,28498,626,022869,1506,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC006/TauUncJ,m,139.0,14851,626,022869,1506,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC007/UncJ,f,124.0,29009,626,029625,1507,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC007/UncJ,f,2.0,26558,626,029625,1507,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC007/UncJ,m,60.0,26561,626,029625,1507,1.0
110423,CSNA03,reinstatement_inf_cc_s2,CC007/UncJ,m,0.0,27265,626,029625,1507,-1.0
110423,CSNA03,reinstatement_inf_cc_s2,CC007/UncJ,m,30.0,29011,626,029625,1507,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC008/GeniUncJ,f,5.0,29033,626,026971,1508,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC008/GeniUncJ,f,5.0,27268,626,026971,1508,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC008/GeniUncJ,m,50.0,26310,626,026971,1508,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC008/GeniUncJ,m,33.0,27269,626,026971,1508,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC009/UncJ,f,3.0,27702,626,018856,1509,-0.99
110423,CSNA03,reinstatement_inf_cc_s2,CC009/UncJ,f,116.0,25044,626,018856,1509,1.01
110423,CSNA03,reinstatement_inf_cc_s2,CC009/UncJ,f,58.0,28816,626,018856,1509,-0.02
110423,CSNA03,reinstatement_inf_cc_s2,CC009/UncJ,m,2.0,27705,626,018856,1509,-0.53
110423,CSNA03,reinstatement_inf_cc_s2,CC009/UncJ,m,0.0,27271,626,018856,1509,-0.62
110423,CSNA03,reinstatement_inf_cc_s2,CC009/UncJ,m,38.0,25047,626,018856,1509,1.15
110423,CSNA03,reinstatement_inf_cc_s2,CC011/UncJ,f,44.0,14483,626,018854,1511,-1.15
110423,CSNA03,reinstatement_inf_cc_s2,CC011/UncJ,f,91.0,27272,626,018854,1511,0.52
110423,CSNA03,reinstatement_inf_cc_s2,CC011/UncJ,f,94.0,25777,626,018854,1511,0.63
110423,CSNA03,reinstatement_inf_cc_s2,CC011/UncJ,m,23.0,25780,626,018854,1511,-1.13
110423,CSNA03,reinstatement_inf_cc_s2,CC011/UncJ,m,43.0,26327,626,018854,1511,0.76
110423,CSNA03,reinstatement_inf_cc_s2,CC011/UncJ,m,39.0,27275,626,018854,1511,0.38
110423,CSNA03,reinstatement_inf_cc_s2,CC012/GeniUncJ,f,90.0,27278,626,028409,1512,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC012/GeniUncJ,m,106.0,26319,626,028409,1512,0.72
110423,CSNA03,reinstatement_inf_cc_s2,CC012/GeniUncJ,m,91.0,27282,626,028409,1512,0.42
110423,CSNA03,reinstatement_inf_cc_s2,CC012/GeniUncJ,m,11.0,27283,626,028409,1512,-1.14
110423,CSNA03,reinstatement_inf_cc_s2,CC013/GeniUncJ,f,115.0,27554,626,021892,1513,0.65
110423,CSNA03,reinstatement_inf_cc_s2,CC013/GeniUncJ,f,107.0,14487,626,021892,1513,0.5
110423,CSNA03,reinstatement_inf_cc_s2,CC013/GeniUncJ,f,16.0,28034,626,021892,1513,-1.15
110423,CSNA03,reinstatement_inf_cc_s2,CC013/GeniUncJ,m,26.0,27555,626,021892,1513,-1.11
110423,CSNA03,reinstatement_inf_cc_s2,CC013/GeniUncJ,m,53.0,14488,626,021892,1513,0.27
110423,CSNA03,reinstatement_inf_cc_s2,CC013/GeniUncJ,m,64.0,14489,626,021892,1513,0.84
110423,CSNA03,reinstatement_inf_cc_s2,CC015/UncJ,f,4.0,28812,626,018859,1515,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC015/UncJ,f,33.0,25024,626,018859,1515,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC015/UncJ,m,46.0,29133,626,018859,1515,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC016/GeniUncJ,f,103.0,21359,626,024684,1516,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC016/GeniUncJ,f,6.0,25100,626,024684,1516,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC016/GeniUncJ,m,14.0,27561,626,024684,1516,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC016/GeniUncJ,m,5.0,21364,626,024684,1516,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC017/UncJ,f,27.0,27570,626,022870,1517,1.09
110423,CSNA03,reinstatement_inf_cc_s2,CC017/UncJ,f,15.0,27294,626,022870,1517,-0.22
110423,CSNA03,reinstatement_inf_cc_s2,CC017/UncJ,f,9.0,27568,626,022870,1517,-0.87
110423,CSNA03,reinstatement_inf_cc_s2,CC017/UncJ,m,4.0,27573,626,022870,1517,-0.5
110423,CSNA03,reinstatement_inf_cc_s2,CC017/UncJ,m,4.0,27574,626,022870,1517,-0.5
110423,CSNA03,reinstatement_inf_cc_s2,CC017/UncJ,m,6.0,27299,626,022870,1517,1.5
110423,CSNA03,reinstatement_inf_cc_s2,CC017/UncJ,m,4.0,27300,626,022870,1517,-0.5
110423,CSNA03,reinstatement_inf_cc_s2,CC018/UncJ,f,9.0,27512,626,021890,1518,-1.15
110423,CSNA03,reinstatement_inf_cc_s2,CC018/UncJ,f,136.0,25078,626,021890,1518,0.47
110423,CSNA03,reinstatement_inf_cc_s2,CC018/UncJ,f,153.0,26594,626,021890,1518,0.68
110423,CSNA03,reinstatement_inf_cc_s2,CC018/UncJ,m,80.0,27913,626,021890,1518,-0.07
110423,CSNA03,reinstatement_inf_cc_s2,CC018/UncJ,m,101.0,26596,626,021890,1518,1.32
110423,CSNA03,reinstatement_inf_cc_s2,CC018/UncJ,m,61.0,27420,626,021890,1518,-1.32
110423,CSNA03,reinstatement_inf_cc_s2,CC018/UncJ,m,74.0,27514,626,021890,1518,-0.46
110423,CSNA03,reinstatement_inf_cc_s2,CC018/UncJ,m,89.0,27515,626,021890,1518,0.53
110423,CSNA03,reinstatement_inf_cc_s2,CC019/TauUncJ,f,124.0,27304,626,021894,1519,0.7
110423,CSNA03,reinstatement_inf_cc_s2,CC019/TauUncJ,f,138.0,27305,626,021894,1519,0.99
110423,CSNA03,reinstatement_inf_cc_s2,CC019/TauUncJ,f,108.0,26342,626,021894,1519,0.36
110423,CSNA03,reinstatement_inf_cc_s2,CC019/TauUncJ,f,24.0,26341,626,021894,1519,-1.41
110423,CSNA03,reinstatement_inf_cc_s2,CC019/TauUncJ,f,60.0,19447,626,021894,1519,-0.65
110423,CSNA03,reinstatement_inf_cc_s2,CC019/TauUncJ,m,33.0,19448,626,021894,1519,0.31
110423,CSNA03,reinstatement_inf_cc_s2,CC019/TauUncJ,m,7.0,26343,626,021894,1519,-1.12
110423,CSNA03,reinstatement_inf_cc_s2,CC019/TauUncJ,m,42.0,26344,626,021894,1519,0.81
110423,CSNA03,reinstatement_inf_cc_s2,CC020/GeniUncJ,f,56.0,27314,626,025129,1520,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC023/GeniUncJ,f,24.0,25108,626,025131,1523,0.09
110423,CSNA03,reinstatement_inf_cc_s2,CC023/GeniUncJ,f,41.0,27316,626,025131,1523,0.95
110423,CSNA03,reinstatement_inf_cc_s2,CC023/GeniUncJ,f,2.0,27582,626,025131,1523,-1.04
110423,CSNA03,reinstatement_inf_cc_s2,CC023/GeniUncJ,m,35.0,25112,626,025131,1523,0.68
110423,CSNA03,reinstatement_inf_cc_s2,CC023/GeniUncJ,m,32.0,26607,626,025131,1523,0.46
110423,CSNA03,reinstatement_inf_cc_s2,CC023/GeniUncJ,m,10.0,27318,626,025131,1523,-1.15
110423,CSNA03,reinstatement_inf_cc_s2,CC024/GeniUncJ,f,48.0,26453,626,021891,1524,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC024/GeniUncJ,m,26.0,29141,626,021891,1524,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC024/GeniUncJ,m,0.0,26454,626,021891,1524,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC025/GeniUncJ,f,113.0,26642,626,018857,1525,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC025/GeniUncJ,f,13.0,25769,626,018857,1525,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC025/GeniUncJ,m,39.0,25773,626,018857,1525,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC026/GeniUncJ,f,32.0,13424,626,024685,1526,1.12
110423,CSNA03,reinstatement_inf_cc_s2,CC026/GeniUncJ,f,29.0,13426,626,024685,1526,0.84
110423,CSNA03,reinstatement_inf_cc_s2,CC026/GeniUncJ,f,16.0,13425,626,024685,1526,-0.4
110423,CSNA03,reinstatement_inf_cc_s2,CC026/GeniUncJ,f,18.0,13423,626,024685,1526,-0.21
110423,CSNA03,reinstatement_inf_cc_s2,CC026/GeniUncJ,f,6.0,13428,626,024685,1526,-1.35
110423,CSNA03,reinstatement_inf_cc_s2,CC026/GeniUncJ,m,23.0,13430,626,024685,1526,0.32
110423,CSNA03,reinstatement_inf_cc_s2,CC026/GeniUncJ,m,27.0,13433,626,024685,1526,0.8
110423,CSNA03,reinstatement_inf_cc_s2,CC026/GeniUncJ,m,11.0,13431,626,024685,1526,-1.12
110423,CSNA03,reinstatement_inf_cc_s2,CC027/GeniUncJ,f,107.0,27600,626,025130,1527,0.62
110423,CSNA03,reinstatement_inf_cc_s2,CC027/GeniUncJ,f,8.0,27331,626,025130,1527,-0.81
110423,CSNA03,reinstatement_inf_cc_s2,CC027/GeniUncJ,f,3.0,27338,626,025130,1527,-0.89
110423,CSNA03,reinstatement_inf_cc_s2,CC027/GeniUncJ,f,139.0,27599,626,025130,1527,1.08
110423,CSNA03,reinstatement_inf_cc_s2,CC027/GeniUncJ,m,44.0,27334,626,025130,1527,1.11
110423,CSNA03,reinstatement_inf_cc_s2,CC027/GeniUncJ,m,14.0,26406,626,025130,1527,-0.6
110423,CSNA03,reinstatement_inf_cc_s2,CC027/GeniUncJ,m,34.0,27333,626,025130,1527,0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC027/GeniUncJ,m,6.0,27602,626,025130,1527,-1.05
110423,CSNA03,reinstatement_inf_cc_s2,CC028/GeniUncJ,f,57.0,27344,626,025126,1528,-0.41
110423,CSNA03,reinstatement_inf_cc_s2,CC028/GeniUncJ,f,40.0,27604,626,025126,1528,-1.0
110423,CSNA03,reinstatement_inf_cc_s2,CC028/GeniUncJ,f,71.0,24005,626,025126,1528,0.07
110423,CSNA03,reinstatement_inf_cc_s2,CC028/GeniUncJ,f,108.0,27609,626,025126,1528,1.35
110423,CSNA03,reinstatement_inf_cc_s2,CC028/GeniUncJ,m,62.0,27348,626,025126,1528,1.52
110423,CSNA03,reinstatement_inf_cc_s2,CC028/GeniUncJ,m,35.0,27606,626,025126,1528,-0.23
110423,CSNA03,reinstatement_inf_cc_s2,CC028/GeniUncJ,m,25.0,27612,626,025126,1528,-0.88
110423,CSNA03,reinstatement_inf_cc_s2,CC028/GeniUncJ,m,26.0,27613,626,025126,1528,-0.82
110423,CSNA03,reinstatement_inf_cc_s2,CC028/GeniUncJ,m,45.0,24008,626,025126,1528,0.42
110423,CSNA03,reinstatement_inf_cc_s2,CC029/UncJ,f,1.0,27621,626,026972,1529,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC029/UncJ,m,18.0,27625,626,026972,1529,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC030/GeniUncJ,f,0.0,26442,626,025426,1530,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC030/GeniUncJ,f,105.0,26441,626,025426,1530,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC030/GeniUncJ,m,40.0,26447,626,025426,1530,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC030/GeniUncJ,m,91.0,26448,626,025426,1530,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC032/GeniUncJ,f,33.0,24009,626,020946,1532,-0.22
110423,CSNA03,reinstatement_inf_cc_s2,CC032/GeniUncJ,f,28.0,26333,626,020946,1532,-0.87
110423,CSNA03,reinstatement_inf_cc_s2,CC032/GeniUncJ,f,43.0,24010,626,020946,1532,1.09
110423,CSNA03,reinstatement_inf_cc_s2,CC032/GeniUncJ,m,29.0,26334,626,020946,1532,-0.26
110423,CSNA03,reinstatement_inf_cc_s2,CC032/GeniUncJ,m,13.0,24011,626,020946,1532,-0.53
110423,CSNA03,reinstatement_inf_cc_s2,CC032/GeniUncJ,m,131.0,24012,626,020946,1532,1.48
110423,CSNA03,reinstatement_inf_cc_s2,CC032/GeniUncJ,m,4.0,27632,626,020946,1532,-0.69
110423,CSNA03,reinstatement_inf_cc_s2,CC033/GeniUncJ,f,19.0,27986,626,025910,1533,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC033/GeniUncJ,m,14.0,25006,626,025910,1533,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC033/GeniUncJ,m,37.0,27635,626,025910,1533,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC035/UncJ,f,15.0,27636,626,024073,1535,-0.33
110423,CSNA03,reinstatement_inf_cc_s2,CC035/UncJ,f,31.0,25086,626,024073,1535,1.12
110423,CSNA03,reinstatement_inf_cc_s2,CC035/UncJ,f,10.0,28496,626,024073,1535,-0.79
110423,CSNA03,reinstatement_inf_cc_s2,CC035/UncJ,m,20.0,24019,626,024073,1535,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC035/UncJ,m,90.0,25090,626,024073,1535,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC036/UncJ,f,93.0,21381,626,025127,1536,-0.73
110423,CSNA03,reinstatement_inf_cc_s2,CC036/UncJ,f,106.0,24525,626,025127,1536,-0.4
110423,CSNA03,reinstatement_inf_cc_s2,CC036/UncJ,f,167.0,24521,626,025127,1536,1.14
110423,CSNA03,reinstatement_inf_cc_s2,CC036/UncJ,m,97.0,21385,626,025127,1536,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC036/UncJ,m,33.0,24527,626,025127,1536,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC037/TauUncJ,f,23.0,27648,626,025423,1537,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC037/TauUncJ,m,0.0,27650,626,025423,1537,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC040/TauUncJ,f,42.0,27895,626,023831,1540,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC040/TauUncJ,f,3.0,28162,626,023831,1540,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC040/TauUncJ,m,56.0,27899,626,023831,1540,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC040/TauUncJ,m,58.0,28166,626,023831,1540,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,f,24.0,13288,626,021893,1541,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,0.0,26712,626,021893,1541,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,16.0,9231,626,021893,1541,1.41
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,0.0,26720,626,021893,1541,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,23.0,26719,626,021893,1541,2.26
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,0.0,26718,626,021893,1541,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,0.0,26713,626,021893,1541,-0.54
110423,CSNA03,reinstatement_inf_cc_s2,CC041/TauUncJ,m,14.0,26723,626,021893,1541,1.16
110423,CSNA03,reinstatement_inf_cc_s2,CC043/GeniUncJ,m,10.0,26348,626,023828,1543,0.0
110423,CSNA03,reinstatement_inf_cc_s2,CC044/UncJ,f,4.0,27662,626,026426,1545,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC044/UncJ,f,0.0,27663,626,026426,1545,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC044/UncJ,m,70.0,27664,626,026426,1545,0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC044/UncJ,m,6.0,27665,626,026426,1545,-0.71
110423,CSNA03,reinstatement_inf_cc_s2,CC051/TauUncJ,f,37.0,14452,626,021897,1551,0.71
